createdAt,value
2022-08-30T00:01:46.438Z,4.60
2022-08-30T00:04:32.639Z,4.27
2022-08-30T00:07:19.046Z,3.97
2022-08-30T00:10:06.186Z,4.13
2022-08-30T00:12:52.480Z,4.47
2022-08-30T00:15:42.437Z,4.20
2022-08-30T00:18:29.367Z,4.13
2022-08-30T00:21:16.075Z,4.53
2022-08-30T00:24:03.167Z,4.10
2022-08-30T00:26:49.585Z,4.57
2022-08-30T00:29:35.991Z,3.97
2022-08-30T00:32:22.842Z,4.93
2022-08-30T00:35:12.932Z,4.10
2022-08-30T00:37:59.584Z,3.90
2022-08-30T00:40:46.504Z,4.57
2022-08-30T00:43:37.122Z,4.60
2022-08-30T00:46:23.452Z,4.27
2022-08-30T00:49:12.900Z,4.20
2022-08-30T00:52:02.098Z,4.30
2022-08-30T00:54:50.762Z,4.80
2022-08-30T00:57:37.208Z,4.20
2022-08-30T01:00:24.251Z,4.87
2022-08-30T01:03:10.628Z,4.57
2022-08-30T01:05:58.798Z,3.93
2022-08-30T01:08:46.678Z,4.10
2022-08-30T01:11:35.410Z,4.20
2022-08-30T01:14:25.827Z,4.70
2022-08-30T01:17:13.134Z,4.30
2022-08-30T01:20:04.455Z,3.60
2022-08-30T01:22:50.932Z,4.33
2022-08-30T01:25:37.753Z,4.30
2022-08-30T01:28:26.999Z,4.73
2022-08-30T01:31:13.665Z,4.63
2022-08-30T01:34:01.643Z,4.73
2022-08-30T01:36:48.631Z,4.13
2022-08-30T01:39:35.005Z,4.20
2022-08-30T01:42:22.282Z,4.73
2022-08-30T01:45:10.458Z,4.77
2022-08-30T01:47:56.634Z,4.10
2022-08-30T01:50:48.236Z,4.07
2022-08-30T01:53:34.450Z,4.33
2022-08-30T01:56:21.961Z,4.30
2022-08-30T01:59:08.595Z,4.00
2022-08-30T02:01:55.073Z,4.10
2022-08-30T02:04:42.704Z,4.30
2022-08-30T02:07:29.135Z,4.50
2022-08-30T02:10:15.610Z,3.63
2022-08-30T02:13:03.549Z,4.33
2022-08-30T02:15:49.960Z,4.77
2022-08-30T02:18:37.370Z,4.10
2022-08-30T02:21:25.410Z,3.93
2022-08-30T02:24:11.854Z,4.40
2022-08-30T02:26:58.533Z,4.77
2022-08-30T02:29:44.961Z,4.23
2022-08-30T02:32:31.555Z,3.90
2022-08-30T02:35:18.112Z,4.73
2022-08-30T02:38:05.204Z,4.17
2022-08-30T02:40:51.888Z,4.83
2022-08-30T02:43:38.155Z,6.53
2022-08-30T02:46:25.030Z,5.47
2022-08-30T02:49:32.572Z,5.37
2022-08-30T02:52:19.675Z,5.27
2022-08-30T02:55:12.338Z,5.37
2022-08-30T02:57:58.637Z,8.67
2022-08-30T03:00:45.168Z,7.33
2022-08-30T03:03:32.243Z,7.27
2022-08-30T03:06:18.954Z,4.57
2022-08-30T03:09:05.519Z,4.47
2022-08-30T03:11:52.178Z,4.83
2022-08-30T03:14:38.997Z,4.60
2022-08-30T03:17:26.763Z,5.20
2022-08-30T03:20:13.956Z,4.57
2022-08-30T03:23:01.249Z,4.27
2022-08-30T03:25:47.650Z,4.63
2022-08-30T03:28:34.432Z,4.50
2022-08-30T03:31:21.080Z,5.00
2022-08-30T03:34:07.451Z,5.07
2022-08-30T03:36:55.992Z,4.93
2022-08-30T03:39:43.060Z,4.60
2022-08-30T03:42:29.585Z,5.27
2022-08-30T03:45:18.698Z,4.97
2022-08-30T03:48:05.618Z,4.93
2022-08-30T03:50:52.130Z,4.97
2022-08-30T03:53:38.531Z,4.50
2022-08-30T03:56:24.872Z,4.60
2022-08-30T03:59:11.362Z,4.50
2022-08-30T04:01:59.109Z,4.83
2022-08-30T04:04:45.434Z,4.03
2022-08-30T04:07:31.878Z,4.80
2022-08-30T04:10:21.147Z,4.97
2022-08-30T04:13:07.777Z,4.67
2022-08-30T04:15:54.221Z,4.40
2022-08-30T04:18:40.475Z,4.53
2022-08-30T04:21:26.959Z,4.33
2022-08-30T04:24:13.532Z,4.50
2022-08-30T04:27:00.469Z,4.97
2022-08-30T04:29:47.681Z,4.67
2022-08-30T04:32:36.014Z,5.53
2022-08-30T04:35:22.608Z,4.30
2022-08-30T04:38:09.349Z,4.60
2022-08-30T04:40:55.758Z,4.77
2022-08-30T04:43:43.520Z,4.67
2022-08-30T04:46:30.808Z,4.43
2022-08-30T04:49:17.382Z,4.80
2022-08-30T04:52:06.242Z,4.97
2022-08-30T04:54:57.007Z,5.17
2022-08-30T04:57:43.499Z,5.57
2022-08-30T05:00:30.080Z,6.13
2022-08-30T05:03:17.843Z,4.57
2022-08-30T05:06:04.601Z,4.73
2022-08-30T05:08:51.908Z,4.70
2022-08-30T05:11:38.906Z,4.73
2022-08-30T05:14:25.226Z,4.80
2022-08-30T05:17:11.556Z,4.53
2022-08-30T05:19:57.916Z,4.37
2022-08-30T05:22:53.631Z,4.53
2022-08-30T05:25:42.650Z,4.97
2022-08-30T05:28:28.853Z,4.40
2022-08-30T05:31:22.934Z,3.93
2022-08-30T05:34:09.103Z,4.10
2022-08-30T05:36:55.525Z,5.03
2022-08-30T05:39:50.692Z,5.57
2022-08-30T05:42:41.279Z,4.60
2022-08-30T05:45:27.514Z,4.23
2022-08-30T05:48:13.692Z,4.37
2022-08-30T05:51:23.107Z,4.17
2022-08-30T05:54:09.758Z,4.33
2022-08-30T05:56:56.232Z,4.10
2022-08-30T05:59:42.763Z,4.20
2022-08-30T06:02:29.087Z,4.77
2022-08-30T06:05:15.636Z,4.00
2022-08-30T06:08:02.395Z,4.33
2022-08-30T06:10:48.931Z,4.33
2022-08-30T06:13:35.672Z,4.27
2022-08-30T06:16:25.351Z,5.20
2022-08-30T06:19:14.824Z,4.67
2022-08-30T06:22:01.391Z,4.43
2022-08-30T06:24:57.580Z,4.90
2022-08-30T06:27:44.705Z,4.67
2022-08-30T06:30:31.778Z,4.30
2022-08-30T06:33:17.870Z,4.10
2022-08-30T06:36:11.297Z,3.77
2022-08-30T06:38:58.883Z,4.30
2022-08-30T06:41:45.098Z,4.17
2022-08-30T06:44:45.793Z,4.57
2022-08-30T06:47:32.356Z,4.83
2022-08-30T06:50:20.313Z,5.83
2022-08-30T06:53:06.507Z,4.90
2022-08-30T06:56:01.446Z,4.80
2022-08-30T06:58:48.270Z,4.97
2022-08-30T07:01:34.968Z,4.30
2022-08-30T07:04:21.547Z,4.53
2022-08-30T07:07:10.809Z,4.40
2022-08-30T07:09:57.406Z,5.20
2022-08-30T07:12:43.879Z,5.23
2022-08-30T07:15:30.145Z,4.90
2022-08-30T07:18:40.415Z,5.67
2022-08-30T07:21:31.806Z,5.07
2022-08-30T07:24:19.745Z,5.57
2022-08-30T07:27:06.207Z,5.03
2022-08-30T07:29:52.958Z,6.03
2022-08-30T07:32:39.120Z,5.20
2022-08-30T07:35:26.050Z,5.53
2022-08-30T07:38:13.662Z,5.47
2022-08-30T07:41:01.272Z,5.97
2022-08-30T07:43:48.346Z,6.17
2022-08-30T07:46:36.742Z,6.30
2022-08-30T07:49:23.386Z,5.80
2022-08-30T07:52:09.893Z,5.07
2022-08-30T07:54:57.659Z,5.20
2022-08-30T07:57:44.119Z,5.03
2022-08-30T08:00:30.556Z,5.70
2022-08-30T08:03:16.883Z,5.53
2022-08-30T08:06:05.673Z,5.80
2022-08-30T08:08:53.611Z,5.67
2022-08-30T08:11:41.662Z,5.70
2022-08-30T08:14:28.389Z,5.97
2022-08-30T08:17:14.728Z,5.33
2022-08-30T08:20:01.037Z,5.60
2022-08-30T08:22:47.814Z,6.40
2022-08-30T08:25:38.822Z,5.60
2022-08-30T08:28:25.661Z,5.20
2022-08-30T08:31:17.678Z,5.33
2022-08-30T08:34:06.185Z,6.03
2022-08-30T08:36:53.709Z,6.13
2022-08-30T08:39:40.026Z,5.97
2022-08-30T08:43:00.694Z,5.77
2022-08-30T08:46:22.309Z,5.17
2022-08-30T08:49:08.841Z,6.00
2022-08-30T08:52:14.586Z,5.33
2022-08-30T08:55:08.703Z,6.20
2022-08-30T08:57:57.054Z,5.22
2022-08-30T09:00:43.739Z,5.70
2022-08-30T09:03:32.676Z,5.73
2022-08-30T09:06:24.958Z,5.77
2022-08-30T09:09:12.789Z,6.77
2022-08-30T09:11:59.684Z,5.20
2022-08-30T09:14:55.491Z,5.53
2022-08-30T09:18:06.923Z,4.67
2022-08-30T09:21:07.841Z,5.33
2022-08-30T09:24:01.626Z,4.97
2022-08-30T09:26:50.026Z,5.30
2022-08-30T09:29:36.484Z,4.93
2022-08-30T09:32:52.370Z,4.68
2022-08-30T09:35:44.327Z,5.28
2022-08-30T09:38:32.861Z,4.77
2022-08-30T09:41:37.135Z,4.32
2022-08-30T09:44:30.446Z,4.77
2022-08-30T09:47:29.593Z,4.30
2022-08-30T09:50:24.409Z,4.45
2022-08-30T09:53:22.784Z,4.55
2022-08-30T09:56:28.171Z,3.92
2022-08-30T09:59:34.207Z,4.20
2022-08-30T10:02:30.233Z,4.20
2022-08-30T10:05:49.786Z,4.38
2022-08-30T10:08:41.422Z,3.95
2022-08-30T10:11:43.702Z,3.55
2022-08-30T10:14:36.907Z,3.97
2022-08-30T10:17:55.199Z,4.03
2022-08-30T10:21:06.621Z,4.28
2022-08-30T10:24:20.991Z,3.17
2022-08-30T10:27:16.029Z,3.70
2022-08-30T10:30:10.405Z,3.45
2022-08-30T10:33:15.100Z,3.38
2022-08-30T10:36:10.523Z,3.95
2022-08-30T10:38:58.914Z,3.60
2022-08-30T10:42:02.356Z,4.22
2022-08-30T10:45:12.523Z,3.55
2022-08-30T10:48:07.464Z,3.50
2022-08-30T10:50:58.307Z,3.85
2022-08-30T10:53:52.193Z,3.75
2022-08-30T10:56:42.941Z,3.63
2022-08-30T10:59:29.702Z,3.55
2022-08-30T11:02:22.227Z,3.55
2022-08-30T11:05:27.537Z,3.90
2022-08-30T11:11:32.616Z,3.42
2022-08-30T11:14:20.242Z,3.65
2022-08-30T11:17:26.827Z,3.95
2022-08-30T11:20:39.091Z,3.60
2022-08-30T11:23:36.365Z,3.67
2022-08-30T11:26:57.487Z,3.53
2022-08-30T11:29:45.266Z,3.60
2022-08-30T11:33:02.276Z,4.05
2022-08-30T11:35:52.507Z,3.80
2022-08-30T11:38:38.994Z,3.30
2022-08-30T11:41:47.944Z,3.50
2022-08-30T11:44:34.876Z,3.47
2022-08-30T11:47:46.784Z,3.25
2022-08-30T11:50:54.209Z,3.70
2022-08-30T11:53:49.269Z,3.22
2022-08-30T11:57:17.406Z,3.28
2022-08-30T12:00:35.059Z,3.58
2022-08-30T12:03:22.158Z,3.58
2022-08-30T12:06:10.864Z,3.72
2022-08-30T12:10:32.154Z,3.30
2022-08-30T12:12:06.302Z,3.40
2022-08-30T12:14:55.093Z,4.32
2022-08-30T12:18:03.458Z,3.78
2022-08-30T12:20:50.462Z,4.13
2022-08-30T12:23:52.260Z,3.42
2022-08-30T12:26:43.383Z,3.13
2022-08-30T12:29:31.473Z,3.60
2022-08-30T12:32:20.467Z,3.72
2022-08-30T12:35:07.478Z,3.35
2022-08-30T12:38:05.823Z,3.40
2022-08-30T12:40:56.421Z,3.20
2022-08-30T12:43:51.157Z,3.65
2022-08-30T12:46:37.507Z,3.78
2022-08-30T12:49:27.975Z,3.35
2022-08-30T12:52:26.382Z,3.28
2022-08-30T12:55:23.508Z,3.78
2022-08-30T12:58:10.974Z,3.55
2022-08-30T13:01:29.209Z,3.35
2022-08-30T13:04:23.658Z,3.20
2022-08-30T13:07:10.331Z,3.85
2022-08-30T13:10:06.106Z,3.38
2022-08-30T13:13:05.755Z,3.28
2022-08-30T13:15:52.118Z,3.55
2022-08-30T13:18:38.712Z,3.13
2022-08-30T13:21:29.849Z,3.47
2022-08-30T13:24:16.080Z,3.38
2022-08-30T13:27:11.249Z,3.55
2022-08-30T13:29:58.319Z,3.67
2022-08-30T13:32:44.893Z,3.58
2022-08-30T13:35:32.427Z,3.78
2022-08-30T13:38:19.285Z,3.78
2022-08-30T13:41:07.161Z,3.70
2022-08-30T13:44:15.628Z,3.47
2022-08-30T13:50:10.222Z,3.67
2022-08-30T13:52:56.557Z,3.50
2022-08-30T13:55:43.747Z,3.65
2022-08-30T13:58:30.163Z,3.55
2022-08-30T14:01:16.839Z,3.60
2022-08-30T14:04:18.594Z,3.58
2022-08-30T14:07:19.970Z,3.60
2022-08-30T14:13:14.340Z,3.40
2022-08-30T14:19:12.435Z,3.42
2022-08-30T14:21:58.842Z,3.63
2022-08-30T14:24:45.176Z,3.25
2022-08-30T14:27:31.556Z,3.55
2022-08-30T14:30:21.129Z,3.30
2022-08-30T14:33:07.594Z,3.65
2022-08-30T14:35:55.378Z,3.47
2022-08-30T14:38:42.665Z,3.40
2022-08-30T14:41:29.406Z,3.03
2022-08-30T14:44:17.604Z,3.50
2022-08-30T14:47:05.391Z,3.17
2022-08-30T14:49:53.234Z,3.40
2022-08-30T14:52:39.868Z,3.70
2022-08-30T14:55:28.585Z,3.20
2022-08-30T14:58:17.980Z,3.20
2022-08-30T15:01:09.907Z,3.65
2022-08-30T15:03:57.173Z,3.97
2022-08-30T15:06:47.572Z,3.22
2022-08-30T15:09:34.369Z,2.95
2022-08-30T15:12:21.208Z,3.35
2022-08-30T15:15:08.402Z,3.50
2022-08-30T15:17:55.189Z,3.33
2022-08-30T15:20:48.762Z,3.42
2022-08-30T15:23:35.377Z,3.25
2022-08-30T15:26:23.015Z,3.50
2022-08-30T15:29:16.378Z,3.45
2022-08-30T15:32:04.075Z,3.50
2022-08-30T15:34:55.929Z,3.88
2022-08-30T15:37:42.854Z,3.53
2022-08-30T15:40:30.141Z,3.63
2022-08-30T15:43:17.094Z,3.80
2022-08-30T15:46:19.541Z,3.63
2022-08-30T15:49:07.562Z,3.78
2022-08-30T15:51:54.641Z,3.40
2022-08-30T15:54:44.408Z,3.22
2022-08-30T15:57:32.919Z,3.40
2022-08-30T16:00:19.524Z,3.70
2022-08-30T16:03:06.798Z,3.58
2022-08-30T16:05:53.143Z,3.55
2022-08-30T16:08:40.497Z,3.53
2022-08-30T16:11:27.069Z,3.88
2022-08-30T16:14:13.653Z,3.78
2022-08-30T16:17:01.578Z,3.50
2022-08-30T16:19:48.169Z,3.15
2022-08-30T16:22:35.129Z,3.13
2022-08-30T16:25:21.621Z,3.03
2022-08-30T16:28:10.182Z,3.08
2022-08-30T16:30:56.894Z,4.15
2022-08-30T16:38:11.073Z,3.33
2022-08-30T16:40:58.322Z,3.17
2022-08-30T16:43:45.879Z,3.38
2022-08-30T16:46:34.039Z,3.60
2022-08-30T16:49:22.501Z,3.92
2022-08-30T16:52:11.308Z,3.90
2022-08-30T16:54:58.638Z,3.60
2022-08-30T16:57:45.733Z,4.05
2022-08-30T17:00:33.807Z,3.67
2022-08-30T17:03:21.163Z,3.65
2022-08-30T17:06:08.110Z,4.07
2022-08-30T17:08:56.009Z,3.78
2022-08-30T17:11:42.877Z,3.67
2022-08-30T17:14:29.454Z,4.30
2022-08-30T17:17:16.562Z,3.53
2022-08-30T17:20:10.012Z,3.65
2022-08-30T17:22:56.445Z,3.47
2022-08-30T17:25:43.341Z,3.30
2022-08-30T17:28:29.627Z,3.40
2022-08-30T17:31:16.186Z,2.83
2022-08-30T17:34:04.144Z,3.30
2022-08-30T17:36:52.560Z,3.53
2022-08-30T17:39:39.904Z,3.30
2022-08-30T17:42:29.841Z,3.70
2022-08-30T17:45:17.439Z,3.10
2022-08-30T17:48:04.205Z,3.25
2022-08-30T17:50:55.980Z,3.33
2022-08-30T17:53:43.167Z,3.05
2022-08-30T17:56:35.225Z,3.35
2022-08-30T17:59:25.338Z,2.92
2022-08-30T18:02:14.004Z,2.80
2022-08-30T18:05:00.427Z,2.55
2022-08-30T18:07:46.784Z,2.85
2022-08-30T18:10:34.672Z,3.00
2022-08-30T18:13:21.407Z,3.25
2022-08-30T18:16:10.176Z,2.60
2022-08-30T18:18:58.538Z,3.40
2022-08-30T18:21:45.128Z,3.20
2022-08-30T18:24:31.819Z,2.53
2022-08-30T18:27:17.995Z,2.80
2022-08-30T18:30:06.493Z,2.63
2022-08-30T18:32:57.823Z,2.72
2022-08-30T18:35:48.302Z,3.10
2022-08-30T18:38:35.419Z,3.13
2022-08-30T18:41:22.569Z,3.73
2022-08-30T18:44:26.667Z,3.23
2022-08-30T18:47:14.269Z,3.50
2022-08-30T18:50:00.475Z,3.28
2022-08-30T18:52:46.675Z,3.33
2022-08-30T18:55:33.535Z,3.93
2022-08-30T18:58:19.816Z,3.73
2022-08-30T19:01:07.317Z,3.45
2022-08-30T19:03:55.124Z,3.30
2022-08-30T19:06:43.117Z,2.80
2022-08-30T19:09:29.503Z,3.20
2022-08-30T19:12:16.169Z,3.17
2022-08-30T19:15:10.946Z,3.40
2022-08-30T19:17:58.134Z,3.10
2022-08-30T19:20:45.861Z,3.30
2022-08-30T19:23:36.327Z,3.30
2022-08-30T19:26:23.064Z,3.40
2022-08-30T19:29:09.347Z,3.23
2022-08-30T19:31:57.041Z,3.57
2022-08-30T19:34:43.679Z,3.30
2022-08-30T19:37:30.167Z,3.47
2022-08-30T19:40:19.406Z,3.00
2022-08-30T19:43:06.786Z,3.43
2022-08-30T19:45:59.461Z,3.00
2022-08-30T19:48:46.101Z,3.40
2022-08-30T19:51:33.618Z,3.00
2022-08-30T19:54:20.388Z,4.10
2022-08-30T19:57:06.926Z,3.73
2022-08-30T19:59:53.474Z,3.30
2022-08-30T20:02:40.583Z,3.73
2022-08-30T20:05:27.380Z,3.60
2022-08-30T20:08:14.062Z,3.77
2022-08-30T20:11:00.485Z,3.50
2022-08-30T20:13:48.150Z,3.17
2022-08-30T20:16:37.942Z,3.70
2022-08-30T20:19:27.702Z,3.30
2022-08-30T20:22:15.889Z,3.63
2022-08-30T20:25:02.336Z,4.00
2022-08-30T20:27:49.270Z,4.20
2022-08-30T20:30:35.929Z,4.60
2022-08-30T20:33:23.421Z,4.23
2022-08-30T20:36:11.226Z,4.03
2022-08-30T20:38:58.766Z,4.07
2022-08-30T20:41:45.336Z,4.13
2022-08-30T20:44:32.786Z,4.10
2022-08-30T20:47:20.491Z,3.60
2022-08-30T20:50:13.586Z,3.57
2022-08-30T20:53:00.622Z,3.90
2022-08-30T20:55:48.190Z,3.87
2022-08-30T20:58:34.471Z,4.10
2022-08-30T21:01:21.479Z,4.17
2022-08-30T21:04:12.146Z,3.50
2022-08-30T21:06:59.373Z,4.43
2022-08-30T21:09:46.040Z,3.57
2022-08-30T21:12:32.714Z,4.13
2022-08-30T21:15:37.830Z,4.20
2022-08-30T21:18:29.434Z,3.77
2022-08-30T21:21:22.201Z,4.20
2022-08-30T21:24:10.257Z,4.40
2022-08-30T21:26:57.462Z,3.80
2022-08-30T21:29:44.370Z,3.63
2022-08-30T21:32:31.045Z,3.70
2022-08-30T21:35:35.980Z,4.40
2022-08-30T21:38:23.273Z,4.40
2022-08-30T21:41:09.831Z,4.77
2022-08-30T21:43:58.073Z,4.47
2022-08-30T21:46:46.110Z,4.70
2022-08-30T21:49:32.579Z,4.50
2022-08-30T21:52:19.505Z,4.20
2022-08-30T21:55:05.954Z,5.07
2022-08-30T21:57:54.406Z,4.10
2022-08-30T22:00:41.134Z,4.20
2022-08-30T22:03:27.943Z,4.53
2022-08-30T22:06:15.538Z,4.47
2022-08-30T22:09:05.372Z,4.07
2022-08-30T22:11:52.154Z,3.77
2022-08-30T22:14:38.705Z,4.23
2022-08-30T22:17:25.021Z,3.67
2022-08-30T22:20:11.999Z,3.87
2022-08-30T22:23:05.267Z,4.20
2022-08-30T22:25:52.333Z,3.63
2022-08-30T22:28:39.075Z,4.47
2022-08-30T22:31:26.536Z,5.17
2022-08-30T22:34:13.161Z,4.30
2022-08-30T22:36:59.949Z,4.43
2022-08-30T22:39:46.182Z,5.23
2022-08-30T22:42:32.482Z,4.60
2022-08-30T22:45:18.696Z,4.90
2022-08-30T22:48:05.364Z,4.70
2022-08-30T22:50:52.031Z,4.83
2022-08-30T22:53:39.096Z,5.17
2022-08-30T22:56:26.731Z,4.40
2022-08-30T22:59:13.275Z,4.37
2022-08-30T23:01:59.966Z,3.80
2022-08-30T23:04:46.651Z,4.60
2022-08-30T23:07:33.249Z,3.93
2022-08-30T23:10:19.967Z,4.13
2022-08-30T23:13:06.363Z,4.20
2022-08-30T23:15:52.817Z,4.13
2022-08-30T23:18:40.822Z,4.10
2022-08-30T23:21:30.213Z,4.50
2022-08-30T23:24:35.577Z,4.43
2022-08-30T23:27:41.852Z,3.97
2022-08-30T23:30:47.131Z,4.50
2022-08-30T23:33:51.957Z,4.30
2022-08-30T23:36:57.126Z,3.50
2022-08-30T23:40:02.224Z,3.40
2022-08-30T23:43:07.342Z,4.33
2022-08-30T23:46:19.372Z,3.80
2022-08-30T23:49:24.689Z,3.47
2022-08-30T23:52:29.521Z,3.40
2022-08-30T23:55:34.744Z,3.30
2022-08-30T23:58:39.648Z,3.33
