createdAt,value
2022-08-03T00:01:51.217Z,101123.28
2022-08-03T00:04:20.681Z,101123.44
2022-08-03T00:06:47.124Z,101124.03
2022-08-03T00:09:13.686Z,101127.00
2022-08-03T00:11:40.220Z,101125.47
2022-08-03T00:14:07.747Z,101126.69
2022-08-03T00:16:34.799Z,101115.88
2022-08-03T00:19:02.470Z,101121.22
2022-08-03T00:21:29.370Z,101121.81
2022-08-03T00:23:56.631Z,101126.34
2022-08-03T00:26:23.337Z,101115.25
2022-08-03T00:28:50.215Z,101116.13
2022-08-03T00:31:16.796Z,101112.97
2022-08-03T00:33:59.150Z,101109.53
2022-08-03T00:36:29.023Z,101108.09
2022-08-03T00:38:56.387Z,101108.25
2022-08-03T00:41:23.142Z,101097.44
2022-08-03T00:43:50.344Z,101101.19
2022-08-03T00:46:21.287Z,101100.72
2022-08-03T00:48:53.999Z,101095.69
2022-08-03T00:51:23.976Z,101101.31
2022-08-03T00:53:51.133Z,101103.84
2022-08-03T00:56:18.295Z,101103.03
2022-08-03T00:58:46.575Z,101105.84
2022-08-03T01:01:14.223Z,101099.44
2022-08-03T01:03:41.193Z,101095.34
2022-08-03T01:06:15.551Z,101096.13
2022-08-03T01:09:00.831Z,101095.34
2022-08-03T01:11:36.377Z,101093.44
2022-08-03T01:14:37.122Z,101088.44
2022-08-03T01:17:39.234Z,101093.38
2022-08-03T01:20:13.608Z,101091.03
2022-08-03T01:22:55.984Z,101088.22
2022-08-03T01:25:36.301Z,101090.38
2022-08-03T01:28:34.238Z,101097.72
2022-08-03T01:31:08.085Z,101096.94
2022-08-03T01:33:42.947Z,101099.44
2022-08-03T01:36:23.696Z,101096.75
2022-08-03T01:39:02.368Z,101092.84
2022-08-03T01:41:34.250Z,101100.16
2022-08-03T01:44:29.735Z,101096.25
2022-08-03T01:46:51.377Z,101084.66
2022-08-03T01:49:18.449Z,101095.13
2022-08-03T01:51:58.593Z,101090.75
2022-08-03T01:54:34.860Z,101084.78
2022-08-03T01:57:03.059Z,101088.19
2022-08-03T01:59:32.414Z,101090.34
2022-08-03T02:02:28.055Z,101084.84
2022-08-03T02:04:47.828Z,101087.66
2022-08-03T02:07:16.160Z,101093.41
2022-08-03T02:09:45.117Z,101087.34
2022-08-03T02:12:14.193Z,101089.34
2022-08-03T02:14:43.292Z,101086.22
2022-08-03T02:17:10.689Z,101080.09
2022-08-03T02:19:38.581Z,101082.09
2022-08-03T02:22:11.161Z,101083.00
2022-08-03T02:24:38.023Z,101088.31
2022-08-03T02:27:14.957Z,101092.34
2022-08-03T02:29:44.018Z,101081.91
2022-08-03T02:32:17.184Z,101089.25
2022-08-03T02:34:47.515Z,101083.72
2022-08-03T02:37:18.065Z,101086.09
2022-08-03T02:39:57.791Z,101078.56
2022-08-03T02:42:25.264Z,101084.78
2022-08-03T02:44:55.346Z,101087.72
2022-08-03T02:47:23.050Z,101084.13
2022-08-03T02:49:52.393Z,101090.97
2022-08-03T02:52:25.439Z,101087.84
2022-08-03T02:54:56.182Z,101082.22
2022-08-03T02:57:24.762Z,101080.31
2022-08-03T02:59:52.661Z,101083.59
2022-08-03T03:02:20.088Z,101085.31
2022-08-03T03:05:50.792Z,101080.59
2022-08-03T03:07:53.096Z,101077.78
2022-08-03T03:10:23.928Z,101078.34
2022-08-03T03:12:52.142Z,101073.16
2022-08-03T03:15:18.923Z,101078.78
2022-08-03T03:17:46.504Z,101080.84
2022-08-03T03:20:15.645Z,101081.75
2022-08-03T03:23:00.239Z,101071.41
2022-08-03T03:25:28.840Z,101081.41
2022-08-03T03:27:55.483Z,101083.44
2022-08-03T03:30:24.824Z,101078.38
2022-08-03T03:32:52.584Z,101089.16
2022-08-03T03:35:19.853Z,101078.84
2022-08-03T03:37:46.707Z,101088.06
2022-08-03T03:40:14.417Z,101078.53
2022-08-03T03:42:41.330Z,101089.75
2022-08-03T03:45:08.709Z,101085.06
2022-08-03T03:47:35.912Z,101085.25
2022-08-03T03:50:06.919Z,101089.19
2022-08-03T03:52:34.239Z,101085.25
2022-08-03T03:55:01.644Z,101077.28
2022-08-03T03:57:29.211Z,101085.72
2022-08-03T03:59:55.769Z,101079.31
2022-08-03T04:02:22.354Z,101087.53
2022-08-03T04:05:07.608Z,101078.66
2022-08-03T04:08:24.654Z,101087.53
2022-08-03T04:11:29.177Z,101084.81
2022-08-03T04:14:17.931Z,101088.88
2022-08-03T04:16:53.752Z,101087.31
2022-08-03T04:19:32.900Z,101084.16
2022-08-03T04:22:02.600Z,101089.31
2022-08-03T04:24:34.375Z,101080.91
2022-08-03T04:27:06.786Z,101090.88
2022-08-03T04:29:36.022Z,101085.63
2022-08-03T04:32:06.626Z,101086.41
2022-08-03T04:34:33.254Z,101089.22
2022-08-03T04:37:02.964Z,101085.97
2022-08-03T04:39:31.654Z,101086.28
2022-08-03T04:42:07.393Z,101091.88
2022-08-03T04:44:38.984Z,101097.06
2022-08-03T04:47:05.546Z,101105.38
2022-08-03T04:49:35.112Z,101095.25
2022-08-03T04:52:04.417Z,101093.56
2022-08-03T04:54:31.369Z,101101.56
2022-08-03T04:56:57.855Z,101102.34
2022-08-03T04:59:24.351Z,101101.09
2022-08-03T05:01:50.830Z,101107.06
2022-08-03T05:04:17.476Z,101092.88
2022-08-03T05:06:48.245Z,101103.56
2022-08-03T05:09:45.990Z,101104.22
2022-08-03T05:12:08.387Z,101102.41
2022-08-03T05:14:37.670Z,101093.63
2022-08-03T05:17:11.377Z,101098.75
2022-08-03T05:19:37.876Z,101108.97
2022-08-03T05:22:04.460Z,101111.53
2022-08-03T05:24:31.006Z,101094.88
2022-08-03T05:26:57.443Z,101109.75
2022-08-03T05:29:23.970Z,101107.47
2022-08-03T05:31:50.538Z,101106.75
2022-08-03T05:34:16.998Z,101101.53
2022-08-03T05:36:43.485Z,101112.41
2022-08-03T05:39:12.204Z,101096.66
2022-08-03T05:41:41.403Z,101106.72
2022-08-03T05:44:07.888Z,101105.84
2022-08-03T05:46:34.442Z,101107.00
2022-08-03T05:49:00.973Z,101107.69
2022-08-03T05:51:28.879Z,101115.41
2022-08-03T05:53:55.342Z,101122.19
2022-08-03T05:56:24.248Z,101120.19
2022-08-03T05:58:52.468Z,101118.34
2022-08-03T06:01:21.792Z,101117.41
2022-08-03T06:03:49.463Z,101115.72
2022-08-03T06:06:16.790Z,101117.28
2022-08-03T06:08:44.523Z,101121.66
2022-08-03T06:11:11.619Z,101116.03
2022-08-03T06:13:38.538Z,101117.59
2022-08-03T06:16:05.377Z,101117.88
2022-08-03T06:18:31.931Z,101115.81
2022-08-03T06:20:58.465Z,101121.31
2022-08-03T06:23:53.226Z,101120.66
2022-08-03T06:26:22.957Z,101112.94
2022-08-03T06:28:52.327Z,101115.53
2022-08-03T06:31:22.738Z,101105.50
2022-08-03T06:34:34.145Z,101112.34
2022-08-03T06:36:36.008Z,101117.59
2022-08-03T06:39:03.600Z,101112.72
2022-08-03T06:41:30.123Z,101113.16
2022-08-03T06:44:04.513Z,101112.91
2022-08-03T06:46:31.460Z,101119.88
2022-08-03T06:48:57.962Z,101123.91
2022-08-03T06:52:02.568Z,101117.19
2022-08-03T06:54:12.273Z,101119.31
2022-08-03T06:56:41.790Z,101115.94
2022-08-03T06:59:08.326Z,101116.72
2022-08-03T07:01:34.861Z,101122.22
2022-08-03T07:04:02.281Z,101130.31
2022-08-03T07:06:28.753Z,101121.84
2022-08-03T07:08:59.413Z,101125.56
2022-08-03T07:11:26.543Z,101126.25
2022-08-03T07:13:53.033Z,101117.63
2022-08-03T07:16:23.316Z,101125.47
2022-08-03T07:18:49.814Z,101134.94
2022-08-03T07:21:17.006Z,101134.63
2022-08-03T07:23:43.482Z,101132.50
2022-08-03T07:26:09.947Z,101133.06
2022-08-03T07:28:36.437Z,101124.25
2022-08-03T07:31:02.995Z,101128.56
2022-08-03T07:33:32.125Z,101129.84
2022-08-03T07:35:58.664Z,101138.94
2022-08-03T07:38:25.205Z,101141.84
2022-08-03T07:40:51.730Z,101149.38
2022-08-03T07:43:18.187Z,101143.69
2022-08-03T07:45:44.732Z,101133.06
2022-08-03T07:48:12.510Z,101134.59
2022-08-03T07:50:39.380Z,101134.13
2022-08-03T07:53:05.942Z,101138.75
2022-08-03T07:55:32.437Z,101137.03
2022-08-03T07:58:06.523Z,101137.03
2022-08-03T08:00:33.936Z,101142.50
2022-08-03T08:03:00.519Z,101138.91
2022-08-03T08:05:27.960Z,101148.69
2022-08-03T08:07:54.435Z,101139.88
2022-08-03T08:10:21.183Z,101145.22
2022-08-03T08:12:54.172Z,101140.91
2022-08-03T08:15:20.744Z,101142.53
2022-08-03T08:17:53.777Z,101132.72
2022-08-03T08:20:32.805Z,101142.16
2022-08-03T08:23:34.505Z,101136.78
2022-08-03T08:25:52.143Z,101136.78
2022-08-03T08:28:32.832Z,101136.28
2022-08-03T08:31:00.886Z,101139.50
2022-08-03T08:33:37.397Z,101134.50
2022-08-03T08:36:15.582Z,101140.50
2022-08-03T08:38:44.470Z,101132.50
2022-08-03T08:41:12.630Z,101140.56
2022-08-03T08:43:42.190Z,101133.84
2022-08-03T08:46:12.260Z,101128.69
2022-08-03T08:48:44.707Z,101148.38
2022-08-03T08:51:13.423Z,101134.66
2022-08-03T08:53:43.604Z,101133.94
2022-08-03T08:56:16.194Z,101141.97
2022-08-03T08:58:49.066Z,101142.66
2022-08-03T09:01:19.886Z,101138.91
2022-08-03T09:03:50.074Z,101133.00
2022-08-03T09:06:16.912Z,101140.72
2022-08-03T09:08:43.584Z,101133.53
2022-08-03T09:11:11.108Z,101134.84
2022-08-03T09:13:39.209Z,101129.34
2022-08-03T09:16:16.942Z,101129.34
2022-08-03T09:18:45.993Z,101136.38
2022-08-03T09:21:35.250Z,101134.56
2022-08-03T09:24:05.302Z,101127.03
2022-08-03T09:26:36.946Z,101130.66
2022-08-03T09:29:16.790Z,101133.53
2022-08-03T09:31:46.030Z,101123.44
2022-08-03T09:34:19.607Z,101131.50
2022-08-03T09:36:50.752Z,101129.50
2022-08-03T09:39:40.639Z,101140.09
2022-08-03T09:42:15.598Z,101138.59
2022-08-03T09:44:44.490Z,101134.97
2022-08-03T09:47:12.207Z,101132.63
2022-08-03T09:49:41.670Z,101134.97
2022-08-03T09:52:37.625Z,101130.84
2022-08-03T09:55:23.515Z,101129.25
2022-08-03T09:58:05.947Z,101128.72
2022-08-03T10:00:58.119Z,101132.94
2022-08-03T10:03:27.165Z,101125.88
2022-08-03T10:05:58.997Z,101119.06
2022-08-03T10:08:26.227Z,101130.00
2022-08-03T10:10:54.631Z,101124.53
2022-08-03T10:13:22.509Z,101122.44
2022-08-03T10:16:21.662Z,101125.50
2022-08-03T10:18:36.035Z,101116.44
2022-08-03T10:21:10.658Z,101113.50
2022-08-03T10:23:40.223Z,101111.66
2022-08-03T10:26:08.064Z,101118.91
2022-08-03T10:28:41.502Z,101108.06
2022-08-03T10:31:13.059Z,101108.59
2022-08-03T10:33:51.103Z,101107.97
2022-08-03T10:36:23.891Z,101115.16
2022-08-03T10:38:56.542Z,101105.25
2022-08-03T10:41:26.599Z,101104.34
2022-08-03T10:43:58.532Z,101099.97
2022-08-03T10:46:27.191Z,101097.09
2022-08-03T10:48:57.486Z,101092.72
2022-08-03T10:51:24.590Z,101088.22
2022-08-03T10:53:55.346Z,101092.19
2022-08-03T10:56:56.126Z,101091.78
2022-08-03T10:59:46.850Z,101083.56
2022-08-03T11:02:16.740Z,101083.16
2022-08-03T11:04:45.165Z,101073.31
2022-08-03T11:07:23.373Z,101074.16
2022-08-03T11:09:55.082Z,101070.59
2022-08-03T11:12:32.450Z,101075.84
2022-08-03T11:15:03.303Z,101072.91
2022-08-03T11:17:31.126Z,101071.44
2022-08-03T11:20:00.403Z,101065.81
2022-08-03T11:22:51.044Z,101075.72
2022-08-03T11:25:54.205Z,101059.63
2022-08-03T11:28:34.107Z,101059.09
2022-08-03T11:31:48.260Z,101066.34
2022-08-03T11:34:12.666Z,101063.16
2022-08-03T11:37:17.334Z,101068.13
2022-08-03T11:39:46.658Z,101060.34
2022-08-03T11:42:22.180Z,101062.84
2022-08-03T11:44:53.695Z,101063.44
2022-08-03T11:47:26.878Z,101061.25
2022-08-03T11:50:03.110Z,101062.66
2022-08-03T11:52:45.768Z,101057.81
2022-08-03T11:55:15.239Z,101051.09
2022-08-03T11:59:01.028Z,101056.13
2022-08-03T12:00:31.485Z,101053.81
2022-08-03T12:03:02.429Z,101054.22
2022-08-03T12:05:39.983Z,101058.53
2022-08-03T12:08:08.900Z,101058.63
2022-08-03T12:10:37.022Z,101055.81
2022-08-03T12:14:45.595Z,101055.69
2022-08-03T12:15:59.295Z,101059.84
2022-08-03T12:18:25.960Z,101049.97
2022-08-03T12:20:54.203Z,101040.22
2022-08-03T12:23:20.758Z,101040.25
2022-08-03T12:25:49.506Z,101044.41
2022-08-03T12:28:36.163Z,101042.66
2022-08-03T12:31:11.442Z,101034.28
2022-08-03T12:34:04.195Z,101045.03
2022-08-03T12:36:34.871Z,101031.13
2022-08-03T12:39:07.078Z,101032.03
2022-08-03T12:41:41.984Z,101037.50
2022-08-03T12:44:13.602Z,101035.06
2022-08-03T12:46:47.363Z,101034.84
2022-08-03T12:49:18.161Z,101033.72
2022-08-03T12:51:44.657Z,101041.22
2022-08-03T12:54:31.956Z,101031.78
2022-08-03T12:57:05.183Z,101032.91
2022-08-03T12:59:40.696Z,101031.34
2022-08-03T13:02:23.451Z,101024.25
2022-08-03T13:04:51.506Z,101033.44
2022-08-03T13:07:19.530Z,101033.84
2022-08-03T13:09:55.000Z,101029.41
2022-08-03T13:12:24.364Z,101022.03
2022-08-03T13:14:52.855Z,101026.25
2022-08-03T13:17:20.087Z,101020.75
2022-08-03T13:19:50.664Z,101025.25
2022-08-03T13:22:19.470Z,101032.50
2022-08-03T13:24:49.636Z,101008.19
2022-08-03T13:28:01.404Z,101018.63
2022-08-03T13:30:04.613Z,101021.41
2022-08-03T13:32:31.133Z,101017.19
2022-08-03T13:34:57.684Z,101015.41
2022-08-03T13:37:24.543Z,101005.22
2022-08-03T13:39:58.646Z,101012.94
2022-08-03T13:42:30.768Z,101013.97
2022-08-03T13:44:57.587Z,101000.09
2022-08-03T13:47:24.071Z,101009.25
2022-08-03T13:50:00.118Z,101003.84
2022-08-03T13:52:38.038Z,101002.53
2022-08-03T13:55:06.703Z,100993.13
2022-08-03T13:58:11.349Z,100985.13
2022-08-03T14:00:29.807Z,100987.03
2022-08-03T14:03:16.411Z,100988.47
2022-08-03T14:05:48.826Z,100989.09
2022-08-03T14:08:18.150Z,100979.84
2022-08-03T14:10:45.614Z,100990.03
2022-08-03T14:13:18.039Z,100984.47
2022-08-03T14:15:50.330Z,100984.25
2022-08-03T14:18:27.598Z,100975.63
2022-08-03T14:21:00.678Z,100976.38
2022-08-03T14:23:31.538Z,100976.16
2022-08-03T14:26:02.862Z,100967.94
2022-08-03T14:28:32.596Z,100980.38
2022-08-03T14:30:59.522Z,100975.53
2022-08-03T14:33:28.278Z,100970.47
2022-08-03T14:36:00.156Z,100970.66
2022-08-03T14:38:26.766Z,100958.84
2022-08-03T14:40:53.421Z,100968.28
2022-08-03T14:43:23.133Z,100958.09
2022-08-03T14:45:53.584Z,100961.19
2022-08-03T14:50:34.339Z,100963.69
2022-08-03T14:51:07.709Z,100951.75
2022-08-03T14:53:34.740Z,100956.63
2022-08-03T14:56:03.309Z,100953.59
2022-08-03T14:58:33.126Z,100953.16
2022-08-03T15:02:06.041Z,100953.09
2022-08-03T15:03:52.695Z,100943.50
2022-08-03T15:06:19.261Z,100944.81
2022-08-03T15:09:05.989Z,100935.22
2022-08-03T15:11:32.836Z,100941.59
2022-08-03T15:14:04.075Z,100929.81
2022-08-03T15:16:40.703Z,100941.44
2022-08-03T15:20:00.985Z,100937.41
2022-08-03T15:21:56.163Z,100928.50
2022-08-03T15:24:22.635Z,100925.19
2022-08-03T15:26:49.123Z,100932.31
2022-08-03T15:30:05.254Z,100934.06
2022-08-03T15:32:06.056Z,100913.69
2022-08-03T15:34:35.297Z,100921.19
2022-08-03T15:37:01.777Z,100918.78
2022-08-03T15:39:28.291Z,100912.63
2022-08-03T15:41:54.800Z,100906.31
2022-08-03T15:44:22.910Z,100905.19
2022-08-03T15:46:49.434Z,100913.41
2022-08-03T15:49:17.049Z,100914.22
2022-08-03T15:51:43.627Z,100911.50
2022-08-03T15:54:10.552Z,100906.53
2022-08-03T15:56:37.155Z,100914.19
2022-08-03T15:59:13.484Z,100911.16
2022-08-03T16:01:40.717Z,100915.50
2022-08-03T16:04:10.111Z,100906.78
2022-08-03T16:06:36.735Z,100905.56
2022-08-03T16:09:24.231Z,100907.88
2022-08-03T16:11:54.468Z,100906.34
2022-08-03T16:14:34.766Z,100905.47
2022-08-03T16:17:04.657Z,100915.81
2022-08-03T16:19:31.276Z,100907.56
2022-08-03T16:21:57.848Z,100911.59
2022-08-03T16:24:27.723Z,100901.25
2022-08-03T16:26:55.198Z,100905.41
2022-08-03T16:29:22.360Z,100894.69
2022-08-03T16:31:51.088Z,100901.19
2022-08-03T16:34:18.076Z,100908.72
2022-08-03T16:36:45.562Z,100908.19
2022-08-03T16:39:12.207Z,100905.13
2022-08-03T16:41:55.017Z,100904.75
2022-08-03T16:44:25.323Z,100905.16
2022-08-03T16:46:53.547Z,100905.94
2022-08-03T16:49:54.297Z,100894.97
2022-08-03T16:52:07.133Z,100894.19
2022-08-03T16:54:33.779Z,100899.19
2022-08-03T16:57:01.376Z,100902.06
2022-08-03T16:59:36.100Z,100898.59
2022-08-03T17:02:09.915Z,100900.78
2022-08-03T17:04:36.921Z,100899.56
2022-08-03T17:07:08.883Z,100901.50
2022-08-03T17:09:38.892Z,100897.41
2022-08-03T17:12:07.479Z,100886.22
2022-08-03T17:14:38.016Z,100892.16
2022-08-03T17:17:16.438Z,100891.72
2022-08-03T17:19:47.422Z,100897.78
2022-08-03T17:22:17.664Z,100901.50
2022-08-03T17:24:52.641Z,100898.72
2022-08-03T17:28:51.103Z,100896.78
2022-08-03T17:30:15.941Z,100892.25
2022-08-03T17:32:56.743Z,100889.44
2022-08-03T17:35:24.625Z,100887.47
2022-08-03T17:38:04.061Z,100892.38
2022-08-03T17:40:33.409Z,100889.84
2022-08-03T17:43:00.901Z,100892.28
2022-08-03T17:45:52.061Z,100887.75
2022-08-03T17:48:20.625Z,100891.47
2022-08-03T17:50:56.335Z,100884.97
2022-08-03T17:53:27.471Z,100890.19
2022-08-03T17:56:40.462Z,100895.00
2022-08-03T17:59:50.283Z,100899.25
2022-08-03T18:03:07.731Z,100901.16
2022-08-03T18:06:10.440Z,100894.31
2022-08-03T18:08:27.170Z,100887.34
2022-08-03T18:11:15.124Z,100903.03
2022-08-03T18:13:57.919Z,100895.19
2022-08-03T18:16:33.744Z,100892.00
2022-08-03T18:19:04.413Z,100891.91
2022-08-03T18:22:03.675Z,100890.84
2022-08-03T18:24:30.818Z,100892.34
2022-08-03T18:26:59.419Z,100893.31
2022-08-03T18:29:27.845Z,100895.53
2022-08-03T18:32:03.997Z,100894.97
2022-08-03T18:34:34.572Z,100894.66
2022-08-03T18:37:07.142Z,100898.81
2022-08-03T18:39:38.985Z,100896.94
2022-08-03T18:42:19.249Z,100896.00
2022-08-03T18:44:54.242Z,100895.91
2022-08-03T18:47:51.744Z,100895.81
2022-08-03T18:50:34.636Z,100901.47
2022-08-03T18:53:16.471Z,100900.22
2022-08-03T18:56:02.300Z,100898.81
2022-08-03T18:59:02.615Z,100894.88
2022-08-03T19:01:58.026Z,100900.81
2022-08-03T19:04:58.338Z,100898.63
2022-08-03T19:07:27.171Z,100901.38
2022-08-03T19:09:58.878Z,100899.19
2022-08-03T19:15:36.676Z,100902.84
2022-08-03T19:18:10.782Z,100904.28
2022-08-03T19:20:37.897Z,100909.38
2022-08-03T19:23:06.660Z,100909.75
2022-08-03T19:25:38.455Z,100915.03
2022-08-03T19:28:09.159Z,100921.31
2022-08-03T19:30:38.887Z,100922.94
2022-08-03T19:33:29.982Z,100922.50
2022-08-03T19:35:57.432Z,100924.38
2022-08-03T19:38:28.502Z,100914.59
2022-08-03T19:41:06.778Z,100920.31
2022-08-03T19:43:58.113Z,100930.47
2022-08-03T19:46:30.690Z,100932.03
2022-08-03T19:49:18.269Z,100925.06
2022-08-03T19:52:02.100Z,100918.34
2022-08-03T19:54:39.599Z,100930.56
2022-08-03T19:57:24.111Z,100923.59
2022-08-03T19:59:54.846Z,100917.88
2022-08-03T20:05:15.102Z,100922.06
2022-08-03T20:07:48.130Z,100921.78
2022-08-03T20:10:18.714Z,100922.03
2022-08-03T20:12:46.348Z,100929.28
2022-08-03T20:15:13.263Z,100926.44
2022-08-03T20:17:54.670Z,100922.78
2022-08-03T20:20:38.942Z,100919.66
2022-08-03T20:23:15.498Z,100923.78
2022-08-03T20:25:58.718Z,100926.09
2022-08-03T20:28:50.694Z,100921.97
2022-08-03T20:31:18.910Z,100921.44
2022-08-03T20:33:46.205Z,100925.28
2022-08-03T20:36:17.993Z,100920.38
2022-08-03T20:38:47.328Z,100924.47
2022-08-03T20:41:17.790Z,100923.66
2022-08-03T20:43:45.134Z,100924.13
2022-08-03T20:46:31.114Z,100922.31
2022-08-03T20:49:04.164Z,100933.66
2022-08-03T20:51:49.793Z,100927.97
2022-08-03T20:54:30.890Z,100925.31
2022-08-03T20:59:51.387Z,100920.88
2022-08-03T21:02:29.618Z,100916.97
2022-08-03T21:04:59.156Z,100920.56
2022-08-03T21:10:21.691Z,100924.66
2022-08-03T21:13:01.613Z,100905.00
2022-08-03T21:13:07.725Z,100926.88
2022-08-03T21:13:08.996Z,100915.03
2022-08-03T21:13:12.649Z,100919.22
2022-08-03T21:13:15.350Z,100927.66
2022-08-03T21:16:11.925Z,100918.81
2022-08-03T21:18:36.351Z,100910.28
2022-08-03T21:21:03.565Z,100920.31
2022-08-03T21:23:39.914Z,100914.09
2022-08-03T21:26:16.183Z,100903.47
2022-08-03T21:28:45.134Z,100909.13
2022-08-03T21:31:12.269Z,100915.25
2022-08-03T21:33:40.840Z,100913.13
2022-08-03T21:36:11.042Z,100915.94
2022-08-03T21:38:37.694Z,100910.97
2022-08-03T21:41:04.210Z,100916.66
2022-08-03T21:43:30.672Z,100913.47
2022-08-03T21:46:06.188Z,100912.34
2022-08-03T21:48:45.335Z,100917.22
2022-08-03T21:51:15.237Z,100908.94
2022-08-03T21:54:02.713Z,100924.59
2022-08-03T21:56:41.046Z,100909.38
2022-08-03T21:59:09.815Z,100917.34
2022-08-03T22:01:45.503Z,100908.78
2022-08-03T22:04:53.518Z,100914.16
2022-08-03T22:07:05.105Z,100919.47
2022-08-03T22:09:35.289Z,100924.34
2022-08-03T22:12:03.792Z,100925.81
2022-08-03T22:14:33.195Z,100923.66
2022-08-03T22:17:03.497Z,100915.09
2022-08-03T22:19:37.564Z,100915.34
2022-08-03T22:22:07.399Z,100915.81
2022-08-03T22:24:36.526Z,100918.88
2022-08-03T22:27:22.186Z,100920.84
2022-08-03T22:29:50.668Z,100925.41
2022-08-03T22:32:17.259Z,100918.38
2022-08-03T22:34:46.772Z,100917.81
2022-08-03T22:37:16.288Z,100922.41
2022-08-03T22:39:43.868Z,100923.13
2022-08-03T22:42:10.930Z,100922.78
2022-08-03T22:44:37.615Z,100916.03
2022-08-03T22:47:05.157Z,100921.63
2022-08-03T22:49:32.514Z,100925.44
2022-08-03T22:51:59.575Z,100930.84
2022-08-03T22:54:26.033Z,100925.81
2022-08-03T22:56:52.597Z,100921.44
2022-08-03T22:59:38.873Z,100926.53
2022-08-03T23:02:20.021Z,100921.84
2022-08-03T23:04:56.634Z,100922.03
2022-08-03T23:07:33.444Z,100928.22
2022-08-03T23:10:02.139Z,100918.56
2022-08-03T23:12:30.545Z,100922.69
2022-08-03T23:15:02.288Z,100927.47
2022-08-03T23:17:31.689Z,100919.94
2022-08-03T23:20:04.644Z,100915.28
2022-08-03T23:22:33.867Z,100922.50
2022-08-03T23:25:03.780Z,100917.53
2022-08-03T23:27:32.532Z,100917.44
2022-08-03T23:30:01.110Z,100919.22
2022-08-03T23:32:30.040Z,100914.53
2022-08-03T23:35:18.046Z,100911.88
2022-08-03T23:38:03.947Z,100918.53
2022-08-03T23:40:33.852Z,100916.22
2022-08-03T23:43:01.836Z,100920.78
2022-08-03T23:45:31.232Z,100912.47
2022-08-03T23:47:57.795Z,100911.41
2022-08-03T23:50:24.443Z,100917.81
2022-08-03T23:52:59.650Z,100918.78
2022-08-03T23:55:54.204Z,100917.66
2022-08-03T23:58:32.899Z,100915.47
