createdAt,value
2023-02-23T00:00:14.878Z,18.80
2023-02-23T00:02:19.029Z,18.80
2023-02-23T00:04:24.596Z,18.80
2023-02-23T00:06:29.755Z,18.80
2023-02-23T00:08:35.983Z,18.80
2023-02-23T00:10:39.929Z,18.80
2023-02-23T00:12:44.519Z,18.80
2023-02-23T00:14:48.507Z,18.80
2023-02-23T00:16:52.463Z,18.80
2023-02-23T00:19:00.255Z,18.80
2023-02-23T00:21:06.242Z,18.80
2023-02-23T00:23:10.629Z,18.80
2023-02-23T00:25:15.227Z,18.80
2023-02-23T00:27:21.071Z,18.80
2023-02-23T00:29:25.672Z,18.80
2023-02-23T00:31:31.466Z,18.80
2023-02-23T00:33:35.986Z,18.70
2023-02-23T00:35:40.395Z,18.80
2023-02-23T00:37:46.918Z,18.80
2023-02-23T00:39:51.973Z,18.70
2023-02-23T00:42:02.444Z,18.80
2023-02-23T00:44:06.432Z,18.80
2023-02-23T00:46:10.420Z,18.80
2023-02-23T00:48:14.672Z,18.80
2023-02-23T00:50:19.294Z,18.80
2023-02-23T00:52:23.628Z,18.80
2023-02-23T00:54:29.521Z,18.80
2023-02-23T00:56:33.467Z,18.70
2023-02-23T00:58:37.540Z,18.80
2023-02-23T01:00:43.187Z,18.70
2023-02-23T01:02:47.580Z,18.80
2023-02-23T01:04:51.710Z,18.80
2023-02-23T01:06:55.781Z,18.70
2023-02-23T01:08:59.821Z,18.80
2023-02-23T01:11:09.511Z,18.80
2023-02-23T01:13:13.728Z,18.80
2023-02-23T01:15:18.156Z,18.80
2023-02-23T01:17:22.166Z,18.80
2023-02-23T01:19:26.502Z,18.80
2023-02-23T01:21:32.102Z,18.80
2023-02-23T01:23:36.957Z,18.80
2023-02-23T01:25:43.728Z,18.80
2023-02-23T01:27:49.086Z,18.80
2023-02-23T01:29:53.409Z,18.80
2023-02-23T01:31:57.433Z,18.80
2023-02-23T01:34:03.060Z,18.80
2023-02-23T01:36:09.174Z,18.80
2023-02-23T01:38:13.756Z,18.80
2023-02-23T01:40:28.761Z,18.80
2023-02-23T01:42:32.913Z,18.80
2023-02-23T01:45:21.058Z,18.80
2023-02-23T01:47:26.656Z,18.80
2023-02-23T01:49:31.229Z,18.80
2023-02-23T01:51:37.981Z,18.70
2023-02-23T01:53:45.872Z,18.80
2023-02-23T01:55:51.266Z,18.80
2023-02-23T01:57:59.496Z,18.80
2023-02-23T02:00:07.624Z,18.80
2023-02-23T02:02:18.788Z,18.80
2023-02-23T02:04:25.841Z,18.80
2023-02-23T02:06:29.816Z,18.80
2023-02-23T02:08:34.681Z,18.80
2023-02-23T02:10:44.375Z,18.80
2023-02-23T02:12:52.158Z,18.80
2023-02-23T02:14:56.585Z,18.80
2023-02-23T02:17:08.473Z,18.80
2023-02-23T02:19:53.201Z,18.80
2023-02-23T02:22:42.743Z,18.80
2023-02-23T02:25:25.820Z,18.80
2023-02-23T02:27:46.669Z,18.80
2023-02-23T02:30:34.183Z,18.80
2023-02-23T02:33:19.957Z,18.80
2023-02-23T02:35:57.616Z,18.80
2023-02-23T02:38:24.190Z,18.80
2023-02-23T02:40:29.837Z,18.80
2023-02-23T02:42:37.288Z,18.80
2023-02-23T02:44:49.769Z,18.80
2023-02-23T02:46:57.629Z,18.80
2023-02-23T02:49:06.382Z,18.80
2023-02-23T02:51:18.530Z,18.80
2023-02-23T02:53:29.533Z,18.80
2023-02-23T02:55:34.418Z,18.80
2023-02-23T02:57:38.962Z,18.80
2023-02-23T03:00:03.544Z,18.80
2023-02-23T03:02:26.141Z,18.80
2023-02-23T03:04:48.152Z,18.80
2023-02-23T03:07:14.688Z,18.80
2023-02-23T03:09:46.817Z,18.80
2023-02-23T03:12:11.952Z,18.80
2023-02-23T03:14:41.302Z,18.80
2023-02-23T03:17:12.329Z,18.80
2023-02-23T03:19:36.339Z,18.80
2023-02-23T03:22:03.617Z,18.80
2023-02-23T03:24:30.194Z,18.80
2023-02-23T03:26:56.090Z,18.80
2023-02-23T03:29:22.571Z,18.80
2023-02-23T03:31:48.436Z,18.80
2023-02-23T03:34:14.016Z,18.80
2023-02-23T03:36:38.346Z,18.80
2023-02-23T03:39:03.489Z,18.80
2023-02-23T03:41:25.319Z,18.80
2023-02-23T03:43:52.135Z,18.80
2023-02-23T03:46:14.114Z,18.80
2023-02-23T03:48:35.824Z,18.80
2023-02-23T03:51:00.168Z,18.80
2023-02-23T03:53:21.927Z,18.80
2023-02-23T03:55:46.117Z,18.80
2023-02-23T03:58:11.475Z,18.80
2023-02-23T04:00:38.543Z,18.80
2023-02-23T04:03:00.274Z,18.80
2023-02-23T04:05:25.010Z,18.80
2023-02-23T04:07:46.685Z,18.80
2023-02-23T04:10:08.245Z,18.80
2023-02-23T04:12:32.752Z,18.80
2023-02-23T04:14:39.905Z,18.80
2023-02-23T04:16:44.255Z,18.80
2023-02-23T04:18:48.260Z,18.80
2023-02-23T04:20:52.323Z,18.80
2023-02-23T04:22:56.672Z,18.80
2023-02-23T04:25:01.179Z,18.80
2023-02-23T04:27:05.333Z,18.80
2023-02-23T04:29:09.457Z,18.80
2023-02-23T04:31:13.387Z,18.80
2023-02-23T04:33:18.719Z,18.80
2023-02-23T04:35:22.727Z,18.80
2023-02-23T04:37:26.994Z,18.80
2023-02-23T04:39:31.149Z,18.80
2023-02-23T04:41:35.121Z,18.80
2023-02-23T04:43:39.090Z,18.80
2023-02-23T04:45:43.267Z,18.80
2023-02-23T04:47:47.280Z,18.80
2023-02-23T04:49:52.853Z,18.80
2023-02-23T04:51:57.164Z,18.80
2023-02-23T04:54:01.360Z,18.80
2023-02-23T04:56:05.910Z,18.80
2023-02-23T04:58:13.687Z,18.80
2023-02-23T05:00:19.281Z,18.80
2023-02-23T05:02:24.009Z,18.80
2023-02-23T05:04:28.091Z,18.80
2023-02-23T05:06:33.441Z,18.80
2023-02-23T05:08:37.394Z,18.80
2023-02-23T05:10:41.391Z,18.80
2023-02-23T05:12:46.612Z,18.80
2023-02-23T05:14:51.293Z,18.80
2023-02-23T05:16:55.275Z,18.80
2023-02-23T05:18:59.415Z,18.80
2023-02-23T05:21:03.901Z,18.90
2023-02-23T05:23:09.243Z,18.80
2023-02-23T05:25:13.250Z,18.90
2023-02-23T05:27:17.759Z,18.90
2023-02-23T05:29:21.768Z,18.80
2023-02-23T05:31:26.500Z,18.90
2023-02-23T05:33:30.645Z,18.90
2023-02-23T05:35:34.637Z,18.80
2023-02-23T05:37:38.617Z,18.90
2023-02-23T05:39:43.937Z,18.90
2023-02-23T05:41:47.975Z,18.90
2023-02-23T05:43:53.588Z,18.90
2023-02-23T05:45:57.562Z,18.90
2023-02-23T05:48:02.083Z,18.90
2023-02-23T05:50:07.346Z,18.90
2023-02-23T05:52:11.324Z,18.90
2023-02-23T05:54:15.309Z,18.90
2023-02-23T05:56:21.334Z,18.90
2023-02-23T05:58:25.453Z,18.90
2023-02-23T06:00:29.444Z,18.90
2023-02-23T06:02:33.454Z,18.90
2023-02-23T06:04:37.592Z,18.90
2023-02-23T06:06:41.605Z,18.90
2023-02-23T06:08:45.778Z,18.90
2023-02-23T06:10:49.849Z,18.90
2023-02-23T06:12:55.393Z,18.90
2023-02-23T06:14:59.404Z,19.00
2023-02-23T06:17:03.441Z,18.90
2023-02-23T06:19:07.977Z,19.00
2023-02-23T06:21:12.037Z,19.00
2023-02-23T06:23:16.535Z,19.00
2023-02-23T06:25:20.997Z,19.00
2023-02-23T06:27:25.004Z,19.00
2023-02-23T06:29:30.837Z,19.00
2023-02-23T06:31:34.930Z,18.90
2023-02-23T06:33:39.090Z,19.00
2023-02-23T06:35:43.178Z,19.00
2023-02-23T06:37:47.318Z,19.00
2023-02-23T06:39:51.475Z,19.00
2023-02-23T06:41:55.544Z,19.00
2023-02-23T06:43:59.596Z,19.00
2023-02-23T06:46:06.247Z,18.90
2023-02-23T06:48:10.490Z,18.90
2023-02-23T06:50:14.767Z,18.90
2023-02-23T06:52:18.875Z,18.90
2023-02-23T06:54:23.490Z,19.00
2023-02-23T06:56:27.634Z,19.00
2023-02-23T06:58:31.961Z,18.90
2023-02-23T07:00:35.953Z,19.00
2023-02-23T07:02:41.944Z,19.00
2023-02-23T07:04:45.959Z,19.00
2023-02-23T07:06:50.041Z,19.00
2023-02-23T07:08:54.124Z,18.90
2023-02-23T07:10:58.806Z,19.00
2023-02-23T07:13:02.847Z,19.00
2023-02-23T07:15:08.582Z,18.90
2023-02-23T07:17:12.821Z,19.00
2023-02-23T07:19:18.362Z,19.00
2023-02-23T07:21:22.466Z,19.00
2023-02-23T07:23:26.598Z,19.00
2023-02-23T07:25:30.863Z,19.00
2023-02-23T07:27:35.459Z,19.00
2023-02-23T07:29:39.460Z,19.00
2023-02-23T07:31:43.635Z,19.00
2023-02-23T07:33:47.759Z,19.00
2023-02-23T07:35:53.358Z,19.00
2023-02-23T07:37:57.365Z,19.00
2023-02-23T07:40:01.767Z,18.90
2023-02-23T07:42:06.035Z,19.00
2023-02-23T07:44:10.077Z,19.00
2023-02-23T07:46:15.475Z,19.00
2023-02-23T07:48:19.883Z,19.00
2023-02-23T07:50:24.336Z,19.00
2023-02-23T07:52:29.874Z,19.00
2023-02-23T07:54:34.684Z,19.00
2023-02-23T07:56:38.696Z,19.00
2023-02-23T07:58:44.331Z,19.00
2023-02-23T08:00:48.364Z,19.00
2023-02-23T08:02:53.103Z,19.00
2023-02-23T08:04:57.674Z,19.00
2023-02-23T08:07:01.648Z,19.00
2023-02-23T08:09:08.001Z,19.00
2023-02-23T08:11:12.608Z,19.00
2023-02-23T08:13:16.705Z,19.00
2023-02-23T08:15:21.105Z,19.00
2023-02-23T08:17:25.244Z,19.00
2023-02-23T08:19:29.473Z,19.00
2023-02-23T08:21:33.561Z,19.00
2023-02-23T08:23:37.559Z,19.00
2023-02-23T08:25:43.015Z,19.00
2023-02-23T08:27:47.077Z,19.00
2023-02-23T08:29:52.535Z,19.00
2023-02-23T08:31:57.317Z,19.00
2023-02-23T08:34:04.312Z,19.00
2023-02-23T08:36:09.105Z,19.00
2023-02-23T08:38:16.441Z,19.00
2023-02-23T08:41:31.314Z,19.00
2023-02-23T09:03:35.228Z,19.00
2023-02-23T09:05:40.831Z,19.00
2023-02-23T09:56:51.146Z,19.10
2023-02-23T09:58:58.170Z,19.10
2023-02-23T10:25:55.865Z,19.10
2023-02-23T10:28:00.477Z,19.10
2023-02-23T10:49:35.351Z,19.20
2023-02-23T11:08:45.477Z,19.20
2023-02-23T11:24:39.561Z,19.20
2023-02-23T11:30:56.144Z,19.20
2023-02-23T11:33:09.326Z,19.30
2023-02-23T11:35:30.403Z,19.30
2023-02-23T11:37:34.460Z,19.30
2023-02-23T11:39:39.867Z,19.30
2023-02-23T11:41:43.934Z,19.30
2023-02-23T11:43:51.046Z,19.30
2023-02-23T11:45:56.810Z,19.30
2023-02-23T11:48:02.115Z,19.30
2023-02-23T11:50:07.212Z,19.30
2023-02-23T11:52:15.005Z,19.30
2023-02-23T11:54:23.499Z,19.40
2023-02-23T11:56:30.144Z,19.40
2023-02-23T11:58:38.032Z,19.40
2023-02-23T12:00:42.057Z,19.40
2023-02-23T12:02:52.511Z,19.40
2023-02-23T12:05:07.613Z,19.40
2023-02-23T12:07:31.470Z,19.40
2023-02-23T12:09:36.793Z,19.40
2023-02-23T12:11:47.683Z,19.40
2023-02-23T12:13:55.117Z,19.40
2023-02-23T12:16:01.544Z,19.40
2023-02-23T12:18:10.286Z,19.40
2023-02-23T12:20:17.076Z,19.40
2023-02-23T12:23:10.867Z,19.40
2023-02-23T12:35:31.422Z,19.40
2023-02-23T12:37:39.020Z,19.40
2023-02-23T12:40:56.141Z,19.40
2023-02-23T12:44:54.308Z,19.40
2023-02-23T12:48:32.664Z,19.40
2023-02-23T12:54:57.748Z,19.40
2023-02-23T12:57:11.256Z,19.40
2023-02-23T13:05:41.338Z,19.40
2023-02-23T13:18:47.397Z,19.40
2023-02-23T13:20:56.133Z,19.40
2023-02-23T13:23:09.493Z,19.30
2023-02-23T13:25:33.994Z,19.30
2023-02-23T13:27:41.400Z,19.30
2023-02-23T13:30:37.974Z,19.40
2023-02-23T13:33:44.354Z,19.30
2023-02-23T13:35:49.065Z,19.40
2023-02-23T13:39:16.776Z,19.40
2023-02-23T13:43:07.437Z,19.40
2023-02-23T13:49:04.406Z,19.30
2023-02-23T13:51:14.024Z,19.30
2023-02-23T13:57:27.462Z,19.30
2023-02-23T13:59:33.980Z,19.30
2023-02-23T14:01:39.576Z,19.30
2023-02-23T14:03:53.197Z,19.30
2023-02-23T14:06:01.261Z,19.30
2023-02-23T14:09:26.485Z,19.30
2023-02-23T14:12:16.982Z,19.30
2023-02-23T14:33:50.514Z,19.40
2023-02-23T14:35:54.736Z,19.40
2023-02-23T14:38:01.056Z,19.30
2023-02-23T14:40:14.009Z,19.30
2023-02-23T14:42:23.211Z,19.40
2023-02-23T14:44:30.866Z,19.40
2023-02-23T14:46:36.013Z,19.30
2023-02-23T14:48:41.781Z,19.30
2023-02-23T14:50:46.139Z,19.30
2023-02-23T14:52:50.141Z,19.30
2023-02-23T14:55:05.345Z,19.30
2023-02-23T14:57:19.984Z,19.30
2023-02-23T14:59:27.005Z,19.30
2023-02-23T15:01:35.911Z,19.30
2023-02-23T15:03:41.294Z,19.30
2023-02-23T15:05:47.291Z,19.30
2023-02-23T15:07:51.932Z,19.30
2023-02-23T15:09:57.222Z,19.30
2023-02-23T15:12:04.352Z,19.30
2023-02-23T15:14:12.761Z,19.30
2023-02-23T15:16:34.260Z,19.30
2023-02-23T15:18:41.411Z,19.30
2023-02-23T15:20:46.411Z,19.30
2023-02-23T15:22:53.717Z,19.30
2023-02-23T15:24:59.094Z,19.30
2023-02-23T15:27:03.569Z,19.30
2023-02-23T15:29:09.353Z,19.30
2023-02-23T15:31:13.643Z,19.20
2023-02-23T15:33:23.222Z,19.30
2023-02-23T15:35:28.800Z,19.30
2023-02-23T15:37:36.620Z,19.20
2023-02-23T15:39:44.953Z,19.30
2023-02-23T15:41:49.385Z,19.20
2023-02-23T15:43:53.446Z,19.30
2023-02-23T15:45:59.223Z,19.20
2023-02-23T15:48:05.896Z,19.30
2023-02-23T15:50:43.320Z,19.30
2023-02-23T15:53:28.930Z,19.20
2023-02-23T15:56:08.010Z,19.30
2023-02-23T15:58:57.163Z,19.20
2023-02-23T16:01:11.779Z,19.30
2023-02-23T16:30:08.096Z,19.20
2023-02-23T16:56:37.011Z,19.10
2023-02-23T16:58:41.289Z,19.10
2023-02-23T17:00:45.454Z,19.10
2023-02-23T17:02:52.112Z,19.00
2023-02-23T17:04:58.897Z,19.10
2023-02-23T17:07:04.836Z,19.10
2023-02-23T17:09:08.957Z,19.10
2023-02-23T17:11:19.197Z,19.10
2023-02-23T17:13:25.955Z,19.10
2023-02-23T17:15:31.067Z,19.10
2023-02-23T17:17:35.884Z,19.10
2023-02-23T17:19:41.613Z,19.10
2023-02-23T17:21:48.751Z,19.10
2023-02-23T17:23:53.149Z,19.10
2023-02-23T17:25:58.405Z,19.10
2023-02-23T17:28:02.622Z,19.10
2023-02-23T17:30:10.014Z,19.10
2023-02-23T17:32:14.125Z,19.10
2023-02-23T17:34:18.184Z,19.10
2023-02-23T17:36:23.701Z,19.10
2023-02-23T17:38:33.748Z,19.10
2023-02-23T17:40:37.940Z,19.00
2023-02-23T17:42:42.030Z,19.10
2023-02-23T17:44:46.216Z,19.10
2023-02-23T17:46:51.643Z,19.10
2023-02-23T17:48:56.388Z,19.10
2023-02-23T17:51:02.621Z,19.10
2023-02-23T17:53:06.575Z,19.10
2023-02-23T17:55:10.569Z,19.10
2023-02-23T17:57:15.289Z,19.10
2023-02-23T17:59:19.340Z,19.10
2023-02-23T18:01:24.290Z,19.10
2023-02-23T18:03:32.324Z,19.10
2023-02-23T18:05:36.360Z,19.10
2023-02-23T18:07:40.480Z,19.10
2023-02-23T18:09:44.726Z,19.10
2023-02-23T18:11:48.820Z,19.10
2023-02-23T18:13:52.787Z,19.10
2023-02-23T18:16:00.332Z,19.10
2023-02-23T18:18:04.821Z,19.10
2023-02-23T18:20:14.881Z,19.10
2023-02-23T18:22:19.355Z,19.00
2023-02-23T18:24:23.938Z,19.00
2023-02-23T18:26:27.989Z,19.00
2023-02-23T18:28:32.241Z,19.10
2023-02-23T18:30:37.429Z,19.10
2023-02-23T18:32:41.660Z,19.10
2023-02-23T18:34:45.714Z,19.10
2023-02-23T18:36:53.340Z,19.10
2023-02-23T18:39:00.827Z,19.10
2023-02-23T18:41:05.002Z,19.10
2023-02-23T18:43:09.095Z,19.20
2023-02-23T18:45:14.579Z,19.20
2023-02-23T18:47:18.841Z,19.20
2023-02-23T18:49:24.817Z,19.20
2023-02-23T18:51:28.898Z,19.20
2023-02-23T18:53:37.188Z,19.20
2023-02-23T18:55:41.781Z,19.20
2023-02-23T18:57:45.994Z,19.10
2023-02-23T18:59:49.954Z,19.20
2023-02-23T19:01:53.982Z,19.20
2023-02-23T19:03:59.494Z,19.10
2023-02-23T19:06:03.468Z,19.20
2023-02-23T19:08:13.466Z,19.20
2023-02-23T19:10:19.412Z,19.20
2023-02-23T19:12:23.442Z,19.10
2023-02-23T19:14:47.853Z,19.10
2023-02-23T19:16:51.863Z,19.10
2023-02-23T19:18:55.934Z,19.10
2023-02-23T19:20:59.978Z,19.10
2023-02-23T19:23:04.197Z,19.10
2023-02-23T19:25:11.530Z,19.10
2023-02-23T19:27:17.251Z,19.10
2023-02-23T19:29:21.272Z,19.10
2023-02-23T19:31:26.011Z,19.00
2023-02-23T19:33:30.287Z,19.10
2023-02-23T19:35:34.391Z,19.10
2023-02-23T19:37:39.971Z,19.00
2023-02-23T19:39:44.945Z,19.10
2023-02-23T19:41:48.927Z,19.10
2023-02-23T19:43:54.305Z,19.10
2023-02-23T19:46:04.365Z,19.00
2023-02-23T19:48:08.425Z,19.00
2023-02-23T19:50:16.173Z,19.00
2023-02-23T19:52:20.439Z,19.00
2023-02-23T19:54:26.005Z,19.00
2023-02-23T19:56:30.144Z,19.00
2023-02-23T19:58:34.468Z,19.00
2023-02-23T20:00:39.998Z,19.00
2023-02-23T20:02:44.030Z,19.00
2023-02-23T20:04:49.327Z,19.10
2023-02-23T20:06:53.309Z,19.10
2023-02-23T20:08:58.914Z,19.10
2023-02-23T20:11:06.369Z,19.10
2023-02-23T20:13:10.655Z,19.20
2023-02-23T20:15:15.301Z,19.20
2023-02-23T20:17:20.692Z,19.10
2023-02-23T20:19:25.019Z,19.10
2023-02-23T20:21:30.614Z,19.10
2023-02-23T20:23:35.673Z,19.10
2023-02-23T20:25:42.234Z,19.00
2023-02-23T20:27:46.766Z,19.10
2023-02-23T20:29:53.417Z,19.00
2023-02-23T20:31:59.847Z,19.00
2023-02-23T20:34:07.597Z,19.00
2023-02-23T20:36:12.336Z,19.00
2023-02-23T20:38:16.381Z,19.00
2023-02-23T20:40:22.952Z,19.00
2023-02-23T20:42:28.272Z,19.00
2023-02-23T20:44:32.994Z,19.00
2023-02-23T20:46:37.002Z,19.00
2023-02-23T20:48:41.141Z,19.00
2023-02-23T20:50:46.475Z,19.00
2023-02-23T20:52:50.552Z,19.00
2023-02-23T20:54:54.582Z,19.00
2023-02-23T20:57:12.479Z,19.00
2023-02-23T20:59:16.724Z,19.00
2023-02-23T21:01:23.331Z,19.10
2023-02-23T21:03:27.951Z,19.00
2023-02-23T21:05:33.620Z,19.00
2023-02-23T21:07:39.201Z,19.00
2023-02-23T21:09:43.177Z,19.00
2023-02-23T21:11:48.274Z,19.00
2023-02-23T21:13:52.649Z,19.00
2023-02-23T21:16:00.887Z,19.00
2023-02-23T21:18:05.580Z,19.00
2023-02-23T21:20:12.636Z,19.00
2023-02-23T21:22:17.064Z,19.00
2023-02-23T21:24:22.499Z,19.00
2023-02-23T21:26:31.513Z,19.00
2023-02-23T21:28:37.633Z,19.00
2023-02-23T21:30:41.736Z,19.00
2023-02-23T21:32:46.043Z,19.00
2023-02-23T21:34:50.113Z,19.00
2023-02-23T21:36:55.219Z,19.00
2023-02-23T21:38:59.405Z,19.00
2023-02-23T21:41:05.008Z,19.00
2023-02-23T21:43:09.424Z,18.90
2023-02-23T21:45:13.739Z,19.00
2023-02-23T21:47:18.857Z,19.00
2023-02-23T21:49:22.904Z,19.00
2023-02-23T21:51:26.993Z,19.00
2023-02-23T21:53:31.501Z,19.00
2023-02-23T21:55:35.833Z,19.00
2023-02-23T21:57:41.238Z,19.00
2023-02-23T21:59:45.438Z,19.00
2023-02-23T22:01:49.552Z,19.00
2023-02-23T22:03:55.008Z,19.00
2023-02-23T22:06:01.886Z,19.00
2023-02-23T22:08:06.287Z,19.00
2023-02-23T22:10:11.211Z,19.00
2023-02-23T22:12:15.251Z,19.00
2023-02-23T22:14:22.190Z,19.00
2023-02-23T22:16:27.396Z,19.00
2023-02-23T22:18:31.522Z,19.10
2023-02-23T22:20:35.573Z,19.00
2023-02-23T22:22:39.602Z,19.00
2023-02-23T22:24:43.768Z,19.00
2023-02-23T22:26:53.980Z,19.00
2023-02-23T22:28:58.065Z,19.00
2023-02-23T22:31:08.289Z,18.90
2023-02-23T22:33:12.544Z,18.90
2023-02-23T22:35:16.845Z,18.90
2023-02-23T22:37:29.558Z,18.90
2023-02-23T22:39:34.155Z,18.90
2023-02-23T22:41:42.317Z,18.90
2023-02-23T22:43:47.187Z,18.90
2023-02-23T22:45:55.003Z,18.90
2023-02-23T22:48:02.224Z,18.90
2023-02-23T22:50:11.827Z,18.90
2023-02-23T22:52:16.002Z,18.90
2023-02-23T22:54:20.477Z,18.90
2023-02-23T22:56:24.697Z,18.90
2023-02-23T22:58:28.929Z,18.90
2023-02-23T23:00:33.550Z,18.90
2023-02-23T23:02:37.868Z,19.00
2023-02-23T23:04:43.703Z,18.90
2023-02-23T23:06:47.777Z,19.00
2023-02-23T23:08:54.025Z,18.90
2023-02-23T23:11:09.230Z,19.00
2023-02-23T23:13:13.357Z,18.90
2023-02-23T23:15:19.264Z,19.00
2023-02-23T23:17:23.426Z,19.00
2023-02-23T23:19:29.120Z,19.00
2023-02-23T23:21:38.133Z,19.00
2023-02-23T23:23:43.727Z,19.00
2023-02-23T23:25:48.872Z,19.00
2023-02-23T23:27:53.573Z,19.10
2023-02-23T23:29:58.413Z,19.00
2023-02-23T23:32:06.750Z,19.00
2023-02-23T23:34:11.678Z,19.00
2023-02-23T23:36:15.822Z,19.00
2023-02-23T23:38:21.377Z,19.00
2023-02-23T23:40:25.445Z,19.00
2023-02-23T23:42:29.496Z,19.00
2023-02-23T23:44:33.956Z,19.10
2023-02-23T23:46:42.611Z,19.00
2023-02-23T23:48:46.769Z,19.00
2023-02-23T23:50:50.817Z,19.00
2023-02-23T23:52:55.380Z,19.00
2023-02-23T23:55:03.578Z,19.10
2023-02-23T23:57:07.800Z,19.10
2023-02-23T23:59:16.249Z,19.10
