createdAt,value
2023-02-02T00:00:51.013Z,15.77
2023-02-02T00:03:37.670Z,16.67
2023-02-02T00:06:24.767Z,13.82
2023-02-02T00:09:12.305Z,13.35
2023-02-02T00:11:59.294Z,18.90
2023-02-02T00:14:44.788Z,11.70
2023-02-02T00:17:30.032Z,13.30
2023-02-02T00:20:16.023Z,12.85
2023-02-02T00:23:01.980Z,16.88
2023-02-02T00:25:50.171Z,18.52
2023-02-02T00:28:35.317Z,12.43
2023-02-02T00:31:20.974Z,14.15
2023-02-02T00:34:06.678Z,11.77
2023-02-02T00:36:52.461Z,11.23
2023-02-02T00:39:37.905Z,12.50
2023-02-02T00:42:23.496Z,4.97
2023-02-02T00:45:16.884Z,6.63
2023-02-02T00:48:03.477Z,5.40
2023-02-02T00:50:48.744Z,7.40
2023-02-02T00:53:34.363Z,6.07
2023-02-02T00:56:19.692Z,4.10
2023-02-02T00:59:05.204Z,4.13
2023-02-02T01:01:50.431Z,5.03
2023-02-02T01:04:36.024Z,6.63
2023-02-02T01:07:21.444Z,5.05
2023-02-02T01:10:09.654Z,5.43
2023-02-02T01:12:55.060Z,3.60
2023-02-02T01:15:40.370Z,3.58
2023-02-02T01:18:26.328Z,5.72
2023-02-02T01:21:12.780Z,2.63
2023-02-02T01:23:58.273Z,6.78
2023-02-02T01:26:43.722Z,7.75
2023-02-02T01:29:29.181Z,4.43
2023-02-02T01:32:14.667Z,8.10
2023-02-02T01:34:59.988Z,9.02
2023-02-02T01:37:45.479Z,6.40
2023-02-02T01:40:30.922Z,10.38
2023-02-02T01:43:26.554Z,9.85
2023-02-02T01:46:17.294Z,9.05
2023-02-02T01:49:11.204Z,7.15
2023-02-02T01:51:59.257Z,10.18
2023-02-02T01:54:50.826Z,9.38
2023-02-02T01:57:52.400Z,12.70
2023-02-02T02:00:41.409Z,8.77
2023-02-02T02:03:31.860Z,13.20
2023-02-02T02:06:19.871Z,14.07
2023-02-02T02:09:08.060Z,16.17
2023-02-02T02:11:54.588Z,9.85
2023-02-02T02:15:00.416Z,19.90
2023-02-02T02:18:03.190Z,21.58
2023-02-02T02:21:50.786Z,16.63
2023-02-02T02:25:26.663Z,22.15
2023-02-02T02:28:44.112Z,22.40
2023-02-02T02:31:59.351Z,15.75
2023-02-02T02:35:14.007Z,18.70
2023-02-02T02:38:23.747Z,19.98
2023-02-02T02:41:14.305Z,15.75
2023-02-02T02:44:04.985Z,23.02
2023-02-02T02:46:51.351Z,18.17
2023-02-02T02:49:48.829Z,23.50
2023-02-02T02:52:36.137Z,18.90
2023-02-02T02:55:22.812Z,18.55
2023-02-02T02:58:14.042Z,22.98
2023-02-02T03:01:07.494Z,20.13
2023-02-02T03:04:14.394Z,22.65
2023-02-02T03:07:05.936Z,20.65
2023-02-02T03:09:52.936Z,27.10
2023-02-02T03:12:46.933Z,23.42
2023-02-02T03:15:32.635Z,22.65
2023-02-02T03:18:22.228Z,21.95
2023-02-02T03:21:08.218Z,19.48
2023-02-02T03:23:53.413Z,23.02
2023-02-02T03:26:39.220Z,21.98
2023-02-02T03:29:25.142Z,24.33
2023-02-02T03:32:10.736Z,25.58
2023-02-02T03:34:56.622Z,21.75
2023-02-02T03:37:42.061Z,20.05
2023-02-02T03:40:28.708Z,20.33
2023-02-02T03:43:19.392Z,18.40
2023-02-02T03:46:06.225Z,19.80
2023-02-02T03:48:51.396Z,15.70
2023-02-02T03:51:37.246Z,18.73
2023-02-02T03:54:22.480Z,18.23
2023-02-02T03:57:07.977Z,18.02
2023-02-02T03:59:53.561Z,20.33
2023-02-02T04:02:39.448Z,22.05
2023-02-02T04:05:25.350Z,20.77
2023-02-02T04:08:11.022Z,18.75
2023-02-02T04:10:56.242Z,21.60
2023-02-02T04:13:43.478Z,16.30
2023-02-02T04:16:29.755Z,22.30
2023-02-02T04:19:15.127Z,16.50
2023-02-02T04:22:00.343Z,17.67
2023-02-02T04:24:45.832Z,22.65
2023-02-02T04:27:34.296Z,17.95
2023-02-02T04:30:20.112Z,25.83
2023-02-02T04:33:05.344Z,20.73
2023-02-02T04:35:51.365Z,20.88
2023-02-02T04:38:36.967Z,19.17
2023-02-02T04:41:23.050Z,21.80
2023-02-02T04:44:15.183Z,20.48
2023-02-02T04:47:00.643Z,19.63
2023-02-02T04:49:45.982Z,17.85
2023-02-02T04:52:31.706Z,18.85
2023-02-02T04:55:17.424Z,19.08
2023-02-02T04:58:03.156Z,17.02
2023-02-02T05:00:48.717Z,21.85
2023-02-02T05:03:34.261Z,15.25
2023-02-02T05:06:19.875Z,15.02
2023-02-02T05:09:05.536Z,14.50
2023-02-02T05:11:51.156Z,13.48
2023-02-02T05:14:36.994Z,19.08
2023-02-02T05:17:22.685Z,17.83
2023-02-02T05:20:09.119Z,16.48
2023-02-02T05:22:54.794Z,17.33
2023-02-02T05:25:40.293Z,17.75
2023-02-02T05:28:25.744Z,23.08
2023-02-02T05:31:11.582Z,19.15
2023-02-02T05:33:56.890Z,18.60
2023-02-02T05:36:42.536Z,11.52
2023-02-02T05:39:27.949Z,18.35
2023-02-02T05:42:13.648Z,17.35
2023-02-02T05:44:59.049Z,15.55
2023-02-02T05:47:44.625Z,13.05
2023-02-02T05:50:29.760Z,17.42
2023-02-02T05:53:23.697Z,14.52
2023-02-02T05:56:08.872Z,19.35
2023-02-02T05:58:54.593Z,21.00
2023-02-02T06:01:40.140Z,22.77
2023-02-02T06:04:25.846Z,15.18
2023-02-02T06:07:12.549Z,20.48
2023-02-02T06:09:58.310Z,14.63
2023-02-02T06:12:44.210Z,12.75
2023-02-02T06:15:29.817Z,16.38
2023-02-02T06:18:15.450Z,16.20
2023-02-02T06:21:02.116Z,16.27
2023-02-02T06:23:47.444Z,19.90
2023-02-02T06:26:33.068Z,18.85
2023-02-02T06:29:18.510Z,16.73
2023-02-02T06:32:04.303Z,16.00
2023-02-02T06:34:49.566Z,18.45
2023-02-02T06:37:34.921Z,23.70
2023-02-02T06:40:20.701Z,15.93
2023-02-02T06:43:06.280Z,17.60
2023-02-02T06:45:51.693Z,17.00
2023-02-02T06:48:37.352Z,20.33
2023-02-02T06:51:22.688Z,18.90
2023-02-02T06:54:08.390Z,17.80
2023-02-02T06:56:54.440Z,14.63
2023-02-02T06:59:41.036Z,16.58
2023-02-02T07:02:26.949Z,16.05
2023-02-02T07:05:12.317Z,13.93
2023-02-02T07:07:57.725Z,17.75
2023-02-02T07:11:13.484Z,17.00
2023-02-02T07:13:50.065Z,14.25
2023-02-02T07:16:35.458Z,13.02
2023-02-02T07:19:20.715Z,19.55
2023-02-02T07:22:05.968Z,22.45
2023-02-02T07:24:51.305Z,22.02
2023-02-02T07:27:36.661Z,12.77
2023-02-02T07:30:22.501Z,19.98
2023-02-02T07:33:08.140Z,21.90
2023-02-02T07:35:53.492Z,16.00
2023-02-02T07:38:39.059Z,17.33
2023-02-02T07:41:24.734Z,17.15
2023-02-02T07:44:17.188Z,21.85
2023-02-02T07:47:02.953Z,18.40
2023-02-02T07:49:48.442Z,16.77
2023-02-02T07:52:33.853Z,16.80
2023-02-02T07:55:19.787Z,16.13
2023-02-02T07:58:05.104Z,17.40
2023-02-02T08:00:50.771Z,24.92
2023-02-02T08:03:37.575Z,18.95
2023-02-02T08:06:34.290Z,15.57
2023-02-02T08:09:19.608Z,16.83
2023-02-02T08:12:05.117Z,17.60
2023-02-02T08:14:50.720Z,18.40
2023-02-02T08:17:37.476Z,21.10
2023-02-02T08:20:22.717Z,16.95
2023-02-02T08:23:13.880Z,16.08
2023-02-02T08:26:14.621Z,19.25
2023-02-02T08:29:03.609Z,17.27
2023-02-02T08:31:49.414Z,14.40
2023-02-02T08:34:36.875Z,15.85
2023-02-02T08:37:21.998Z,19.35
2023-02-02T08:40:08.881Z,17.63
2023-02-02T08:42:54.970Z,9.60
2023-02-02T08:46:02.970Z,15.57
2023-02-02T08:48:48.766Z,17.70
2023-02-02T08:51:34.097Z,15.65
2023-02-02T08:54:20.293Z,16.73
2023-02-02T08:57:05.783Z,16.50
2023-02-02T08:59:51.199Z,15.38
2023-02-02T09:02:36.567Z,15.95
2023-02-02T09:05:22.319Z,16.98
2023-02-02T09:08:07.820Z,14.40
2023-02-02T09:10:53.009Z,17.58
2023-02-02T09:13:40.412Z,16.52
2023-02-02T09:16:27.270Z,17.55
2023-02-02T09:19:12.887Z,21.08
2023-02-02T09:21:58.519Z,12.13
2023-02-02T09:24:43.718Z,13.52
2023-02-02T09:27:29.278Z,14.82
2023-02-02T09:30:14.707Z,14.15
2023-02-02T09:33:00.097Z,14.75
2023-02-02T09:35:45.511Z,11.13
2023-02-02T09:38:30.938Z,17.58
2023-02-02T09:41:38.333Z,14.98
2023-02-02T09:44:45.968Z,17.50
2023-02-02T09:47:50.028Z,17.63
2023-02-02T09:50:47.656Z,16.23
2023-02-02T09:54:00.444Z,19.02
2023-02-02T09:56:51.378Z,15.00
2023-02-02T09:59:41.716Z,18.65
2023-02-02T10:02:33.279Z,11.93
2023-02-02T10:05:25.663Z,14.10
2023-02-02T10:08:28.975Z,10.75
2023-02-02T10:11:28.936Z,13.75
2023-02-02T10:14:29.747Z,13.30
2023-02-02T10:17:21.197Z,8.43
2023-02-02T10:20:28.409Z,16.77
2023-02-02T10:23:33.174Z,18.17
2023-02-02T10:26:30.296Z,12.05
2023-02-02T10:29:24.905Z,9.88
2023-02-02T10:32:22.963Z,11.80
2023-02-02T10:35:20.328Z,15.77
2023-02-02T10:38:36.528Z,11.30
2023-02-02T10:41:41.547Z,14.65
2023-02-02T10:44:26.771Z,14.90
2023-02-02T10:47:23.406Z,14.77
2023-02-02T10:50:21.816Z,13.65
2023-02-02T10:53:13.356Z,9.98
2023-02-02T10:56:05.772Z,13.95
2023-02-02T10:59:15.262Z,12.75
2023-02-02T11:02:11.588Z,11.55
2023-02-02T11:05:19.032Z,11.75
2023-02-02T11:08:19.434Z,12.75
2023-02-02T11:11:12.900Z,9.73
2023-02-02T11:14:09.321Z,14.25
2023-02-02T11:17:04.884Z,17.13
2023-02-02T11:19:51.035Z,13.18
2023-02-02T11:22:40.211Z,12.85
2023-02-02T11:25:39.227Z,12.70
2023-02-02T11:28:30.221Z,12.65
2023-02-02T11:31:36.321Z,18.20
2023-02-02T11:34:24.228Z,13.68
2023-02-02T11:37:15.123Z,8.40
2023-02-02T11:40:46.068Z,12.38
2023-02-02T11:43:41.270Z,11.10
2023-02-02T11:46:32.737Z,9.63
2023-02-02T11:49:21.565Z,20.52
2023-02-02T11:52:16.871Z,11.95
2023-02-02T11:55:15.172Z,15.35
2023-02-02T11:58:48.217Z,9.63
2023-02-02T12:01:43.837Z,11.57
2023-02-02T12:04:30.891Z,19.17
2023-02-02T12:07:23.440Z,9.45
2023-02-02T12:10:26.026Z,15.07
2023-02-02T12:13:29.362Z,11.15
2023-02-02T12:16:26.704Z,13.00
2023-02-02T12:19:34.905Z,11.13
2023-02-02T12:22:36.010Z,7.40
2023-02-02T12:25:33.623Z,14.75
2023-02-02T12:28:42.284Z,13.15
2023-02-02T12:31:50.402Z,14.98
2023-02-02T12:34:55.917Z,9.85
2023-02-02T12:37:53.172Z,8.48
2023-02-02T12:41:17.824Z,9.95
2023-02-02T12:44:23.236Z,10.95
2023-02-02T12:47:11.425Z,10.60
2023-02-02T12:50:08.651Z,9.20
2023-02-02T12:53:23.837Z,10.15
2023-02-02T12:56:24.323Z,11.95
2023-02-02T12:59:28.233Z,13.63
2023-02-02T13:02:56.653Z,11.82
2023-02-02T13:06:15.839Z,9.73
2023-02-02T13:09:09.823Z,7.10
2023-02-02T13:12:08.965Z,9.77
2023-02-02T13:15:09.073Z,8.88
2023-02-02T13:18:00.185Z,9.18
2023-02-02T13:21:05.523Z,8.57
2023-02-02T13:23:53.665Z,9.25
2023-02-02T13:26:44.065Z,8.15
2023-02-02T13:29:47.770Z,7.53
2023-02-02T13:32:38.007Z,8.98
2023-02-02T13:35:28.731Z,8.52
2023-02-02T13:38:34.367Z,8.88
2023-02-02T13:41:19.941Z,8.68
2023-02-02T13:44:35.089Z,11.32
2023-02-02T13:47:44.577Z,8.00
2023-02-02T13:50:31.974Z,7.63
2023-02-02T13:53:29.640Z,9.77
2023-02-02T13:56:36.515Z,11.90
2023-02-02T13:59:43.537Z,10.55
2023-02-02T14:02:46.400Z,9.55
2023-02-02T14:05:33.396Z,12.88
2023-02-02T14:08:20.855Z,8.30
2023-02-02T14:11:07.935Z,8.02
2023-02-02T14:14:16.697Z,7.57
2023-02-02T14:17:04.766Z,11.07
2023-02-02T14:19:55.561Z,11.88
2023-02-02T14:22:50.802Z,7.18
2023-02-02T14:25:44.904Z,8.07
2023-02-02T14:28:45.936Z,11.38
2023-02-02T14:31:53.810Z,8.40
2023-02-02T14:34:40.117Z,7.50
2023-02-02T14:37:28.054Z,10.38
2023-02-02T14:40:16.489Z,10.70
2023-02-02T14:43:44.204Z,11.88
2023-02-02T14:46:40.705Z,8.35
2023-02-02T14:49:34.500Z,6.18
2023-02-02T14:52:23.067Z,13.18
2023-02-02T14:55:19.672Z,12.07
2023-02-02T14:58:06.677Z,8.18
2023-02-02T15:01:00.435Z,11.65
2023-02-02T15:03:56.681Z,12.13
2023-02-02T15:06:43.069Z,10.52
2023-02-02T15:09:38.205Z,9.52
2023-02-02T15:12:32.203Z,13.15
2023-02-02T15:15:23.142Z,12.07
2023-02-02T15:18:33.346Z,11.95
2023-02-02T15:21:21.976Z,12.20
2023-02-02T15:24:21.454Z,10.07
2023-02-02T15:27:17.283Z,10.55
2023-02-02T15:30:08.237Z,11.88
2023-02-02T15:32:55.124Z,9.50
2023-02-02T15:35:41.521Z,10.13
2023-02-02T15:38:36.005Z,8.98
2023-02-02T15:41:48.137Z,9.18
2023-02-02T15:44:37.157Z,11.47
2023-02-02T15:47:31.227Z,10.73
2023-02-02T15:50:20.263Z,9.70
2023-02-02T15:53:05.847Z,13.00
2023-02-02T15:55:51.919Z,11.00
2023-02-02T15:58:39.059Z,10.95
2023-02-02T16:01:27.090Z,10.05
2023-02-02T16:04:31.345Z,12.23
2023-02-02T16:07:19.868Z,7.43
2023-02-02T16:10:07.626Z,8.13
2023-02-02T16:12:53.492Z,12.90
2023-02-02T16:15:38.789Z,14.15
2023-02-02T16:18:24.384Z,10.98
2023-02-02T16:21:18.097Z,14.00
2023-02-02T16:24:07.227Z,11.90
2023-02-02T16:26:54.357Z,15.23
2023-02-02T16:29:41.105Z,13.52
2023-02-02T16:32:26.597Z,11.30
2023-02-02T16:35:38.511Z,12.15
2023-02-02T16:38:29.891Z,17.07
2023-02-02T16:41:26.114Z,15.82
2023-02-02T16:44:37.099Z,15.23
2023-02-02T16:47:33.447Z,13.23
2023-02-02T16:50:26.381Z,13.27
2023-02-02T16:53:22.591Z,13.93
2023-02-02T16:56:08.912Z,12.23
2023-02-02T16:58:57.975Z,15.18
2023-02-02T17:01:49.840Z,9.45
2023-02-02T17:04:35.477Z,10.50
2023-02-02T17:07:21.934Z,11.90
2023-02-02T17:10:20.800Z,11.70
2023-02-02T17:13:31.153Z,11.48
2023-02-02T17:16:20.176Z,12.63
2023-02-02T17:19:05.748Z,11.43
2023-02-02T17:21:51.242Z,10.38
2023-02-02T17:24:36.817Z,10.60
2023-02-02T17:27:33.888Z,14.43
2023-02-02T17:30:20.160Z,11.73
2023-02-02T17:33:09.462Z,13.25
2023-02-02T17:35:56.269Z,11.15
2023-02-02T17:38:42.002Z,9.23
2023-02-02T17:41:27.454Z,10.88
2023-02-02T17:44:12.753Z,9.88
2023-02-02T17:46:58.229Z,8.52
2023-02-02T17:49:43.582Z,9.82
2023-02-02T17:52:29.001Z,7.43
2023-02-02T17:55:27.303Z,8.55
2023-02-02T17:58:16.922Z,10.95
2023-02-02T18:01:02.413Z,9.43
2023-02-02T18:03:48.103Z,11.98
2023-02-02T18:06:33.273Z,10.88
2023-02-02T18:09:18.896Z,10.82
2023-02-02T18:12:04.535Z,8.15
2023-02-02T18:14:50.175Z,9.30
2023-02-02T18:17:35.558Z,11.20
2023-02-02T18:20:21.184Z,9.15
2023-02-02T18:23:06.651Z,15.40
2023-02-02T18:25:54.891Z,15.30
2023-02-02T18:28:40.431Z,10.63
2023-02-02T18:31:26.885Z,8.48
2023-02-02T18:34:12.698Z,9.25
2023-02-02T18:36:58.615Z,8.95
2023-02-02T18:39:45.027Z,9.82
2023-02-02T18:42:32.142Z,8.25
2023-02-02T18:45:17.789Z,10.27
2023-02-02T18:48:03.172Z,13.52
2023-02-02T18:50:48.747Z,13.20
2023-02-02T18:53:34.853Z,9.50
2023-02-02T18:56:20.210Z,9.18
2023-02-02T18:59:06.677Z,11.13
2023-02-02T19:01:52.194Z,8.43
2023-02-02T19:04:37.565Z,5.68
2023-02-02T19:07:41.440Z,8.05
2023-02-02T19:10:28.083Z,7.43
2023-02-02T19:13:19.337Z,9.00
2023-02-02T19:16:12.737Z,11.27
2023-02-02T19:19:02.224Z,7.55
2023-02-02T19:21:48.059Z,7.82
2023-02-02T19:24:39.615Z,7.70
2023-02-02T19:27:28.925Z,11.93
2023-02-02T19:30:21.441Z,9.95
2023-02-02T19:35:55.614Z,9.13
2023-02-02T19:38:41.181Z,10.40
2023-02-02T19:41:26.711Z,13.02
2023-02-02T19:44:23.706Z,8.20
2023-02-02T19:47:31.478Z,9.50
2023-02-02T19:50:20.650Z,10.10
2023-02-02T19:53:28.448Z,10.25
2023-02-02T19:56:33.806Z,11.63
2023-02-02T19:59:20.838Z,15.77
2023-02-02T20:02:28.958Z,8.20
2023-02-02T20:05:20.695Z,11.18
2023-02-02T20:08:24.197Z,9.55
2023-02-02T20:11:32.250Z,14.30
2023-02-02T20:14:28.361Z,12.68
2023-02-02T20:17:23.003Z,9.48
2023-02-02T20:20:25.696Z,19.30
2023-02-02T20:23:29.777Z,9.35
2023-02-02T20:26:28.924Z,11.05
2023-02-02T20:29:23.435Z,12.50
2023-02-02T20:32:21.502Z,12.68
2023-02-02T20:35:24.848Z,12.45
2023-02-02T20:38:23.924Z,14.73
2023-02-02T20:41:09.194Z,10.32
2023-02-02T20:43:54.489Z,11.85
2023-02-02T20:46:40.358Z,11.90
2023-02-02T20:49:26.649Z,7.72
2023-02-02T20:52:21.414Z,11.85
2023-02-02T20:55:07.580Z,11.60
2023-02-02T20:57:53.011Z,9.52
2023-02-02T21:00:38.809Z,12.20
2023-02-02T21:03:24.028Z,15.55
2023-02-02T21:06:09.334Z,10.10
2023-02-02T21:08:54.617Z,8.75
2023-02-02T21:11:40.002Z,8.43
2023-02-02T21:14:25.432Z,11.65
2023-02-02T21:17:15.169Z,9.20
2023-02-02T21:20:01.068Z,8.90
2023-02-02T21:22:46.429Z,8.23
2023-02-02T21:25:31.846Z,9.93
2023-02-02T21:28:17.587Z,9.70
2023-02-02T21:31:03.648Z,12.02
2023-02-02T21:33:50.574Z,10.57
2023-02-02T21:36:44.099Z,7.45
2023-02-02T21:39:33.815Z,9.82
2023-02-02T21:42:21.507Z,13.70
2023-02-02T21:45:29.072Z,10.50
2023-02-02T21:48:27.508Z,10.48
2023-02-02T21:51:22.826Z,9.73
2023-02-02T21:54:33.220Z,6.15
2023-02-02T21:57:21.831Z,11.63
2023-02-02T22:00:27.697Z,9.60
2023-02-02T22:03:33.880Z,8.05
2023-02-02T22:06:34.938Z,10.18
2023-02-02T22:09:25.944Z,8.48
2023-02-02T22:12:20.359Z,10.70
2023-02-02T22:15:18.483Z,8.57
2023-02-02T22:18:24.393Z,10.95
2023-02-02T22:21:13.955Z,8.98
2023-02-02T22:24:00.530Z,9.27
2023-02-02T22:26:47.333Z,7.82
2023-02-02T22:29:35.153Z,7.57
2023-02-02T22:32:20.553Z,10.40
2023-02-02T22:35:06.198Z,8.30
2023-02-02T22:37:51.517Z,8.75
2023-02-02T22:40:37.971Z,15.98
2023-02-02T22:43:23.550Z,12.55
2023-02-02T22:46:09.066Z,10.75
2023-02-02T22:48:54.443Z,11.50
2023-02-02T22:51:40.395Z,10.50
2023-02-02T22:54:26.341Z,14.38
2023-02-02T22:57:11.548Z,12.68
2023-02-02T22:59:57.194Z,10.38
2023-02-02T23:02:43.419Z,11.00
2023-02-02T23:05:29.108Z,12.02
2023-02-02T23:08:14.464Z,7.93
2023-02-02T23:10:59.812Z,11.45
2023-02-02T23:13:45.369Z,10.00
2023-02-02T23:16:30.616Z,15.25
2023-02-02T23:19:15.943Z,10.55
2023-02-02T23:22:01.253Z,9.68
2023-02-02T23:24:46.817Z,13.50
2023-02-02T23:27:32.248Z,9.65
2023-02-02T23:30:20.372Z,13.95
2023-02-02T23:33:05.651Z,12.02
2023-02-02T23:35:51.124Z,15.23
2023-02-02T23:38:36.736Z,13.07
2023-02-02T23:41:22.170Z,13.02
2023-02-02T23:44:07.557Z,13.20
2023-02-02T23:46:53.990Z,16.02
2023-02-02T23:49:39.847Z,10.25
2023-02-02T23:52:25.062Z,13.43
2023-02-02T23:55:10.971Z,11.77
2023-02-02T23:57:56.375Z,15.63
