createdAt,value
2023-01-11T00:02:15.408Z,10.98
2023-01-11T00:04:42.740Z,16.70
2023-01-11T00:07:10.043Z,11.10
2023-01-11T00:09:37.261Z,15.95
2023-01-11T00:12:04.511Z,17.08
2023-01-11T00:14:31.684Z,17.83
2023-01-11T00:16:59.925Z,16.58
2023-01-11T00:19:27.303Z,12.77
2023-01-11T00:21:54.466Z,12.40
2023-01-11T00:24:21.734Z,16.35
2023-01-11T00:26:48.907Z,17.65
2023-01-11T00:29:16.180Z,20.88
2023-01-11T00:31:43.446Z,14.02
2023-01-11T00:34:10.793Z,15.05
2023-01-11T00:36:37.958Z,15.25
2023-01-11T00:39:05.241Z,16.88
2023-01-11T00:41:51.237Z,18.50
2023-01-11T00:44:37.360Z,15.80
2023-01-11T00:47:23.196Z,14.07
2023-01-11T00:49:50.470Z,15.55
2023-01-11T00:52:17.653Z,18.47
2023-01-11T00:54:44.869Z,14.52
2023-01-11T00:57:12.113Z,13.00
2023-01-11T00:59:39.681Z,12.50
2023-01-11T01:02:06.935Z,12.57
2023-01-11T01:04:34.171Z,16.17
2023-01-11T01:07:01.350Z,14.75
2023-01-11T01:09:28.648Z,11.65
2023-01-11T01:11:55.956Z,15.63
2023-01-11T01:14:26.063Z,16.65
2023-01-11T01:16:53.792Z,16.90
2023-01-11T01:19:22.407Z,19.10
2023-01-11T01:21:52.510Z,19.80
2023-01-11T01:24:19.703Z,12.30
2023-01-11T01:26:47.700Z,12.70
2023-01-11T01:29:15.943Z,17.88
2023-01-11T01:31:43.709Z,18.30
2023-01-11T01:34:11.218Z,14.63
2023-01-11T01:36:38.377Z,17.60
2023-01-11T01:39:05.780Z,21.67
2023-01-11T01:41:33.034Z,14.00
2023-01-11T01:44:01.012Z,20.95
2023-01-11T01:46:29.691Z,19.48
2023-01-11T01:49:23.358Z,17.02
2023-01-11T01:51:52.120Z,15.07
2023-01-11T01:54:20.907Z,17.95
2023-01-11T01:56:52.320Z,17.52
2023-01-11T01:59:19.823Z,16.58
2023-01-11T02:01:48.014Z,19.65
2023-01-11T02:04:21.153Z,15.07
2023-01-11T02:06:48.577Z,9.90
2023-01-11T02:09:24.316Z,13.73
2023-01-11T02:11:51.539Z,9.73
2023-01-11T02:14:18.928Z,12.82
2023-01-11T02:16:46.096Z,17.17
2023-01-11T02:19:36.386Z,10.73
2023-01-11T02:22:23.039Z,11.85
2023-01-11T02:24:50.231Z,13.50
2023-01-11T02:27:21.959Z,11.80
2023-01-11T02:29:51.643Z,13.02
2023-01-11T02:32:22.095Z,11.73
2023-01-11T02:34:51.601Z,9.95
2023-01-11T02:37:22.151Z,13.70
2023-01-11T02:39:56.648Z,12.25
2023-01-11T02:43:01.520Z,14.15
2023-01-11T02:45:33.494Z,10.75
2023-01-11T02:48:01.640Z,12.07
2023-01-11T02:50:32.509Z,14.02
2023-01-11T02:53:01.428Z,12.30
2023-01-11T02:55:30.265Z,12.27
2023-01-11T02:57:57.817Z,13.00
2023-01-11T03:00:25.314Z,14.55
2023-01-11T03:03:08.610Z,14.27
2023-01-11T03:05:36.528Z,14.02
2023-01-11T03:08:06.757Z,14.25
2023-01-11T03:10:46.120Z,11.75
2023-01-11T03:13:16.099Z,12.30
2023-01-11T03:15:46.162Z,14.98
2023-01-11T03:18:23.213Z,11.75
2023-01-11T03:20:51.716Z,10.18
2023-01-11T03:23:25.516Z,9.23
2023-01-11T03:26:05.848Z,12.50
2023-01-11T03:28:56.319Z,12.05
2023-01-11T03:31:23.527Z,9.82
2023-01-11T03:34:01.742Z,9.02
2023-01-11T03:36:35.217Z,10.73
2023-01-11T03:39:15.133Z,8.93
2023-01-11T03:41:42.366Z,10.57
2023-01-11T03:44:10.112Z,12.82
2023-01-11T03:46:38.929Z,9.98
2023-01-11T03:49:08.326Z,8.15
2023-01-11T03:51:36.360Z,12.93
2023-01-11T03:54:04.385Z,9.77
2023-01-11T03:56:34.639Z,11.53
2023-01-11T03:59:01.946Z,9.40
2023-01-11T04:01:29.141Z,9.73
2023-01-11T04:03:56.413Z,8.30
2023-01-11T04:06:23.689Z,10.07
2023-01-11T04:08:51.007Z,9.40
2023-01-11T04:11:18.171Z,10.17
2023-01-11T04:13:45.333Z,8.57
2023-01-11T04:16:12.571Z,9.40
2023-01-11T04:18:39.841Z,9.23
2023-01-11T04:21:07.017Z,9.73
2023-01-11T04:23:34.212Z,11.00
2023-01-11T04:26:01.406Z,13.48
2023-01-11T04:28:28.586Z,8.55
2023-01-11T04:30:55.754Z,12.38
2023-01-11T04:33:22.946Z,9.73
2023-01-11T04:35:50.484Z,9.18
2023-01-11T04:38:18.820Z,10.23
2023-01-11T04:40:46.025Z,6.65
2023-01-11T04:43:13.213Z,8.30
2023-01-11T04:45:40.463Z,9.65
2023-01-11T04:48:07.775Z,11.68
2023-01-11T04:50:35.010Z,7.82
2023-01-11T04:53:02.229Z,7.47
2023-01-11T04:55:29.406Z,9.63
2023-01-11T04:57:56.574Z,12.75
2023-01-11T05:00:23.812Z,8.80
2023-01-11T05:02:51.037Z,7.15
2023-01-11T05:05:18.227Z,9.70
2023-01-11T05:07:45.497Z,10.60
2023-01-11T05:10:12.723Z,8.80
2023-01-11T05:12:39.936Z,8.98
2023-01-11T05:15:07.516Z,6.45
2023-01-11T05:17:34.711Z,9.77
2023-01-11T05:20:01.933Z,6.88
2023-01-11T05:22:29.147Z,9.43
2023-01-11T05:24:56.333Z,10.98
2023-01-11T05:27:23.649Z,11.48
2023-01-11T05:29:50.849Z,9.27
2023-01-11T05:32:18.058Z,8.27
2023-01-11T05:34:45.327Z,8.27
2023-01-11T05:37:12.577Z,9.33
2023-01-11T05:39:40.022Z,6.10
2023-01-11T05:42:07.189Z,7.78
2023-01-11T05:44:52.996Z,6.63
2023-01-11T05:47:20.265Z,7.35
2023-01-11T05:49:47.625Z,11.13
2023-01-11T05:52:15.070Z,9.05
2023-01-11T05:54:42.363Z,5.97
2023-01-11T05:57:11.706Z,4.72
2023-01-11T05:59:38.998Z,5.35
2023-01-11T06:02:06.390Z,7.75
2023-01-11T06:04:33.789Z,6.68
2023-01-11T06:07:01.043Z,8.75
2023-01-11T06:09:28.392Z,6.65
2023-01-11T06:11:55.589Z,4.70
2023-01-11T06:14:22.828Z,5.97
2023-01-11T06:16:50.065Z,5.67
2023-01-11T06:19:17.985Z,5.88
2023-01-11T06:21:45.195Z,8.60
2023-01-11T06:24:12.386Z,6.93
2023-01-11T06:26:39.606Z,6.25
2023-01-11T06:29:06.775Z,4.30
2023-01-11T06:31:34.021Z,6.25
2023-01-11T06:34:01.191Z,6.70
2023-01-11T06:36:29.738Z,6.27
2023-01-11T06:38:57.119Z,6.60
2023-01-11T06:41:24.443Z,5.63
2023-01-11T06:43:51.803Z,5.13
2023-01-11T06:46:19.386Z,4.95
2023-01-11T06:48:46.769Z,6.97
2023-01-11T06:51:14.516Z,4.28
2023-01-11T06:53:42.007Z,8.20
2023-01-11T06:56:10.546Z,7.72
2023-01-11T06:58:38.365Z,5.63
2023-01-11T07:01:06.185Z,6.97
2023-01-11T07:03:33.671Z,5.00
2023-01-11T07:06:00.854Z,5.38
2023-01-11T07:08:28.373Z,7.57
2023-01-11T07:10:55.745Z,7.38
2023-01-11T07:13:22.911Z,8.70
2023-01-11T07:15:50.596Z,6.00
2023-01-11T07:18:18.382Z,6.40
2023-01-11T07:20:45.585Z,6.85
2023-01-11T07:23:12.827Z,7.50
2023-01-11T07:25:41.059Z,7.87
2023-01-11T07:28:08.560Z,4.97
2023-01-11T07:30:51.919Z,6.10
2023-01-11T07:33:23.618Z,5.15
2023-01-11T07:35:50.867Z,5.63
2023-01-11T07:38:18.107Z,5.28
2023-01-11T07:40:45.356Z,4.90
2023-01-11T07:43:15.740Z,5.60
2023-01-11T07:45:48.025Z,6.03
2023-01-11T07:48:15.769Z,5.78
2023-01-11T07:50:45.103Z,4.82
2023-01-11T07:53:12.631Z,6.63
2023-01-11T07:55:40.164Z,5.63
2023-01-11T07:58:08.177Z,4.85
2023-01-11T08:00:35.425Z,7.57
2023-01-11T08:03:03.098Z,5.78
2023-01-11T08:05:30.637Z,5.72
2023-01-11T08:07:58.076Z,6.95
2023-01-11T08:10:25.324Z,5.33
2023-01-11T08:13:11.354Z,6.47
2023-01-11T08:15:42.372Z,8.70
2023-01-11T08:18:09.917Z,6.55
2023-01-11T08:20:37.261Z,6.53
2023-01-11T08:23:08.412Z,5.57
2023-01-11T08:25:35.609Z,6.50
2023-01-11T08:28:03.043Z,5.93
2023-01-11T08:30:30.317Z,6.75
2023-01-11T08:32:57.819Z,3.85
2023-01-11T08:35:25.855Z,7.75
2023-01-11T08:37:53.216Z,4.25
2023-01-11T08:40:23.588Z,6.45
2023-01-11T08:42:51.154Z,4.97
2023-01-11T08:45:18.429Z,5.83
2023-01-11T08:47:47.036Z,4.17
2023-01-11T08:50:17.398Z,4.95
2023-01-11T08:52:45.006Z,4.25
2023-01-11T08:55:12.204Z,4.22
2023-01-11T08:57:39.656Z,6.93
2023-01-11T09:00:07.592Z,3.90
2023-01-11T09:02:34.860Z,6.35
2023-01-11T09:05:02.137Z,6.10
2023-01-11T09:07:29.361Z,7.75
2023-01-11T09:09:56.555Z,4.88
2023-01-11T09:12:23.810Z,6.00
2023-01-11T09:14:51.114Z,5.10
2023-01-11T09:17:18.433Z,6.40
2023-01-11T09:19:45.621Z,4.97
2023-01-11T09:22:12.825Z,6.43
2023-01-11T09:24:40.013Z,5.03
2023-01-11T09:27:07.225Z,5.18
2023-01-11T09:29:37.146Z,7.07
2023-01-11T09:32:04.840Z,5.82
2023-01-11T09:34:32.279Z,6.07
2023-01-11T09:37:02.771Z,6.53
2023-01-11T09:39:30.297Z,6.05
2023-01-11T09:42:05.590Z,6.22
2023-01-11T09:44:33.597Z,6.30
2023-01-11T09:47:05.718Z,4.75
2023-01-11T09:49:35.144Z,5.30
2023-01-11T09:52:09.665Z,7.00
2023-01-11T09:54:36.881Z,5.18
2023-01-11T09:57:37.564Z,5.93
2023-01-11T10:00:11.900Z,6.70
2023-01-11T10:02:42.511Z,4.68
2023-01-11T10:05:23.445Z,8.77
2023-01-11T10:18:23.130Z,6.20
2023-01-11T10:19:48.043Z,4.60
2023-01-11T10:22:23.469Z,4.55
2023-01-11T10:25:23.697Z,4.60
2023-01-11T10:28:01.985Z,7.77
2023-01-11T10:30:52.301Z,5.83
2023-01-11T10:33:37.921Z,5.40
2023-01-11T10:36:27.589Z,6.07
2023-01-11T10:39:37.683Z,7.13
2023-01-11T10:42:12.026Z,7.27
2023-01-11T10:44:42.410Z,3.95
2023-01-11T10:47:16.313Z,5.70
2023-01-11T10:49:52.958Z,4.90
2023-01-11T10:52:25.739Z,4.90
2023-01-11T10:54:56.104Z,4.97
2023-01-11T10:57:59.772Z,5.82
2023-01-11T11:00:33.679Z,5.38
2023-01-11T11:03:07.188Z,6.03
2023-01-11T11:05:41.261Z,5.63
2023-01-11T11:08:13.727Z,5.05
2023-01-11T11:10:42.255Z,4.78
2023-01-11T11:13:15.758Z,6.18
2023-01-11T11:15:50.663Z,5.20
2023-01-11T11:18:17.845Z,4.30
2023-01-11T11:20:46.414Z,3.08
2023-01-11T11:23:15.822Z,7.97
2023-01-11T11:25:43.504Z,3.70
2023-01-11T11:28:23.361Z,2.83
2023-01-11T11:30:52.271Z,4.57
2023-01-11T11:33:31.955Z,5.35
2023-01-11T11:36:02.353Z,4.25
2023-01-11T11:38:30.387Z,3.08
2023-01-11T11:41:05.022Z,4.32
2023-01-11T11:43:32.832Z,6.18
2023-01-11T11:46:00.867Z,3.60
2023-01-11T11:48:29.140Z,3.33
2023-01-11T11:50:57.163Z,3.70
2023-01-11T11:53:34.060Z,3.17
2023-01-11T11:56:06.671Z,3.90
2023-01-11T11:58:33.959Z,6.13
2023-01-11T12:01:02.511Z,2.95
2023-01-11T12:03:30.837Z,3.95
2023-01-11T12:06:02.162Z,4.05
2023-01-11T12:08:30.161Z,4.85
2023-01-11T12:10:59.529Z,3.80
2023-01-11T12:13:27.806Z,3.08
2023-01-11T12:15:58.942Z,3.50
2023-01-11T12:18:33.529Z,2.10
2023-01-11T12:21:32.926Z,3.35
2023-01-11T12:24:23.882Z,3.30
2023-01-11T12:27:17.232Z,4.20
2023-01-11T12:29:59.594Z,13.73
2023-01-11T12:32:42.179Z,7.07
2023-01-11T12:35:15.461Z,12.95
2023-01-11T12:38:01.362Z,24.33
2023-01-11T12:40:47.611Z,6.47
2023-01-11T12:43:26.586Z,5.90
2023-01-11T12:46:12.412Z,4.55
2023-01-11T12:48:58.358Z,93.82
2023-01-11T12:51:25.819Z,35.88
2023-01-11T12:53:52.989Z,18.08
2023-01-11T12:56:26.420Z,56.90
2023-01-11T12:59:02.063Z,10.85
2023-01-11T13:01:35.609Z,3.72
2023-01-11T13:04:12.295Z,9.32
2023-01-11T13:06:58.607Z,3.42
2023-01-11T13:09:43.045Z,4.07
2023-01-11T13:12:13.248Z,2.13
2023-01-11T13:14:46.259Z,6.45
2023-01-11T13:17:19.410Z,3.85
2023-01-11T13:19:46.647Z,2.78
2023-01-11T13:22:15.495Z,4.38
2023-01-11T13:24:42.793Z,2.10
2023-01-11T13:27:12.811Z,2.80
2023-01-11T13:29:46.933Z,6.22
2023-01-11T13:32:15.125Z,3.47
2023-01-11T13:34:42.447Z,3.03
2023-01-11T13:37:12.437Z,3.30
2023-01-11T13:39:45.684Z,3.83
2023-01-11T13:42:22.250Z,2.92
2023-01-11T13:44:55.757Z,2.80
2023-01-11T13:47:36.319Z,4.40
2023-01-11T13:50:13.421Z,4.40
2023-01-11T13:52:43.227Z,4.60
2023-01-11T13:55:14.220Z,3.60
2023-01-11T13:58:06.487Z,4.10
2023-01-11T14:00:33.694Z,4.47
2023-01-11T14:03:04.489Z,2.50
2023-01-11T14:05:34.877Z,3.10
2023-01-11T14:08:14.401Z,3.60
2023-01-11T14:11:16.977Z,4.07
2023-01-11T14:14:17.859Z,2.40
2023-01-11T14:16:56.876Z,3.25
2023-01-11T14:19:43.040Z,4.60
2023-01-11T14:22:32.931Z,3.13
2023-01-11T14:25:04.748Z,4.35
2023-01-11T14:27:50.917Z,10.57
2023-01-11T14:30:36.933Z,5.40
2023-01-11T14:33:23.022Z,5.05
2023-01-11T14:36:05.470Z,4.20
2023-01-11T14:38:58.701Z,4.25
2023-01-11T14:41:28.634Z,3.63
2023-01-11T14:44:05.046Z,5.87
2023-01-11T14:46:47.765Z,5.22
2023-01-11T14:49:30.422Z,12.45
2023-01-11T14:51:59.420Z,5.07
2023-01-11T14:54:26.658Z,8.60
2023-01-11T14:56:56.675Z,8.07
2023-01-11T14:59:30.051Z,10.80
2023-01-11T15:02:06.189Z,5.07
2023-01-11T15:04:34.448Z,8.05
2023-01-11T15:07:01.878Z,5.43
2023-01-11T15:09:45.552Z,8.27
2023-01-11T15:12:19.242Z,8.38
2023-01-11T15:14:46.836Z,6.95
2023-01-11T15:17:35.103Z,6.53
2023-01-11T15:20:09.567Z,8.97
2023-01-11T15:22:36.912Z,7.95
2023-01-11T15:25:05.436Z,6.05
2023-01-11T15:27:36.648Z,7.05
2023-01-11T15:30:04.734Z,7.07
2023-01-11T15:32:35.439Z,8.60
2023-01-11T15:35:21.586Z,5.82
2023-01-11T15:37:49.803Z,5.57
2023-01-11T15:40:18.321Z,6.90
2023-01-11T15:43:00.952Z,7.05
2023-01-11T15:45:36.995Z,5.97
2023-01-11T15:48:22.716Z,7.10
2023-01-11T15:51:05.205Z,7.40
2023-01-11T15:53:32.411Z,7.05
2023-01-11T15:56:18.571Z,9.38
2023-01-11T15:58:48.816Z,8.00
2023-01-11T16:01:26.524Z,8.48
2023-01-11T16:03:54.237Z,11.10
2023-01-11T16:06:30.495Z,9.52
2023-01-11T16:09:03.748Z,11.45
2023-01-11T16:11:39.808Z,11.93
2023-01-11T16:14:25.496Z,10.63
2023-01-11T16:16:55.356Z,10.40
2023-01-11T16:19:23.510Z,9.00
2023-01-11T16:21:51.357Z,11.70
2023-01-11T16:24:20.376Z,14.50
2023-01-11T16:26:54.445Z,11.37
2023-01-11T16:29:24.924Z,14.43
2023-01-11T16:31:56.481Z,13.02
2023-01-11T16:34:23.760Z,11.10
2023-01-11T16:36:50.990Z,23.83
2023-01-11T16:39:20.484Z,24.13
2023-01-11T16:41:51.528Z,20.73
2023-01-11T16:44:21.682Z,20.33
2023-01-11T16:47:12.033Z,13.63
2023-01-11T16:49:39.718Z,12.85
2023-01-11T16:52:35.795Z,17.23
2023-01-11T16:55:03.577Z,21.83
2023-01-11T16:57:31.818Z,51.38
2023-01-11T17:00:02.960Z,98.13
2023-01-11T17:02:32.824Z,17.45
2023-01-11T17:05:00.637Z,19.20
2023-01-11T17:07:28.603Z,21.98
2023-01-11T17:10:14.257Z,16.67
2023-01-11T17:12:41.783Z,12.75
2023-01-11T17:15:12.099Z,11.70
2023-01-11T17:17:39.499Z,16.48
2023-01-11T17:20:14.366Z,17.48
2023-01-11T17:22:41.518Z,14.13
2023-01-11T17:25:09.262Z,14.57
2023-01-11T17:27:40.611Z,13.50
2023-01-11T17:30:18.162Z,12.95
2023-01-11T17:32:46.108Z,12.70
2023-01-11T17:35:17.054Z,16.88
2023-01-11T17:37:48.367Z,17.75
2023-01-11T17:40:21.721Z,13.73
2023-01-11T17:43:07.715Z,18.27
2023-01-11T17:45:35.014Z,15.07
2023-01-11T17:48:12.924Z,16.13
2023-01-11T17:50:47.341Z,18.70
2023-01-11T17:53:21.990Z,12.23
2023-01-11T17:55:53.144Z,13.00
2023-01-11T17:58:26.403Z,11.52
2023-01-11T18:01:08.529Z,14.30
2023-01-11T18:03:45.821Z,17.17
2023-01-11T18:06:32.933Z,36.55
2023-01-11T18:09:23.776Z,93.70
2023-01-11T18:11:58.476Z,152.77
2023-01-11T18:14:27.387Z,132.70
2023-01-11T18:16:58.411Z,340.13
2023-01-11T18:19:35.784Z,180.35
2023-01-11T18:22:02.944Z,319.10
2023-01-11T18:24:43.035Z,52.90
2023-01-11T18:27:20.129Z,101.22
2023-01-11T18:29:47.736Z,31.77
2023-01-11T18:32:15.163Z,32.17
2023-01-11T18:34:42.359Z,29.23
2023-01-11T18:37:10.387Z,13.27
2023-01-11T18:39:37.572Z,9.88
2023-01-11T18:42:08.599Z,7.53
2023-01-11T18:44:42.796Z,15.02
2023-01-11T18:47:16.123Z,10.73
2023-01-11T18:49:43.439Z,71.43
2023-01-11T18:52:11.186Z,11.27
2023-01-11T18:54:38.455Z,16.90
2023-01-11T18:57:05.678Z,25.63
2023-01-11T18:59:32.893Z,15.52
2023-01-11T19:02:16.108Z,55.63
2023-01-11T19:04:44.414Z,14.60
2023-01-11T19:07:11.762Z,30.35
2023-01-11T19:09:39.041Z,11.60
2023-01-11T19:12:06.509Z,14.73
2023-01-11T19:14:33.691Z,21.65
2023-01-11T19:17:00.983Z,19.38
2023-01-11T19:19:28.176Z,19.83
2023-01-11T19:21:55.339Z,22.63
2023-01-11T19:24:22.535Z,30.45
2023-01-11T19:26:49.858Z,18.27
2023-01-11T19:29:18.953Z,15.98
2023-01-11T19:31:46.469Z,19.80
2023-01-11T19:34:13.748Z,17.50
2023-01-11T19:36:41.022Z,16.95
2023-01-11T19:39:11.368Z,17.13
2023-01-11T19:41:57.069Z,18.23
2023-01-11T19:44:27.059Z,19.25
2023-01-11T19:47:09.684Z,26.38
2023-01-11T19:49:37.458Z,139.57
2023-01-11T19:52:05.612Z,99.13
2023-01-11T19:54:32.801Z,31.80
2023-01-11T19:57:00.068Z,82.85
2023-01-11T19:59:27.265Z,69.47
2023-01-11T20:01:54.474Z,26.52
2023-01-11T20:04:21.681Z,34.40
2023-01-11T20:06:53.726Z,29.08
2023-01-11T20:09:21.322Z,214.75
2023-01-11T20:11:53.226Z,75.00
2023-01-11T20:14:20.566Z,42.10
2023-01-11T20:16:47.793Z,34.43
2023-01-11T20:19:14.965Z,54.90
2023-01-11T20:21:42.317Z,200.23
2023-01-11T20:24:12.102Z,252.00
2023-01-11T20:26:39.447Z,150.70
2023-01-11T20:29:06.836Z,64.88
2023-01-11T20:31:35.482Z,152.70
2023-01-11T20:34:13.517Z,316.70
2023-01-11T20:36:42.046Z,117.65
2023-01-11T20:39:09.582Z,40.85
2023-01-11T20:41:50.026Z,52.42
2023-01-11T20:44:22.104Z,58.38
2023-01-11T20:46:49.542Z,60.28
2023-01-11T20:49:17.231Z,39.03
2023-01-11T20:51:44.895Z,19.90
2023-01-11T20:54:12.119Z,35.75
2023-01-11T20:56:39.532Z,15.30
2023-01-11T20:59:07.311Z,15.05
2023-01-11T21:01:34.572Z,16.35
2023-01-11T21:04:02.445Z,15.52
2023-01-11T21:06:30.665Z,13.02
2023-01-11T21:08:58.060Z,15.40
2023-01-11T21:11:25.358Z,16.02
2023-01-11T21:13:53.550Z,14.40
2023-01-11T21:16:22.542Z,17.40
2023-01-11T21:18:53.518Z,16.60
2023-01-11T21:21:20.811Z,17.70
2023-01-11T21:23:47.997Z,21.15
2023-01-11T21:26:16.514Z,20.57
2023-01-11T21:28:43.903Z,18.95
2023-01-11T21:31:12.547Z,15.98
2023-01-11T21:33:39.793Z,14.13
2023-01-11T21:36:08.453Z,13.15
2023-01-11T21:38:35.714Z,20.75
2023-01-11T21:41:06.689Z,21.63
2023-01-11T21:43:33.870Z,12.52
2023-01-11T21:46:01.320Z,18.90
2023-01-11T21:48:28.635Z,15.60
2023-01-11T21:50:55.855Z,20.10
2023-01-11T21:53:23.067Z,15.32
2023-01-11T21:55:50.349Z,15.60
2023-01-11T21:58:17.879Z,18.98
2023-01-11T22:00:45.156Z,18.70
2023-01-11T22:03:12.338Z,16.75
2023-01-11T22:05:39.589Z,20.85
2023-01-11T22:08:06.763Z,19.88
2023-01-11T22:10:34.130Z,19.38
2023-01-11T22:13:01.297Z,22.45
2023-01-11T22:15:28.534Z,23.55
2023-01-11T22:17:55.802Z,17.45
2023-01-11T22:20:23.136Z,21.20
2023-01-11T22:22:50.400Z,17.58
2023-01-11T22:25:17.721Z,18.45
2023-01-11T22:27:45.140Z,19.67
2023-01-11T22:30:12.550Z,16.92
2023-01-11T22:32:40.309Z,23.42
2023-01-11T22:35:07.774Z,14.63
2023-01-11T22:37:34.995Z,22.98
2023-01-11T22:40:02.259Z,15.77
2023-01-11T22:42:29.532Z,20.20
2023-01-11T22:44:58.395Z,16.20
2023-01-11T22:47:25.671Z,23.67
2023-01-11T22:49:53.953Z,15.60
2023-01-11T22:52:21.855Z,19.63
2023-01-11T22:54:49.170Z,20.67
2023-01-11T22:57:16.373Z,26.35
2023-01-11T22:59:43.678Z,22.10
2023-01-11T23:02:10.853Z,18.10
2023-01-11T23:04:38.167Z,22.70
2023-01-11T23:07:05.461Z,22.50
2023-01-11T23:09:32.676Z,20.48
2023-01-11T23:12:18.477Z,24.45
2023-01-11T23:14:45.627Z,19.65
2023-01-11T23:17:12.859Z,20.65
2023-01-11T23:19:40.967Z,21.83
2023-01-11T23:22:08.469Z,28.75
2023-01-11T23:24:36.749Z,19.48
2023-01-11T23:27:04.103Z,19.60
2023-01-11T23:29:31.389Z,21.30
2023-01-11T23:31:58.630Z,21.70
2023-01-11T23:34:25.824Z,19.40
2023-01-11T23:36:53.158Z,27.67
2023-01-11T23:39:20.380Z,29.40
2023-01-11T23:42:06.385Z,19.33
2023-01-11T23:44:33.610Z,25.13
2023-01-11T23:47:19.283Z,23.70
2023-01-11T23:49:46.486Z,25.63
2023-01-11T23:52:13.808Z,20.35
2023-01-11T23:54:41.359Z,19.70
2023-01-11T23:57:09.393Z,27.70
2023-01-11T23:59:36.689Z,19.75
