createdAt,value
2022-08-27T00:06:14.182Z,235.10
2022-08-27T00:13:16.182Z,238.80
2022-08-27T00:20:19.797Z,239.95
2022-08-27T00:27:21.566Z,240.73
2022-08-27T00:34:23.973Z,240.00
2022-08-27T00:41:25.675Z,241.95
2022-08-27T00:48:28.847Z,238.25
2022-08-27T00:55:39.488Z,233.77
2022-08-27T01:02:42.178Z,235.18
2022-08-27T01:09:43.898Z,233.52
2022-08-27T01:16:50.733Z,229.93
2022-08-27T01:24:09.764Z,222.55
2022-08-27T01:31:11.911Z,233.30
2022-08-27T01:38:30.001Z,229.80
2022-08-27T01:45:36.992Z,224.33
2022-08-27T01:52:38.849Z,233.07
2022-08-27T01:59:40.644Z,228.50
2022-08-27T02:06:42.379Z,222.27
2022-08-27T02:13:44.092Z,226.98
2022-08-27T02:20:46.362Z,223.48
2022-08-27T02:27:48.824Z,223.73
2022-08-27T02:34:50.643Z,227.32
2022-08-27T02:41:52.316Z,232.88
2022-08-27T02:48:54.001Z,221.48
2022-08-27T02:55:55.686Z,216.50
2022-08-27T03:02:57.682Z,228.48
2022-08-27T03:09:59.512Z,231.80
2022-08-27T03:17:21.824Z,233.00
2022-08-27T03:24:23.587Z,228.98
2022-08-27T03:31:29.306Z,226.18
2022-08-27T03:38:30.889Z,227.32
2022-08-27T03:45:32.537Z,226.77
2022-08-27T03:52:54.201Z,221.27
2022-08-27T03:59:57.022Z,227.35
2022-08-27T04:06:59.102Z,230.32
2022-08-27T04:14:02.784Z,233.27
2022-08-27T04:21:11.479Z,231.25
2022-08-27T04:28:13.384Z,236.20
2022-08-27T04:35:15.136Z,231.18
2022-08-27T04:42:18.288Z,236.07
2022-08-27T04:49:19.991Z,234.65
2022-08-27T04:56:22.687Z,245.35
2022-08-27T05:03:24.561Z,250.73
2022-08-27T05:10:26.268Z,232.93
2022-08-27T05:17:31.338Z,226.48
2022-08-27T05:24:33.035Z,223.20
2022-08-27T05:31:34.833Z,223.85
2022-08-27T05:38:36.787Z,236.07
2022-08-27T05:45:48.685Z,223.25
2022-08-27T05:52:50.793Z,230.38
2022-08-27T06:00:15.771Z,227.80
2022-08-27T06:07:17.716Z,233.38
2022-08-27T06:14:19.482Z,231.93
2022-08-27T06:21:24.664Z,231.73
2022-08-27T06:28:31.378Z,233.70
2022-08-27T06:35:36.162Z,224.95
2022-08-27T06:42:38.136Z,217.35
2022-08-27T06:49:43.900Z,214.43
2022-08-27T06:56:49.602Z,214.93
2022-08-27T07:03:51.552Z,207.77
2022-08-27T07:10:57.295Z,209.40
2022-08-27T07:17:59.070Z,207.35
2022-08-27T07:25:02.824Z,209.75
2022-08-27T07:32:04.803Z,207.10
2022-08-27T07:39:06.880Z,204.57
2022-08-27T07:46:08.847Z,207.70
2022-08-27T07:53:10.666Z,198.25
2022-08-27T08:00:13.123Z,200.80
2022-08-27T08:07:14.840Z,190.35
2022-08-27T08:14:17.110Z,194.43
2022-08-27T08:21:18.901Z,195.77
2022-08-27T08:28:20.620Z,200.80
2022-08-27T08:35:24.348Z,198.35
2022-08-27T08:42:32.035Z,191.60
2022-08-27T08:49:42.477Z,195.25
2022-08-27T08:57:08.291Z,201.40
2022-08-27T09:04:11.334Z,193.18
2022-08-27T09:11:35.191Z,191.88
2022-08-27T09:18:38.485Z,186.57
2022-08-27T09:25:42.862Z,182.70
2022-08-27T09:32:44.551Z,193.68
2022-08-27T09:39:49.302Z,195.57
2022-08-27T09:46:55.340Z,174.23
2022-08-27T09:53:57.611Z,168.30
2022-08-27T10:01:15.974Z,168.05
2022-08-27T10:08:25.269Z,172.13
2022-08-27T10:22:52.057Z,166.07
2022-08-27T10:30:07.524Z,160.93
2022-08-27T10:37:36.642Z,186.73
2022-08-27T10:44:55.825Z,161.55
2022-08-27T10:52:05.308Z,151.43
2022-08-27T10:59:32.217Z,149.93
2022-08-27T11:06:37.012Z,147.43
2022-08-27T11:13:42.631Z,150.23
2022-08-27T11:20:53.838Z,148.82
2022-08-27T11:27:55.562Z,149.18
2022-08-27T11:35:03.067Z,143.82
2022-08-27T11:42:39.011Z,150.23
2022-08-27T11:49:49.195Z,154.02
2022-08-27T11:56:52.101Z,146.02
2022-08-27T12:04:02.248Z,138.70
2022-08-27T12:11:08.412Z,133.50
2022-08-27T12:18:38.548Z,81.32
2022-08-27T12:25:40.212Z,73.63
2022-08-27T12:32:46.406Z,63.30
2022-08-27T12:39:49.476Z,71.25
2022-08-27T12:47:17.003Z,44.38
2022-08-27T12:54:36.847Z,31.55
2022-08-27T13:02:00.853Z,20.60
2022-08-27T13:09:06.875Z,24.15
2022-08-27T13:16:08.644Z,23.15
2022-08-27T13:23:20.490Z,17.25
2022-08-27T13:30:35.809Z,20.38
2022-08-27T13:37:46.039Z,17.75
2022-08-27T13:44:48.204Z,22.50
2022-08-27T13:51:50.793Z,17.52
2022-08-27T13:58:52.522Z,14.18
2022-08-27T14:05:54.392Z,14.45
2022-08-27T14:12:58.469Z,14.68
2022-08-27T14:20:01.050Z,13.57
2022-08-27T14:27:06.329Z,15.75
2022-08-27T14:34:08.393Z,15.13
2022-08-27T14:41:10.400Z,13.10
2022-08-27T14:48:18.685Z,13.07
2022-08-27T14:55:21.099Z,13.45
2022-08-27T15:02:23.639Z,13.27
2022-08-27T15:09:25.352Z,14.80
2022-08-27T15:16:35.071Z,14.90
2022-08-27T15:23:37.241Z,21.75
2022-08-27T15:30:38.978Z,15.65
2022-08-27T15:37:41.500Z,17.10
2022-08-27T15:44:48.649Z,16.88
2022-08-27T15:51:52.039Z,29.83
2022-08-27T15:58:53.991Z,16.77
2022-08-27T16:05:55.591Z,26.02
2022-08-27T16:12:57.269Z,23.83
2022-08-27T16:19:58.997Z,20.15
2022-08-27T16:27:00.775Z,21.67
2022-08-27T16:34:02.470Z,26.75
2022-08-27T16:41:05.023Z,20.00
2022-08-27T16:48:25.227Z,24.13
2022-08-27T16:55:26.875Z,23.13
2022-08-27T17:02:30.987Z,22.48
2022-08-27T17:09:34.817Z,28.75
2022-08-27T17:16:36.581Z,32.47
2022-08-27T17:23:39.979Z,23.98
2022-08-27T17:30:41.677Z,32.28
2022-08-27T17:37:43.352Z,34.75
2022-08-27T17:44:44.998Z,43.28
2022-08-27T17:51:48.342Z,48.47
2022-08-27T17:58:52.398Z,60.10
2022-08-27T18:05:54.391Z,58.45
2022-08-27T18:12:56.067Z,63.58
2022-08-27T18:19:57.693Z,72.85
2022-08-27T18:26:59.352Z,100.63
2022-08-27T18:34:01.206Z,110.68
2022-08-27T18:41:03.198Z,99.15
2022-08-27T18:48:11.502Z,99.72
2022-08-27T18:55:14.486Z,78.50
2022-08-27T19:02:17.939Z,84.40
2022-08-27T19:09:20.907Z,91.38
2022-08-27T19:16:29.443Z,91.88
2022-08-27T19:23:31.127Z,100.47
2022-08-27T19:30:32.836Z,108.93
2022-08-27T19:37:35.500Z,109.93
2022-08-27T19:44:37.239Z,120.03
2022-08-27T19:51:38.839Z,117.15
2022-08-27T19:58:43.245Z,112.32
2022-08-27T20:05:45.565Z,123.35
2022-08-27T20:12:47.232Z,114.55
2022-08-27T20:19:49.582Z,125.07
2022-08-27T20:26:52.046Z,139.07
2022-08-27T20:33:54.184Z,139.73
2022-08-27T20:40:55.844Z,143.43
2022-08-27T20:48:00.823Z,146.25
2022-08-27T20:55:06.494Z,160.93
2022-08-27T21:02:10.907Z,162.25
2022-08-27T21:09:12.672Z,161.02
2022-08-27T21:16:14.344Z,161.82
2022-08-27T21:23:16.063Z,147.43
2022-08-27T21:30:18.216Z,151.43
2022-08-27T21:37:20.152Z,157.30
2022-08-27T21:44:22.517Z,154.70
2022-08-27T21:51:24.797Z,151.82
2022-08-27T21:58:26.871Z,152.80
2022-08-27T22:05:28.624Z,160.63
2022-08-27T22:12:30.251Z,158.23
2022-08-27T22:19:31.845Z,163.93
2022-08-27T22:26:33.430Z,175.85
2022-08-27T22:33:35.057Z,210.63
2022-08-27T22:40:36.720Z,243.98
2022-08-27T22:47:38.662Z,330.30
2022-08-27T22:54:40.275Z,212.30
2022-08-27T23:01:41.895Z,237.23
2022-08-27T23:08:43.501Z,253.60
2022-08-27T23:15:45.165Z,281.33
2022-08-27T23:22:46.791Z,264.52
2022-08-27T23:29:48.987Z,301.13
2022-08-27T23:36:50.898Z,302.40
2022-08-27T23:43:53.865Z,313.73
2022-08-27T23:50:55.463Z,317.00
2022-08-27T23:58:00.784Z,323.58
