createdAt,value
2018-03-27T00:02:50.450Z,89.78
2018-03-27T00:05:53.798Z,89.66
2018-03-27T00:08:57.152Z,89.67
2018-03-27T00:12:00.498Z,89.87
2018-03-27T00:15:04.647Z,89.95
2018-03-27T00:18:08.794Z,90.03
2018-03-27T00:21:12.152Z,90.15
2018-03-27T00:24:16.396Z,90.30
2018-03-27T00:27:18.965Z,90.67
2018-03-27T00:30:40.214Z,90.83
2018-03-27T00:34:01.245Z,90.65
2018-03-27T00:37:22.327Z,90.37
2018-03-27T00:40:43.244Z,90.14
2018-03-27T00:43:46.638Z,89.88
2018-03-27T00:46:49.985Z,89.38
2018-03-27T00:49:54.151Z,89.30
2018-03-27T00:52:57.493Z,89.09
2018-03-27T00:56:01.613Z,88.95
2018-03-27T00:59:05.752Z,88.83
2018-03-27T01:02:09.873Z,88.77
2018-03-27T01:05:14.099Z,88.81
2018-03-27T01:08:18.221Z,88.97
2018-03-27T01:11:21.584Z,88.84
2018-03-27T01:14:25.685Z,88.81
2018-03-27T01:17:29.051Z,88.54
2018-03-27T01:20:32.416Z,88.63
2018-03-27T01:23:36.540Z,88.77
2018-03-27T01:26:40.669Z,88.74
2018-03-27T01:29:44.024Z,88.60
2018-03-27T01:32:48.180Z,88.33
2018-03-27T01:35:52.283Z,88.38
2018-03-27T01:38:56.390Z,88.33
2018-03-27T01:42:00.528Z,88.17
2018-03-27T01:45:03.897Z,87.97
2018-03-27T01:48:08.034Z,88.01
2018-03-27T01:51:12.113Z,88.12
2018-03-27T01:54:15.468Z,88.32
2018-03-27T01:57:18.808Z,88.37
2018-03-27T02:00:22.165Z,88.34
2018-03-27T02:03:25.518Z,88.29
2018-03-27T02:06:30.390Z,88.24
2018-03-27T02:09:34.508Z,88.17
2018-03-27T02:12:43.314Z,88.17
2018-03-27T02:15:53.072Z,88.11
2018-03-27T02:19:01.945Z,88.14
2018-03-27T02:22:04.634Z,88.31
2018-03-27T02:25:08.061Z,88.39
2018-03-27T02:28:12.185Z,88.36
2018-03-27T02:31:15.522Z,88.41
2018-03-27T02:34:18.860Z,88.50
2018-03-27T02:37:22.268Z,88.42
2018-03-27T02:40:26.419Z,88.31
2018-03-27T02:43:30.542Z,88.09
2018-03-27T02:46:33.892Z,87.94
2018-03-27T02:49:37.319Z,87.94
2018-03-27T02:52:40.712Z,87.83
2018-03-27T02:55:44.067Z,87.72
2018-03-27T02:58:47.543Z,87.78
2018-03-27T03:01:50.969Z,87.74
2018-03-27T03:04:54.342Z,87.42
2018-03-27T03:07:57.808Z,87.32
2018-03-27T03:11:01.174Z,87.31
2018-03-27T03:14:04.585Z,87.29
2018-03-27T03:17:07.931Z,87.15
2018-03-27T03:20:12.048Z,86.91
2018-03-27T03:23:16.374Z,86.92
2018-03-27T03:26:19.726Z,86.54
2018-03-27T03:29:23.111Z,86.48
2018-03-27T03:32:26.545Z,86.58
2018-03-27T03:35:29.891Z,86.24
2018-03-27T03:38:33.236Z,86.22
2018-03-27T03:41:38.110Z,86.33
2018-03-27T03:44:41.481Z,86.31
2018-03-27T03:47:44.831Z,86.29
2018-03-27T03:50:48.178Z,86.37
2018-03-27T03:53:51.601Z,86.47
2018-03-27T03:56:54.948Z,86.45
2018-03-27T03:59:58.300Z,86.63
2018-03-27T04:03:01.646Z,86.71
2018-03-27T04:06:04.985Z,86.61
2018-03-27T04:09:09.142Z,86.51
2018-03-27T04:12:12.497Z,86.43
2018-03-27T04:15:16.614Z,86.39
2018-03-27T04:18:20.730Z,86.25
2018-03-27T04:21:24.921Z,86.18
2018-03-27T04:24:29.038Z,86.10
2018-03-27T04:27:32.388Z,86.08
2018-03-27T04:30:35.777Z,85.99
2018-03-27T04:33:39.128Z,86.00
2018-03-27T04:36:42.488Z,86.08
2018-03-27T04:39:45.867Z,86.06
2018-03-27T04:42:49.994Z,86.12
2018-03-27T04:45:53.341Z,86.25
2018-03-27T04:48:56.773Z,86.17
2018-03-27T04:52:00.919Z,86.09
2018-03-27T04:55:04.264Z,86.04
2018-03-27T04:58:09.221Z,86.05
2018-03-27T05:01:13.340Z,86.19
2018-03-27T05:04:17.579Z,86.23
2018-03-27T05:07:20.939Z,86.15
2018-03-27T05:10:26.591Z,86.10
2018-03-27T05:13:29.951Z,86.23
2018-03-27T05:16:33.317Z,86.32
2018-03-27T05:19:37.448Z,86.33
2018-03-27T05:22:40.887Z,86.46
2018-03-27T05:25:44.243Z,86.49
2018-03-27T05:28:47.601Z,86.46
2018-03-27T05:31:51.744Z,86.48
2018-03-27T05:34:55.866Z,86.50
2018-03-27T05:37:59.977Z,86.56
2018-03-27T05:41:04.106Z,86.55
2018-03-27T05:44:07.461Z,86.43
2018-03-27T05:47:10.812Z,86.28
2018-03-27T05:50:14.229Z,86.25
2018-03-27T05:53:17.596Z,86.24
2018-03-27T05:56:21.730Z,86.00
2018-03-27T05:59:25.157Z,86.09
2018-03-27T06:02:28.529Z,86.02
2018-03-27T06:05:31.890Z,86.11
2018-03-27T06:08:35.246Z,85.80
2018-03-27T06:11:38.592Z,85.50
2018-03-27T06:14:41.933Z,85.53
2018-03-27T06:17:45.279Z,85.39
2018-03-27T06:20:48.634Z,85.47
2018-03-27T06:23:51.993Z,85.08
2018-03-27T06:26:56.119Z,84.83
2018-03-27T06:30:00.233Z,84.65
2018-03-27T06:33:04.409Z,84.57
2018-03-27T06:36:07.769Z,84.75
2018-03-27T06:39:11.218Z,84.81
2018-03-27T06:42:14.766Z,84.21
2018-03-27T06:45:18.162Z,83.94
2018-03-27T06:48:21.533Z,83.72
2018-03-27T06:51:25.702Z,83.56
2018-03-27T06:54:29.047Z,83.15
2018-03-27T06:57:32.428Z,82.96
2018-03-27T07:00:35.780Z,82.28
2018-03-27T07:03:39.146Z,81.68
2018-03-27T07:06:42.514Z,81.34
2018-03-27T07:09:45.907Z,80.83
2018-03-27T07:12:49.531Z,80.73
2018-03-27T07:15:52.990Z,80.37
2018-03-27T07:18:56.361Z,80.22
2018-03-27T07:22:00.494Z,80.35
2018-03-27T07:25:03.891Z,79.75
2018-03-27T07:28:08.008Z,78.79
2018-03-27T07:31:11.359Z,79.00
2018-03-27T07:34:14.782Z,78.87
2018-03-27T07:37:18.213Z,78.89
2018-03-27T07:40:21.593Z,78.25
2018-03-27T07:43:25.725Z,77.56
2018-03-27T07:46:29.193Z,77.96
2018-03-27T07:49:32.593Z,77.22
2018-03-27T07:52:35.957Z,76.92
2018-03-27T07:55:39.327Z,76.66
2018-03-27T07:58:42.706Z,76.40
2018-03-27T08:01:46.820Z,76.24
2018-03-27T08:04:50.946Z,74.80
2018-03-27T08:07:55.098Z,74.79
2018-03-27T08:10:58.496Z,74.81
2018-03-27T08:14:01.888Z,73.20
2018-03-27T08:17:05.247Z,73.40
2018-03-27T08:20:08.614Z,72.98
2018-03-27T08:23:11.965Z,71.83
2018-03-27T08:26:15.336Z,71.72
2018-03-27T08:29:18.703Z,71.19
2018-03-27T08:32:22.068Z,72.40
2018-03-27T08:35:25.431Z,72.43
2018-03-27T08:38:28.807Z,72.33
2018-03-27T08:41:32.230Z,72.30
2018-03-27T08:44:35.596Z,72.42
2018-03-27T08:47:39.134Z,71.70
2018-03-27T08:50:42.502Z,70.61
2018-03-27T08:53:45.978Z,69.29
2018-03-27T08:56:49.330Z,67.71
2018-03-27T08:59:52.752Z,67.60
2018-03-27T09:02:56.075Z,67.65
2018-03-27T09:05:59.449Z,66.93
2018-03-27T09:09:03.585Z,65.49
2018-03-27T09:12:06.989Z,64.89
2018-03-27T09:15:10.501Z,64.44
2018-03-27T09:18:13.855Z,64.74
2018-03-27T09:21:17.223Z,63.84
2018-03-27T09:24:20.602Z,62.85
2018-03-27T09:27:24.048Z,64.24
2018-03-27T09:30:27.449Z,63.32
2018-03-27T09:33:30.842Z,63.93
2018-03-27T09:36:34.189Z,63.31
2018-03-27T09:39:37.561Z,64.98
2018-03-27T09:42:41.705Z,64.90
2018-03-27T09:45:45.074Z,66.28
2018-03-27T09:48:49.342Z,66.53
2018-03-27T09:51:52.816Z,67.09
2018-03-27T09:54:56.183Z,66.48
2018-03-27T09:57:59.524Z,65.03
2018-03-27T10:01:08.330Z,65.17
2018-03-27T10:04:12.460Z,63.15
2018-03-27T10:07:15.830Z,61.78
2018-03-27T10:10:19.188Z,62.57
2018-03-27T10:13:22.587Z,62.81
2018-03-27T10:16:25.938Z,62.82
2018-03-27T10:19:30.067Z,62.83
2018-03-27T10:22:33.425Z,62.95
2018-03-27T10:25:36.893Z,63.83
2018-03-27T10:28:40.260Z,64.19
2018-03-27T10:31:44.378Z,64.79
2018-03-27T10:34:48.517Z,63.76
2018-03-27T10:37:51.896Z,63.60
2018-03-27T10:40:56.034Z,62.93
2018-03-27T10:43:59.392Z,63.49
2018-03-27T10:47:02.806Z,63.46
2018-03-27T10:50:06.926Z,62.38
2018-03-27T10:53:11.052Z,63.21
2018-03-27T10:56:14.394Z,63.04
2018-03-27T10:59:17.776Z,62.64
2018-03-27T11:02:21.141Z,62.63
2018-03-27T11:05:25.274Z,62.24
2018-03-27T11:08:28.627Z,63.31
2018-03-27T11:11:31.986Z,62.21
2018-03-27T11:14:35.319Z,61.25
2018-03-27T11:17:38.692Z,61.64
2018-03-27T11:20:42.053Z,62.34
2018-03-27T11:23:46.216Z,62.02
2018-03-27T11:26:49.589Z,64.12
2018-03-27T11:29:52.974Z,65.29
2018-03-27T11:32:56.342Z,67.07
2018-03-27T11:35:59.704Z,69.12
2018-03-27T11:39:03.286Z,69.17
2018-03-27T11:42:06.739Z,69.27
2018-03-27T11:45:10.903Z,69.23
2018-03-27T11:48:14.286Z,69.38
2018-03-27T11:51:18.414Z,70.78
2018-03-27T11:54:21.836Z,71.80
2018-03-27T11:57:25.206Z,72.61
2018-03-27T12:00:28.579Z,73.51
2018-03-27T12:03:31.962Z,72.74
2018-03-27T12:06:35.312Z,70.49
2018-03-27T12:09:38.693Z,69.97
2018-03-27T12:12:42.804Z,68.91
2018-03-27T12:15:46.920Z,68.29
2018-03-27T12:18:51.113Z,67.93
2018-03-27T12:21:56.025Z,66.81
2018-03-27T12:24:59.378Z,68.38
2018-03-27T12:28:03.521Z,69.52
2018-03-27T12:31:06.919Z,70.51
2018-03-27T12:34:10.283Z,71.42
2018-03-27T12:37:14.427Z,72.63
2018-03-27T12:40:17.821Z,71.43
2018-03-27T12:43:21.326Z,70.12
2018-03-27T12:46:24.687Z,69.90
2018-03-27T12:49:28.088Z,70.00
2018-03-27T12:52:31.446Z,70.05
2018-03-27T12:55:34.880Z,70.08
2018-03-27T12:58:38.831Z,69.39
2018-03-27T13:01:43.037Z,70.66
2018-03-27T13:04:47.956Z,71.00
2018-03-27T13:07:51.318Z,70.42
2018-03-27T13:10:54.756Z,69.95
2018-03-27T13:13:58.166Z,69.56
2018-03-27T13:17:01.525Z,68.87
2018-03-27T13:20:05.091Z,69.30
2018-03-27T13:23:08.623Z,70.40
2018-03-27T13:26:12.059Z,71.27
2018-03-27T13:29:16.235Z,71.51
2018-03-27T13:32:19.771Z,71.11
2018-03-27T13:35:23.080Z,70.75
2018-03-27T13:38:27.242Z,71.05
2018-03-27T13:41:30.646Z,70.92
2018-03-27T13:44:35.029Z,71.66
2018-03-27T13:47:38.418Z,71.40
2018-03-27T13:50:41.956Z,71.98
2018-03-27T13:53:45.311Z,71.30
2018-03-27T13:56:48.695Z,71.49
2018-03-27T13:59:52.068Z,70.30
2018-03-27T14:02:55.446Z,70.09
2018-03-27T14:05:59.580Z,70.79
2018-03-27T14:09:02.978Z,71.14
2018-03-27T14:12:06.385Z,71.10
2018-03-27T14:15:09.760Z,71.03
2018-03-27T14:18:13.928Z,71.91
2018-03-27T14:21:17.298Z,72.64
2018-03-27T14:24:20.702Z,72.88
2018-03-27T14:27:24.068Z,72.95
2018-03-27T14:30:28.196Z,72.49
2018-03-27T14:33:32.330Z,73.66
2018-03-27T14:36:35.751Z,73.50
2018-03-27T14:39:39.968Z,73.33
2018-03-27T14:42:43.351Z,74.25
2018-03-27T14:45:46.750Z,76.32
2018-03-27T14:48:50.147Z,76.90
2018-03-27T14:51:53.557Z,77.34
2018-03-27T14:54:56.996Z,78.18
2018-03-27T14:58:01.891Z,78.62
2018-03-27T15:01:05.310Z,79.54
2018-03-27T15:04:08.699Z,80.23
2018-03-27T15:07:12.088Z,81.59
2018-03-27T15:10:15.496Z,82.40
2018-03-27T15:13:18.894Z,82.73
2018-03-27T15:16:22.273Z,83.39
2018-03-27T15:19:25.724Z,83.37
2018-03-27T15:22:29.095Z,83.10
2018-03-27T15:25:32.602Z,83.22
2018-03-27T15:28:36.020Z,82.57
2018-03-27T15:31:39.409Z,82.58
2018-03-27T15:34:42.774Z,82.68
2018-03-27T15:37:46.148Z,82.82
2018-03-27T15:40:50.297Z,83.16
2018-03-27T15:43:53.717Z,83.91
2018-03-27T15:46:57.086Z,84.17
2018-03-27T15:50:00.456Z,84.02
2018-03-27T15:53:03.850Z,84.11
2018-03-27T15:56:08.003Z,84.50
2018-03-27T15:59:11.555Z,84.50
2018-03-27T16:02:14.975Z,84.37
2018-03-27T16:05:18.345Z,84.62
2018-03-27T16:08:21.722Z,85.20
2018-03-27T16:11:25.165Z,85.14
2018-03-27T16:14:28.531Z,85.74
2018-03-27T16:17:31.933Z,85.24
2018-03-27T16:20:35.348Z,85.95
2018-03-27T16:23:38.712Z,86.02
2018-03-27T16:26:42.103Z,85.92
2018-03-27T16:29:45.483Z,85.71
2018-03-27T16:32:49.633Z,86.22
2018-03-27T16:35:53.020Z,86.33
2018-03-27T16:38:56.389Z,86.28
2018-03-27T16:41:59.767Z,86.55
2018-03-27T16:45:03.138Z,86.82
2018-03-27T16:48:06.517Z,87.42
2018-03-27T16:51:09.901Z,87.88
2018-03-27T16:54:14.037Z,87.89
2018-03-27T16:57:17.437Z,88.18
2018-03-27T17:00:20.977Z,87.59
2018-03-27T17:03:24.353Z,87.83
2018-03-27T17:06:27.844Z,87.88
2018-03-27T17:09:31.245Z,88.23
2018-03-27T17:12:34.635Z,87.64
2018-03-27T17:15:37.997Z,87.65
2018-03-27T17:18:41.348Z,87.77
2018-03-27T17:21:44.717Z,87.63
2018-03-27T17:24:48.897Z,88.00
2018-03-27T17:27:52.264Z,87.79
2018-03-27T17:30:55.641Z,88.82
2018-03-27T17:33:59.788Z,88.55
2018-03-27T17:37:03.176Z,88.72
2018-03-27T17:40:06.560Z,88.78
2018-03-27T17:43:10.730Z,88.11
2018-03-27T17:46:14.095Z,87.71
2018-03-27T17:49:17.458Z,87.81
2018-03-27T17:52:21.591Z,87.66
2018-03-27T17:55:25.889Z,87.99
2018-03-27T17:58:30.096Z,87.90
2018-03-27T18:01:34.228Z,87.98
2018-03-27T18:04:37.622Z,88.22
2018-03-27T18:07:42.520Z,88.17
2018-03-27T18:10:45.900Z,88.08
2018-03-27T18:13:49.295Z,88.27
2018-03-27T18:16:52.740Z,87.65
2018-03-27T18:19:57.726Z,87.98
2018-03-27T18:23:01.096Z,87.74
2018-03-27T18:26:05.980Z,87.57
2018-03-27T18:29:09.360Z,87.20
2018-03-27T18:32:12.812Z,87.12
2018-03-27T18:35:16.244Z,87.33
2018-03-27T18:38:20.420Z,87.58
2018-03-27T18:41:24.086Z,87.49
2018-03-27T18:44:27.551Z,87.19
2018-03-27T18:47:30.931Z,87.51
2018-03-27T18:50:34.325Z,86.90
2018-03-27T18:53:37.717Z,86.93
2018-03-27T18:56:41.097Z,87.22
2018-03-27T18:59:44.482Z,87.43
2018-03-27T19:02:47.926Z,87.17
2018-03-27T19:05:51.307Z,86.79
2018-03-27T19:08:54.725Z,86.39
2018-03-27T19:11:58.113Z,86.33
2018-03-27T19:15:01.499Z,86.48
2018-03-27T19:18:04.899Z,86.21
2018-03-27T19:21:08.271Z,86.20
2018-03-27T19:24:12.438Z,86.61
2018-03-27T19:27:15.821Z,87.14
2018-03-27T19:30:19.390Z,87.43
2018-03-27T19:33:22.781Z,87.30
2018-03-27T19:36:26.188Z,87.25
2018-03-27T19:39:30.557Z,87.35
2018-03-27T19:42:34.065Z,87.54
2018-03-27T19:45:37.467Z,87.94
2018-03-27T19:48:40.890Z,87.87
2018-03-27T19:51:45.874Z,87.69
2018-03-27T19:54:49.248Z,87.62
2018-03-27T19:57:53.499Z,87.94
2018-03-27T20:00:56.923Z,88.58
2018-03-27T20:04:00.444Z,88.79
2018-03-27T20:07:03.830Z,88.29
2018-03-27T20:10:07.230Z,88.56
2018-03-27T20:13:10.651Z,88.25
2018-03-27T20:16:14.793Z,88.12
2018-03-27T20:19:18.931Z,88.25
2018-03-27T20:22:22.327Z,88.37
2018-03-27T20:25:25.871Z,87.79
2018-03-27T20:28:29.267Z,87.79
2018-03-27T20:31:32.651Z,88.40
2018-03-27T20:34:36.035Z,88.90
2018-03-27T20:37:39.474Z,88.35
2018-03-27T20:40:42.865Z,88.81
2018-03-27T20:43:46.248Z,88.68
2018-03-27T20:46:49.628Z,88.53
2018-03-27T20:49:53.006Z,88.44
2018-03-27T20:52:57.142Z,88.60
2018-03-27T20:56:00.516Z,88.03
2018-03-27T20:59:04.628Z,88.04
2018-03-27T21:02:08.155Z,88.03
2018-03-27T21:05:11.547Z,88.55
2018-03-27T21:08:15.727Z,88.36
2018-03-27T21:11:19.096Z,88.49
2018-03-27T21:14:22.509Z,88.32
2018-03-27T21:17:25.878Z,88.34
2018-03-27T21:20:29.239Z,88.36
2018-03-27T21:23:33.362Z,88.54
2018-03-27T21:26:36.717Z,88.23
2018-03-27T21:29:40.161Z,87.63
2018-03-27T21:32:43.518Z,88.15
2018-03-27T21:35:46.884Z,88.06
2018-03-27T21:38:50.250Z,88.11
2018-03-27T21:41:54.380Z,87.94
2018-03-27T21:44:58.494Z,88.37
2018-03-27T21:48:01.846Z,88.83
2018-03-27T21:51:05.186Z,87.77
2018-03-27T21:54:09.303Z,87.52
2018-03-27T21:57:12.654Z,87.82
2018-03-27T22:00:16.018Z,88.24
2018-03-27T22:03:20.162Z,88.44
2018-03-27T22:06:27.405Z,88.75
2018-03-27T22:09:30.776Z,88.82
2018-03-27T22:12:34.120Z,88.63
2018-03-27T22:15:38.414Z,88.40
2018-03-27T22:18:42.554Z,88.07
2018-03-27T22:21:46.684Z,88.15
2018-03-27T22:24:50.070Z,88.08
2018-03-27T22:27:54.199Z,88.53
2018-03-27T22:30:57.550Z,88.56
2018-03-27T22:34:00.908Z,88.38
2018-03-27T22:37:04.260Z,88.87
2018-03-27T22:40:07.622Z,88.84
2018-03-27T22:43:10.985Z,88.67
2018-03-27T22:46:14.354Z,88.48
2018-03-27T22:49:17.716Z,88.62
2018-03-27T22:52:21.070Z,88.70
2018-03-27T22:55:25.211Z,88.82
2018-03-27T22:58:28.557Z,88.88
2018-03-27T23:01:31.929Z,88.79
2018-03-27T23:04:35.294Z,88.57
2018-03-27T23:07:38.650Z,88.45
2018-03-27T23:10:42.021Z,88.73
2018-03-27T23:13:45.378Z,88.29
2018-03-27T23:16:49.559Z,88.26
2018-03-27T23:19:52.929Z,88.05
2018-03-27T23:22:56.320Z,88.19
2018-03-27T23:25:59.673Z,88.10
2018-03-27T23:29:03.809Z,87.73
2018-03-27T23:32:07.261Z,88.02
2018-03-27T23:35:10.624Z,88.23
2018-03-27T23:38:14.754Z,87.68
2018-03-27T23:41:18.105Z,87.30
2018-03-27T23:44:21.468Z,87.15
2018-03-27T23:47:24.829Z,87.42
2018-03-27T23:50:28.213Z,87.76
2018-03-27T23:53:32.334Z,88.00
2018-03-27T23:56:35.730Z,87.67
2018-03-27T23:59:39.086Z,87.81
