createdAt,value
2022-09-12T00:06:36.339Z,100471.53
2022-09-12T00:16:37.737Z,100462.91
2022-09-12T00:26:39.112Z,100456.03
2022-09-12T00:36:40.435Z,100455.34
2022-09-12T00:46:41.727Z,100431.84
2022-09-12T00:56:43.055Z,100437.91
2022-09-12T01:06:44.412Z,100435.50
2022-09-12T01:16:45.741Z,100424.31
2022-09-12T01:26:47.125Z,100422.66
2022-09-12T01:36:50.927Z,100424.53
2022-09-12T01:46:52.241Z,100409.50
2022-09-12T01:56:53.541Z,100400.81
2022-09-12T02:06:54.820Z,100396.53
2022-09-12T02:16:56.094Z,100389.75
2022-09-12T02:26:57.380Z,100385.63
2022-09-12T02:36:58.734Z,100377.72
2022-09-12T02:47:00.050Z,100382.53
2022-09-12T02:57:01.375Z,100382.66
2022-09-12T03:07:02.647Z,100372.25
2022-09-12T03:17:03.941Z,100372.53
2022-09-12T03:27:05.456Z,100377.97
2022-09-12T03:37:06.751Z,100380.88
2022-09-12T03:47:11.116Z,100384.38
2022-09-12T03:57:12.748Z,100375.66
2022-09-12T04:07:14.080Z,100379.38
2022-09-12T04:17:15.381Z,100371.94
2022-09-12T04:27:16.677Z,100364.28
2022-09-12T04:37:17.991Z,100371.28
2022-09-12T04:47:19.316Z,100367.81
2022-09-12T04:57:20.613Z,100367.88
2022-09-12T05:07:21.952Z,100365.31
2022-09-12T05:17:23.253Z,100371.34
2022-09-12T05:27:24.574Z,100371.94
2022-09-12T05:37:25.933Z,100376.94
2022-09-12T05:47:27.249Z,100378.25
2022-09-12T05:57:29.333Z,100375.34
2022-09-12T06:07:31.978Z,100388.88
2022-09-12T06:17:33.402Z,100390.88
2022-09-12T06:27:34.734Z,100382.66
2022-09-12T06:37:36.031Z,100376.72
2022-09-12T06:47:37.388Z,100368.69
2022-09-12T06:57:38.955Z,100385.63
2022-09-12T07:07:40.269Z,100388.25
2022-09-12T07:17:41.593Z,100392.94
2022-09-12T07:27:44.730Z,100393.03
2022-09-12T07:37:47.508Z,100381.88
2022-09-12T07:47:48.835Z,100384.91
2022-09-12T07:57:50.787Z,100382.56
2022-09-12T08:07:55.855Z,100384.16
2022-09-12T08:17:59.092Z,100389.00
2022-09-12T08:28:01.419Z,100390.91
2022-09-12T08:38:02.698Z,100383.41
2022-09-12T08:48:03.995Z,100381.09
2022-09-12T08:58:05.331Z,100376.00
2022-09-12T09:08:06.630Z,100378.28
2022-09-12T09:18:07.937Z,100377.88
2022-09-12T09:28:09.298Z,100369.16
2022-09-12T09:38:10.646Z,100370.13
2022-09-12T09:48:11.938Z,100365.38
2022-09-12T09:58:13.213Z,100358.44
2022-09-12T10:08:14.577Z,100348.22
2022-09-12T10:18:16.725Z,100334.75
2022-09-12T10:28:18.052Z,100333.03
2022-09-12T10:38:19.404Z,100314.34
2022-09-12T10:48:20.680Z,100309.41
2022-09-12T10:58:21.969Z,100298.53
2022-09-12T11:08:23.269Z,100291.03
2022-09-12T11:18:24.581Z,100278.38
2022-09-12T11:28:25.970Z,100272.16
2022-09-12T11:38:27.328Z,100259.44
2022-09-12T11:48:28.672Z,100253.41
2022-09-12T11:58:29.898Z,100243.69
2022-09-12T12:08:31.914Z,100228.25
2022-09-12T12:18:33.217Z,100211.81
2022-09-12T12:28:34.874Z,100199.69
2022-09-12T12:38:36.429Z,100199.69
2022-09-12T12:48:37.808Z,100191.81
2022-09-12T12:58:40.657Z,100174.50
2022-09-12T13:08:41.984Z,100171.53
2022-09-12T13:18:43.352Z,100158.44
2022-09-12T13:28:44.695Z,100142.59
2022-09-12T13:38:46.026Z,100124.72
2022-09-12T13:48:47.471Z,100121.28
2022-09-12T13:58:49.382Z,100117.63
2022-09-12T14:08:51.942Z,100104.38
2022-09-12T14:18:53.238Z,100096.50
2022-09-12T14:28:54.546Z,100088.16
2022-09-12T14:38:55.840Z,100074.00
2022-09-12T14:48:57.705Z,100069.13
2022-09-12T14:59:00.801Z,100058.84
2022-09-12T15:09:02.084Z,100048.38
2022-09-12T15:19:03.484Z,100036.16
2022-09-12T15:29:04.877Z,100028.50
2022-09-12T15:39:06.228Z,100018.22
2022-09-12T15:49:07.654Z,100018.25
2022-09-12T15:59:09.138Z,100012.00
2022-09-12T16:09:13.663Z,100005.38
2022-09-12T16:19:17.830Z,100004.50
2022-09-12T16:29:19.138Z,99999.13
2022-09-12T16:39:20.526Z,100000.13
2022-09-12T16:49:21.914Z,99988.69
2022-09-12T16:59:23.304Z,99982.31
2022-09-12T17:09:25.131Z,99984.09
2022-09-12T17:19:26.766Z,100000.59
2022-09-12T17:29:28.465Z,99992.19
2022-09-12T17:39:29.787Z,99997.31
2022-09-12T17:49:31.808Z,99998.06
2022-09-12T17:59:33.038Z,99996.25
2022-09-12T18:09:34.410Z,99995.56
2022-09-12T18:19:35.788Z,100003.09
2022-09-12T18:29:37.124Z,100014.34
2022-09-12T18:39:38.467Z,100008.66
2022-09-12T18:49:39.794Z,100014.78
2022-09-12T18:59:41.026Z,100021.25
2022-09-12T19:09:42.719Z,100026.22
2022-09-12T19:19:44.015Z,100013.13
2022-09-12T19:29:46.650Z,100012.09
2022-09-12T19:39:47.917Z,100013.28
2022-09-12T19:49:49.207Z,100006.94
2022-09-12T19:59:50.463Z,100005.78
2022-09-12T20:09:51.809Z,100002.78
2022-09-12T20:19:53.130Z,99986.97
2022-09-12T20:29:54.603Z,99975.59
2022-09-12T20:39:55.871Z,99978.22
2022-09-12T20:49:57.221Z,99980.72
2022-09-12T20:59:58.517Z,99983.25
2022-09-12T21:09:59.906Z,99959.78
2022-09-12T21:20:01.253Z,99956.59
2022-09-12T21:30:03.907Z,99949.03
2022-09-12T21:40:05.362Z,99945.09
2022-09-12T21:50:06.829Z,99934.81
2022-09-12T22:00:08.245Z,99934.94
2022-09-12T22:10:09.608Z,99948.59
2022-09-12T22:20:10.938Z,99946.94
2022-09-12T22:30:12.466Z,99953.28
2022-09-12T22:40:13.795Z,99932.44
2022-09-12T22:50:15.226Z,99935.59
2022-09-12T23:00:18.143Z,99923.50
2022-09-12T23:10:19.464Z,99921.06
2022-09-12T23:20:20.772Z,99911.72
2022-09-12T23:30:22.091Z,99911.22
2022-09-12T23:40:23.490Z,99918.78
2022-09-12T23:50:25.082Z,99920.78
