createdAt,value
2018-12-09T00:00:21.425Z,0.40
2018-12-09T00:01:21.390Z,0.50
2018-12-09T00:02:21.379Z,0.40
2018-12-09T00:03:21.368Z,0.40
2018-12-09T00:04:21.391Z,0.60
2018-12-09T00:05:21.380Z,0.40
2018-12-09T00:06:21.335Z,0.70
2018-12-09T00:07:21.326Z,0.60
2018-12-09T00:08:21.315Z,0.80
2018-12-09T00:09:21.304Z,0.70
2018-12-09T00:10:21.319Z,0.40
2018-12-09T00:11:21.279Z,0.60
2018-12-09T00:12:21.268Z,0.40
2018-12-09T00:13:21.301Z,0.50
2018-12-09T00:14:21.252Z,0.70
2018-12-09T00:15:21.258Z,0.40
2018-12-09T00:16:21.224Z,0.70
2018-12-09T00:17:21.238Z,0.50
2018-12-09T00:18:21.202Z,0.80
2018-12-09T00:19:21.190Z,0.80
2018-12-09T00:20:21.209Z,0.80
2018-12-09T00:21:21.184Z,0.60
2018-12-09T00:22:21.157Z,0.70
2018-12-09T00:23:21.146Z,0.80
2018-12-09T00:24:21.134Z,0.70
2018-12-09T00:25:21.153Z,0.70
2018-12-09T00:26:21.109Z,0.70
2018-12-09T00:27:21.099Z,0.60
2018-12-09T00:28:21.091Z,0.50
2018-12-09T00:29:21.105Z,0.60
2018-12-09T00:30:21.066Z,0.70
2018-12-09T00:31:21.059Z,0.80
2018-12-09T00:32:21.137Z,0.70
2018-12-09T00:33:21.036Z,0.70
2018-12-09T00:34:21.051Z,0.90
2018-12-09T00:35:21.016Z,0.60
2018-12-09T00:36:21.000Z,0.50
2018-12-09T00:37:20.995Z,0.50
2018-12-09T00:38:20.990Z,0.50
2018-12-09T00:39:20.996Z,0.60
2018-12-09T00:40:20.965Z,0.40
2018-12-09T00:41:20.973Z,0.50
2018-12-09T00:42:20.937Z,0.50
2018-12-09T00:43:20.922Z,0.50
2018-12-09T00:44:20.913Z,0.40
2018-12-09T00:45:20.938Z,0.50
2018-12-09T00:46:20.893Z,0.50
2018-12-09T00:47:20.879Z,0.40
2018-12-09T00:48:20.871Z,0.60
2018-12-09T00:49:20.888Z,0.60
2018-12-09T00:50:20.848Z,0.50
2018-12-09T00:51:20.836Z,0.50
2018-12-09T00:52:20.821Z,0.50
2018-12-09T00:53:20.813Z,0.50
2018-12-09T00:54:20.835Z,0.90
2018-12-09T00:55:20.796Z,0.40
2018-12-09T00:56:20.781Z,0.50
2018-12-09T00:57:20.770Z,0.40
2018-12-09T00:58:20.756Z,0.40
2018-12-09T00:59:20.746Z,0.50
2018-12-09T01:00:20.769Z,0.50
2018-12-09T01:01:20.729Z,0.50
2018-12-09T01:02:20.711Z,0.50
2018-12-09T01:03:20.703Z,0.70
2018-12-09T01:04:20.692Z,0.60
2018-12-09T01:05:20.702Z,0.70
2018-12-09T01:06:20.679Z,0.70
2018-12-09T01:07:20.656Z,0.70
2018-12-09T01:08:20.644Z,0.60
2018-12-09T01:09:20.634Z,0.80
2018-12-09T01:10:20.639Z,0.80
2018-12-09T01:11:20.611Z,0.60
2018-12-09T01:12:20.601Z,0.50
2018-12-09T01:13:20.630Z,0.70
2018-12-09T01:14:20.577Z,0.80
2018-12-09T01:15:20.570Z,0.90
2018-12-09T01:16:20.559Z,0.90
2018-12-09T01:17:20.549Z,1.00
2018-12-09T01:18:20.560Z,1.30
2018-12-09T01:19:20.546Z,0.90
2018-12-09T01:20:20.514Z,1.00
2018-12-09T01:21:20.501Z,1.10
2018-12-09T01:22:20.490Z,1.10
2018-12-09T01:23:20.510Z,0.90
2018-12-09T01:24:20.482Z,1.40
2018-12-09T01:25:20.467Z,1.20
2018-12-09T01:26:20.444Z,1.30
2018-12-09T01:27:20.446Z,1.10
2018-12-09T01:28:20.475Z,0.80
2018-12-09T01:29:20.417Z,1.00
2018-12-09T01:30:20.401Z,0.80
2018-12-09T01:31:20.389Z,1.00
2018-12-09T01:32:20.379Z,0.70
2018-12-09T01:33:20.392Z,1.00
2018-12-09T01:34:20.355Z,1.00
2018-12-09T01:35:20.347Z,0.70
2018-12-09T01:36:20.333Z,0.90
2018-12-09T01:37:20.322Z,1.00
2018-12-09T01:38:20.327Z,0.80
2018-12-09T01:39:20.299Z,0.70
2018-12-09T01:40:20.292Z,0.90
2018-12-09T01:41:20.276Z,0.60
2018-12-09T01:42:20.296Z,0.80
2018-12-09T01:43:20.253Z,0.70
2018-12-09T01:44:20.245Z,1.00
2018-12-09T01:45:20.235Z,1.00
2018-12-09T01:46:20.222Z,0.70
2018-12-09T01:47:20.236Z,0.80
2018-12-09T01:48:20.200Z,1.00
2018-12-09T01:49:20.186Z,0.80
2018-12-09T01:50:20.216Z,0.90
2018-12-09T01:51:20.165Z,1.00
2018-12-09T01:52:20.153Z,1.10
2018-12-09T01:53:20.142Z,0.90
2018-12-09T01:54:20.131Z,0.90
2018-12-09T01:55:20.145Z,1.20
2018-12-09T01:56:20.109Z,1.00
2018-12-09T01:57:20.099Z,1.00
2018-12-09T01:58:20.088Z,1.00
2018-12-09T01:59:20.104Z,1.20
2018-12-09T02:00:20.065Z,1.10
2018-12-09T02:01:20.055Z,1.30
2018-12-09T02:02:20.044Z,1.50
2018-12-09T02:03:20.037Z,1.20
2018-12-09T02:04:20.038Z,1.40
2018-12-09T02:05:20.035Z,1.30
2018-12-09T02:06:19.999Z,1.30
2018-12-09T02:07:19.989Z,2.10
2018-12-09T02:08:19.977Z,1.20
2018-12-09T02:09:19.974Z,1.10
2018-12-09T02:10:19.989Z,1.30
2018-12-09T02:11:19.959Z,1.30
2018-12-09T02:12:19.932Z,0.90
2018-12-09T02:13:19.922Z,1.30
2018-12-09T02:14:19.910Z,1.30
2018-12-09T02:15:19.924Z,1.50
2018-12-09T02:16:19.889Z,1.40
2018-12-09T02:17:19.905Z,1.40
2018-12-09T02:18:19.866Z,1.50
2018-12-09T02:19:19.878Z,1.10
2018-12-09T02:20:19.869Z,1.20
2018-12-09T02:21:19.837Z,1.10
2018-12-09T02:22:19.828Z,1.20
2018-12-09T02:23:19.811Z,1.50
2018-12-09T02:24:19.802Z,1.00
2018-12-09T02:25:19.813Z,1.00
2018-12-09T02:26:19.784Z,1.40
2018-12-09T02:27:19.822Z,1.40
2018-12-09T02:28:19.785Z,1.40
2018-12-09T02:29:19.745Z,1.20
2018-12-09T02:30:19.778Z,1.50
2018-12-09T02:31:19.725Z,1.30
2018-12-09T02:32:19.721Z,1.50
2018-12-09T02:33:19.707Z,1.40
2018-12-09T02:34:19.692Z,1.40
2018-12-09T02:35:19.706Z,1.10
2018-12-09T02:36:19.668Z,1.40
2018-12-09T02:37:19.681Z,1.50
2018-12-09T02:38:19.650Z,1.40
2018-12-09T02:39:19.636Z,1.40
2018-12-09T02:40:19.648Z,2.00
2018-12-09T02:41:19.622Z,1.60
2018-12-09T02:42:19.605Z,1.90
2018-12-09T02:43:19.594Z,1.90
2018-12-09T02:44:19.605Z,2.00
2018-12-09T02:45:19.572Z,1.90
2018-12-09T02:46:19.558Z,1.80
2018-12-09T02:47:19.551Z,2.40
2018-12-09T02:48:19.634Z,1.80
2018-12-09T02:49:19.564Z,2.10
2018-12-09T02:50:19.519Z,2.20
2018-12-09T02:51:19.511Z,2.00
2018-12-09T02:52:19.494Z,2.70
2018-12-09T02:53:19.482Z,2.80
2018-12-09T02:54:19.495Z,2.10
2018-12-09T02:55:19.465Z,2.20
2018-12-09T02:56:19.474Z,2.40
2018-12-09T02:57:19.442Z,2.30
2018-12-09T02:58:19.425Z,2.00
2018-12-09T02:59:19.440Z,2.40
2018-12-09T03:00:19.424Z,1.90
2018-12-09T03:01:19.394Z,2.10
2018-12-09T03:02:19.385Z,1.90
2018-12-09T03:03:19.375Z,1.70
2018-12-09T03:04:19.374Z,1.40
2018-12-09T03:05:19.349Z,1.40
2018-12-09T03:06:19.340Z,1.50
2018-12-09T03:07:19.332Z,1.70
2018-12-09T03:08:19.315Z,1.70
2018-12-09T03:09:19.338Z,1.60
2018-12-09T03:10:19.297Z,1.40
2018-12-09T03:11:19.281Z,1.40
2018-12-09T03:12:19.270Z,1.50
2018-12-09T03:13:19.262Z,1.70
2018-12-09T03:14:19.275Z,1.30
2018-12-09T03:15:19.240Z,1.00
2018-12-09T03:16:19.228Z,1.50
2018-12-09T03:17:19.215Z,1.00
2018-12-09T03:18:19.241Z,1.10
2018-12-09T03:19:19.192Z,1.00
2018-12-09T03:20:19.181Z,0.90
2018-12-09T03:21:19.179Z,1.30
2018-12-09T03:22:19.184Z,1.10
2018-12-09T03:23:19.158Z,0.90
2018-12-09T03:24:19.138Z,1.30
2018-12-09T03:25:19.128Z,1.20
2018-12-09T03:26:19.140Z,1.60
2018-12-09T03:27:19.105Z,1.20
2018-12-09T03:28:19.124Z,0.90
2018-12-09T03:29:19.086Z,1.20
2018-12-09T03:30:19.075Z,0.90
2018-12-09T03:31:19.062Z,1.00
2018-12-09T03:32:19.053Z,1.10
2018-12-09T03:33:19.061Z,1.10
2018-12-09T03:34:19.027Z,1.00
2018-12-09T03:35:19.020Z,1.10
2018-12-09T03:36:19.033Z,1.20
2018-12-09T03:37:18.996Z,1.00
2018-12-09T03:38:19.020Z,1.30
2018-12-09T03:39:18.973Z,0.90
2018-12-09T03:40:18.960Z,1.00
2018-12-09T03:41:18.955Z,1.10
2018-12-09T03:42:18.946Z,0.90
2018-12-09T03:43:18.999Z,1.10
2018-12-09T03:44:18.923Z,0.90
2018-12-09T03:45:18.909Z,0.90
2018-12-09T03:46:18.895Z,1.20
2018-12-09T03:47:18.890Z,0.90
2018-12-09T03:48:18.901Z,0.80
2018-12-09T03:49:18.926Z,1.10
2018-12-09T03:50:18.856Z,0.90
2018-12-09T03:51:18.864Z,1.70
2018-12-09T03:52:18.831Z,1.00
2018-12-09T03:53:18.821Z,0.90
2018-12-09T03:54:18.812Z,1.10
2018-12-09T03:55:18.800Z,1.00
2018-12-09T03:56:18.807Z,1.00
2018-12-09T03:57:18.777Z,0.80
2018-12-09T03:58:18.767Z,0.90
2018-12-09T03:59:18.755Z,0.90
2018-12-09T04:00:18.763Z,1.00
2018-12-09T04:01:18.733Z,1.20
2018-12-09T04:02:18.740Z,1.10
2018-12-09T04:03:18.711Z,0.90
2018-12-09T04:04:18.696Z,0.80
2018-12-09T04:05:18.711Z,0.90
2018-12-09T04:06:18.677Z,0.80
2018-12-09T04:07:18.707Z,0.80
2018-12-09T04:08:18.659Z,1.00
2018-12-09T04:09:18.642Z,0.70
2018-12-09T04:10:18.635Z,0.90
2018-12-09T04:11:18.619Z,0.90
2018-12-09T04:12:18.643Z,0.80
2018-12-09T04:13:18.630Z,1.00
2018-12-09T04:14:18.587Z,0.90
2018-12-09T04:15:18.580Z,0.90
2018-12-09T04:16:18.570Z,1.10
2018-12-09T04:17:18.556Z,0.90
2018-12-09T04:18:18.562Z,1.00
2018-12-09T04:19:18.533Z,0.90
2018-12-09T04:20:18.525Z,1.00
2018-12-09T04:21:18.512Z,1.00
2018-12-09T04:22:18.510Z,1.00
2018-12-09T04:23:20.017Z,0.80
2018-12-09T04:24:18.477Z,0.90
2018-12-09T04:25:18.467Z,1.00
2018-12-09T04:26:18.459Z,1.00
2018-12-09T04:27:18.463Z,0.80
2018-12-09T04:28:18.452Z,0.90
2018-12-09T04:29:18.428Z,1.20
2018-12-09T04:30:18.421Z,1.20
2018-12-09T04:31:18.421Z,1.00
2018-12-09T04:32:18.441Z,0.80
2018-12-09T04:33:18.411Z,1.10
2018-12-09T04:34:18.397Z,0.90
2018-12-09T04:35:18.353Z,1.10
2018-12-09T04:36:18.343Z,1.00
2018-12-09T04:37:18.336Z,1.00
2018-12-09T04:38:18.324Z,1.00
2018-12-09T04:39:18.356Z,1.20
2018-12-09T04:40:18.298Z,0.90
2018-12-09T04:41:18.290Z,1.00
2018-12-09T04:42:18.283Z,0.90
2018-12-09T04:43:18.294Z,1.30
2018-12-09T04:44:18.255Z,0.80
2018-12-09T04:45:18.268Z,1.20
2018-12-09T04:46:18.234Z,1.00
2018-12-09T04:47:18.221Z,1.00
2018-12-09T04:48:18.211Z,1.10
2018-12-09T04:49:18.227Z,1.00
2018-12-09T04:50:18.190Z,1.10
2018-12-09T04:51:18.177Z,1.10
2018-12-09T04:52:18.192Z,1.00
2018-12-09T04:53:18.158Z,1.20
2018-12-09T04:54:18.145Z,1.20
2018-12-09T04:55:18.138Z,1.30
2018-12-09T04:56:18.129Z,0.90
2018-12-09T04:57:18.141Z,1.00
2018-12-09T04:58:18.105Z,1.10
2018-12-09T04:59:18.093Z,1.00
2018-12-09T05:00:18.082Z,1.10
2018-12-09T05:01:18.092Z,1.00
2018-12-09T05:02:18.063Z,0.90
2018-12-09T05:03:18.081Z,1.30
2018-12-09T05:04:18.036Z,1.30
2018-12-09T05:05:18.026Z,1.30
2018-12-09T05:06:18.019Z,1.30
2018-12-09T05:07:18.005Z,1.40
2018-12-09T05:08:18.029Z,1.10
2018-12-09T05:09:18.001Z,1.60
2018-12-09T05:10:17.983Z,1.30
2018-12-09T05:11:17.961Z,1.20
2018-12-09T05:12:17.947Z,1.60
2018-12-09T05:13:17.963Z,1.60
2018-12-09T05:14:17.928Z,1.80
2018-12-09T05:15:17.914Z,1.80
2018-12-09T05:16:17.905Z,1.80
2018-12-09T05:17:17.890Z,1.50
2018-12-09T05:18:17.909Z,1.80
2018-12-09T05:19:17.869Z,1.60
2018-12-09T05:20:17.863Z,1.60
2018-12-09T05:21:17.874Z,1.70
2018-12-09T05:22:17.838Z,1.80
2018-12-09T05:23:17.851Z,1.70
2018-12-09T05:24:17.820Z,1.70
2018-12-09T05:25:17.805Z,1.80
2018-12-09T05:26:17.791Z,1.80
2018-12-09T05:27:17.819Z,1.90
2018-12-09T05:28:17.770Z,2.10
2018-12-09T05:29:17.758Z,2.20
2018-12-09T05:30:17.750Z,2.30
2018-12-09T05:31:17.748Z,2.10
2018-12-09T05:32:17.749Z,1.90
2018-12-09T05:33:17.720Z,2.30
2018-12-09T05:34:17.706Z,1.80
2018-12-09T05:35:17.694Z,1.90
2018-12-09T05:36:17.683Z,2.30
2018-12-09T05:37:17.694Z,2.70
2018-12-09T05:38:17.663Z,2.50
2018-12-09T05:39:17.650Z,2.40
2018-12-09T05:40:17.683Z,2.50
2018-12-09T05:41:17.632Z,2.50
2018-12-09T05:42:17.615Z,3.40
2018-12-09T05:43:17.615Z,3.60
2018-12-09T05:44:17.593Z,3.50
2018-12-09T05:45:17.605Z,3.20
2018-12-09T05:46:17.598Z,3.60
2018-12-09T05:47:17.559Z,2.60
2018-12-09T05:48:17.555Z,2.50
2018-12-09T05:49:17.540Z,2.80
2018-12-09T05:50:17.531Z,2.70
2018-12-09T05:51:17.539Z,2.80
2018-12-09T05:52:17.514Z,2.60
2018-12-09T05:53:17.497Z,2.90
2018-12-09T05:54:17.493Z,2.90
2018-12-09T05:55:17.476Z,2.30
2018-12-09T05:56:17.497Z,2.30
2018-12-09T05:57:17.474Z,2.60
2018-12-09T05:58:17.445Z,2.80
2018-12-09T05:59:17.434Z,3.00
2018-12-09T06:00:17.429Z,2.70
2018-12-09T06:01:17.409Z,2.80
2018-12-09T06:02:17.422Z,2.90
2018-12-09T06:03:17.386Z,2.70
2018-12-09T06:04:17.376Z,2.90
2018-12-09T06:05:17.365Z,2.90
2018-12-09T06:06:17.378Z,3.30
2018-12-09T06:07:17.366Z,3.40
2018-12-09T06:08:17.329Z,2.90
2018-12-09T06:09:17.319Z,3.00
2018-12-09T06:10:17.310Z,3.50
2018-12-09T06:11:17.304Z,3.40
2018-12-09T06:12:17.317Z,3.30
2018-12-09T06:13:17.277Z,3.40
2018-12-09T06:14:17.285Z,3.50
2018-12-09T06:15:17.252Z,3.30
2018-12-09T06:16:17.242Z,3.80
2018-12-09T06:17:17.234Z,3.80
2018-12-09T06:18:17.224Z,3.60
2018-12-09T06:19:17.229Z,3.30
2018-12-09T06:20:17.224Z,3.10
2018-12-09T06:21:17.189Z,3.30
2018-12-09T06:22:17.177Z,3.00
2018-12-09T06:23:17.198Z,2.70
2018-12-09T06:24:17.155Z,3.30
2018-12-09T06:25:17.143Z,2.70
2018-12-09T06:26:17.134Z,3.20
2018-12-09T06:27:17.142Z,3.70
2018-12-09T06:28:17.110Z,4.00
2018-12-09T06:29:17.098Z,3.00
2018-12-09T06:30:17.088Z,3.10
2018-12-09T06:31:17.075Z,3.40
2018-12-09T06:32:17.094Z,3.20
2018-12-09T06:33:17.055Z,4.00
2018-12-09T06:34:17.044Z,3.30
2018-12-09T06:35:17.066Z,3.20
2018-12-09T06:36:17.044Z,3.70
2018-12-09T06:37:17.015Z,3.60
2018-12-09T06:38:17.020Z,3.70
2018-12-09T06:39:17.018Z,3.70
2018-12-09T06:40:16.981Z,3.70
2018-12-09T06:41:16.969Z,3.60
2018-12-09T06:42:16.960Z,3.40
2018-12-09T06:43:16.975Z,4.10
2018-12-09T06:44:16.932Z,3.40
2018-12-09T06:45:16.934Z,3.20
2018-12-09T06:46:16.917Z,3.50
2018-12-09T06:47:16.923Z,2.70
2018-12-09T06:48:16.893Z,3.00
2018-12-09T06:49:16.881Z,3.00
2018-12-09T06:50:16.872Z,3.10
2018-12-09T06:51:16.877Z,4.10
2018-12-09T06:52:16.853Z,3.30
2018-12-09T06:53:16.860Z,3.50
2018-12-09T06:54:16.829Z,3.00
2018-12-09T06:55:16.835Z,2.40
2018-12-09T06:56:16.802Z,2.70
2018-12-09T06:57:16.792Z,2.20
2018-12-09T06:58:16.779Z,2.50
2018-12-09T06:59:16.766Z,2.30
2018-12-09T07:00:16.789Z,2.40
2018-12-09T07:01:16.744Z,2.20
2018-12-09T07:02:16.745Z,2.10
2018-12-09T07:03:16.727Z,1.90
2018-12-09T07:04:16.792Z,2.00
2018-12-09T07:05:16.737Z,1.80
2018-12-09T07:06:16.714Z,2.10
2018-12-09T07:07:16.681Z,2.30
2018-12-09T07:08:16.669Z,2.30
2018-12-09T07:09:16.661Z,2.40
2018-12-09T07:10:16.655Z,1.60
2018-12-09T07:11:16.683Z,2.00
2018-12-09T07:12:16.625Z,1.90
2018-12-09T07:13:16.658Z,1.80
2018-12-09T07:14:16.628Z,2.10
2018-12-09T07:15:16.591Z,2.20
2018-12-09T07:16:16.582Z,1.90
2018-12-09T07:17:16.570Z,2.10
2018-12-09T07:18:16.650Z,1.70
2018-12-09T07:19:16.550Z,2.10
2018-12-09T07:20:16.553Z,1.70
2018-12-09T07:21:16.524Z,1.70
2018-12-09T07:22:16.552Z,1.70
2018-12-09T07:23:16.502Z,1.80
2018-12-09T07:24:16.523Z,1.50
2018-12-09T07:25:16.479Z,1.70
2018-12-09T07:26:16.470Z,1.70
2018-12-09T07:27:16.500Z,1.70
2018-12-09T07:28:16.475Z,1.90
2018-12-09T07:29:16.464Z,1.80
2018-12-09T07:30:16.427Z,2.00
2018-12-09T07:31:16.440Z,2.00
2018-12-09T07:32:16.432Z,1.80
2018-12-09T07:33:16.399Z,1.70
2018-12-09T07:34:16.380Z,2.00
2018-12-09T07:35:16.370Z,1.60
2018-12-09T07:36:16.359Z,1.70
2018-12-09T07:37:16.411Z,1.60
2018-12-09T07:38:16.340Z,1.90
2018-12-09T07:39:16.326Z,2.10
2018-12-09T07:40:16.320Z,1.70
2018-12-09T07:41:16.311Z,1.80
2018-12-09T07:42:16.333Z,1.70
2018-12-09T07:43:16.281Z,1.60
2018-12-09T07:44:16.275Z,2.00
2018-12-09T07:45:16.298Z,2.20
2018-12-09T07:46:16.250Z,2.10
2018-12-09T07:47:16.243Z,1.60
2018-12-09T07:48:16.259Z,1.70
2018-12-09T07:49:16.215Z,1.60
2018-12-09T07:50:16.225Z,1.70
2018-12-09T07:51:16.328Z,1.70
2018-12-09T07:52:16.182Z,1.70
2018-12-09T07:53:16.171Z,1.70
2018-12-09T07:54:16.185Z,1.70
2018-12-09T07:55:16.150Z,1.90
2018-12-09T07:56:16.166Z,1.70
2018-12-09T07:57:16.157Z,1.60
2018-12-09T07:58:16.124Z,1.90
2018-12-09T07:59:16.105Z,1.60
2018-12-09T08:00:16.168Z,1.40
2018-12-09T08:01:16.094Z,1.50
2018-12-09T08:02:16.076Z,1.20
2018-12-09T08:03:16.063Z,1.30
2018-12-09T08:04:16.076Z,1.60
2018-12-09T08:05:16.039Z,1.60
2018-12-09T08:06:16.035Z,1.30
2018-12-09T08:07:16.029Z,1.10
2018-12-09T08:08:16.008Z,1.40
2018-12-09T08:09:16.016Z,1.50
2018-12-09T08:10:15.985Z,1.40
2018-12-09T08:11:15.972Z,1.40
2018-12-09T08:12:16.007Z,1.40
2018-12-09T08:13:15.949Z,1.60
2018-12-09T08:14:15.964Z,1.60
2018-12-09T08:15:15.932Z,1.20
2018-12-09T08:16:15.918Z,1.50
2018-12-09T08:17:15.907Z,1.10
2018-12-09T08:18:15.923Z,1.50
2018-12-09T08:19:15.913Z,1.20
2018-12-09T08:20:15.883Z,1.20
2018-12-09T08:21:15.891Z,1.30
2018-12-09T08:22:15.856Z,1.50
2018-12-09T08:23:15.847Z,1.10
2018-12-09T08:24:15.830Z,1.20
2018-12-09T08:25:15.844Z,1.40
2018-12-09T08:26:15.807Z,1.30
2018-12-09T08:27:15.793Z,1.30
2018-12-09T08:28:15.782Z,1.50
2018-12-09T08:29:15.799Z,1.30
2018-12-09T08:30:15.762Z,1.70
2018-12-09T08:31:15.751Z,1.10
2018-12-09T08:32:15.774Z,1.10
2018-12-09T08:33:15.732Z,1.40
2018-12-09T08:34:15.716Z,1.10
2018-12-09T08:35:15.712Z,1.60
2018-12-09T08:36:15.699Z,1.40
2018-12-09T08:37:15.753Z,1.50
2018-12-09T08:38:15.673Z,1.40
2018-12-09T08:39:15.675Z,1.00
2018-12-09T08:40:15.650Z,1.20
2018-12-09T08:41:15.652Z,1.10
2018-12-09T08:42:15.657Z,1.10
2018-12-09T08:43:15.619Z,0.80
2018-12-09T08:44:15.607Z,0.90
2018-12-09T08:45:15.601Z,0.80
2018-12-09T08:46:15.609Z,0.80
2018-12-09T08:47:15.572Z,0.70
2018-12-09T08:48:15.597Z,0.60
2018-12-09T08:49:15.556Z,0.70
2018-12-09T08:50:15.544Z,0.80
2018-12-09T08:51:15.530Z,0.90
2018-12-09T08:52:15.517Z,0.70
2018-12-09T08:53:15.542Z,0.80
2018-12-09T08:54:15.497Z,0.60
2018-12-09T08:55:15.484Z,0.60
2018-12-09T08:56:15.474Z,0.70
2018-12-09T08:57:15.463Z,0.90
2018-12-09T08:58:15.481Z,0.60
2018-12-09T08:59:15.468Z,1.00
2018-12-09T09:00:15.436Z,0.90
2018-12-09T09:01:15.444Z,0.90
2018-12-09T09:02:15.411Z,0.80
2018-12-09T09:03:15.403Z,0.80
2018-12-09T09:04:15.393Z,1.10
2018-12-09T09:05:15.375Z,1.00
2018-12-09T09:06:15.386Z,0.90
2018-12-09T09:07:15.353Z,0.80
2018-12-09T09:08:15.367Z,0.80
2018-12-09T09:09:15.355Z,1.00
2018-12-09T09:10:15.320Z,1.00
2018-12-09T09:11:15.316Z,1.10
2018-12-09T09:12:15.331Z,1.00
2018-12-09T09:13:15.291Z,1.20
2018-12-09T09:14:15.280Z,1.10
2018-12-09T09:15:15.267Z,0.90
2018-12-09T09:16:15.254Z,1.00
2018-12-09T09:17:15.265Z,1.10
2018-12-09T09:18:15.253Z,1.00
2018-12-09T09:19:15.224Z,1.20
2018-12-09T09:20:15.207Z,1.20
2018-12-09T09:21:15.197Z,1.50
2018-12-09T09:22:15.188Z,1.90
2018-12-09T09:23:15.202Z,2.10
2018-12-09T09:24:15.190Z,1.90
2018-12-09T09:25:15.156Z,1.20
2018-12-09T09:26:15.145Z,1.00
2018-12-09T09:27:15.133Z,1.40
2018-12-09T09:28:15.151Z,1.10
2018-12-09T09:29:15.108Z,0.90
2018-12-09T09:30:15.099Z,1.10
2018-12-09T09:31:15.113Z,1.30
2018-12-09T09:32:15.078Z,1.20
2018-12-09T09:33:15.067Z,0.90
2018-12-09T09:34:15.056Z,1.40
2018-12-09T09:35:15.045Z,1.10
2018-12-09T09:36:15.051Z,0.70
2018-12-09T09:37:15.023Z,0.80
2018-12-09T09:38:15.014Z,0.60
2018-12-09T09:39:15.023Z,0.50
2018-12-09T09:40:14.986Z,0.80
2018-12-09T09:41:14.983Z,0.70
2018-12-09T09:42:14.966Z,0.70
2018-12-09T09:43:14.958Z,0.70
2018-12-09T09:44:14.965Z,0.60
2018-12-09T09:45:14.941Z,0.50
2018-12-09T09:46:14.960Z,0.70
2018-12-09T09:47:14.910Z,0.90
2018-12-09T09:48:14.916Z,0.70
2018-12-09T09:49:14.887Z,1.00
2018-12-09T09:50:14.882Z,0.80
2018-12-09T09:51:14.907Z,0.90
2018-12-09T09:52:14.859Z,1.20
2018-12-09T09:53:14.889Z,1.10
2018-12-09T09:54:14.830Z,1.40
2018-12-09T09:55:14.821Z,1.00
2018-12-09T09:56:14.850Z,1.30
2018-12-09T09:57:14.800Z,1.10
2018-12-09T09:58:14.790Z,1.10
2018-12-09T09:59:14.780Z,0.80
2018-12-09T10:00:14.766Z,0.90
2018-12-09T10:01:14.792Z,0.70
2018-12-09T10:02:14.748Z,0.80
2018-12-09T10:03:14.736Z,0.90
2018-12-09T10:04:14.722Z,1.00
2018-12-09T10:05:14.709Z,0.70
2018-12-09T10:06:14.718Z,0.90
2018-12-09T10:07:14.690Z,1.20
2018-12-09T10:08:14.686Z,1.20
2018-12-09T10:09:14.737Z,1.20
2018-12-09T10:10:14.652Z,1.10
2018-12-09T10:11:14.641Z,1.20
2018-12-09T10:12:14.664Z,1.00
2018-12-09T10:13:14.618Z,1.10
2018-12-09T10:14:14.614Z,1.60
2018-12-09T10:15:14.599Z,1.30
2018-12-09T10:16:14.613Z,1.20
2018-12-09T10:17:14.578Z,1.00
2018-12-09T10:18:14.580Z,0.70
2018-12-09T10:19:14.587Z,0.90
2018-12-09T10:20:14.545Z,0.90
2018-12-09T10:21:14.533Z,1.00
2018-12-09T10:22:14.537Z,1.10
2018-12-09T10:23:16.042Z,0.90
2018-12-09T10:24:14.498Z,1.20
2018-12-09T10:25:14.500Z,1.20
2018-12-09T10:26:14.474Z,1.00
2018-12-09T10:27:14.467Z,1.00
2018-12-09T10:28:14.476Z,0.90
2018-12-09T10:29:14.445Z,0.90
2018-12-09T10:30:14.432Z,0.70
2018-12-09T10:31:14.418Z,0.80
2018-12-09T10:32:14.407Z,0.90
2018-12-09T10:33:14.413Z,1.10
2018-12-09T10:34:14.394Z,0.80
2018-12-09T10:35:14.395Z,0.80
2018-12-09T10:36:14.370Z,0.80
2018-12-09T10:37:14.354Z,0.90
2018-12-09T10:38:14.343Z,0.80
2018-12-09T10:39:14.328Z,0.60
2018-12-09T10:40:14.343Z,0.70
2018-12-09T10:41:14.313Z,0.70
2018-12-09T10:42:14.307Z,0.80
2018-12-09T10:43:14.291Z,0.70
2018-12-09T10:44:14.300Z,0.80
2018-12-09T10:45:14.266Z,0.90
2018-12-09T10:46:14.273Z,1.00
2018-12-09T10:47:14.252Z,1.00
2018-12-09T10:48:14.230Z,0.80
2018-12-09T10:49:14.219Z,0.80
2018-12-09T10:50:14.205Z,0.70
2018-12-09T10:51:14.221Z,0.60
2018-12-09T10:52:14.202Z,0.70
2018-12-09T10:53:14.177Z,0.80
2018-12-09T10:54:14.161Z,0.60
2018-12-09T10:55:14.171Z,0.70
2018-12-09T10:56:14.143Z,0.80
2018-12-09T10:57:14.130Z,0.70
2018-12-09T10:58:14.145Z,0.70
2018-12-09T10:59:14.105Z,0.80
2018-12-09T11:00:14.097Z,0.70
2018-12-09T11:01:14.127Z,0.60
2018-12-09T11:02:14.073Z,0.70
2018-12-09T11:03:14.067Z,0.70
2018-12-09T11:04:14.058Z,0.70
2018-12-09T11:05:14.041Z,0.60
2018-12-09T11:06:14.053Z,0.60
2018-12-09T11:07:14.017Z,0.60
2018-12-09T11:08:14.043Z,0.50
2018-12-09T11:09:14.002Z,0.50
2018-12-09T11:10:13.983Z,0.60
2018-12-09T11:11:13.987Z,0.70
2018-12-09T11:12:13.968Z,0.50
2018-12-09T11:13:13.972Z,0.60
2018-12-09T11:14:13.945Z,0.60
2018-12-09T11:15:13.936Z,0.40
2018-12-09T11:16:13.918Z,0.40
2018-12-09T11:17:13.928Z,0.50
2018-12-09T11:18:13.895Z,0.50
2018-12-09T11:19:13.886Z,0.50
2018-12-09T11:20:13.906Z,0.30
2018-12-09T11:21:13.862Z,1.00
2018-12-09T11:22:13.855Z,0.80
2018-12-09T11:23:13.996Z,0.60
2018-12-09T11:24:13.828Z,0.80
2018-12-09T11:25:13.841Z,0.90
2018-12-09T11:26:13.812Z,0.60
2018-12-09T11:27:13.815Z,0.50
2018-12-09T11:28:13.784Z,0.70
2018-12-09T11:29:13.782Z,0.60
2018-12-09T11:30:13.766Z,0.70
2018-12-09T11:31:14.022Z,0.60
2018-12-09T11:32:13.744Z,0.80
2018-12-09T11:33:13.732Z,0.70
2018-12-09T11:34:13.723Z,0.60
2018-12-09T11:35:13.709Z,0.80
2018-12-09T11:36:13.709Z,0.90
2018-12-09T11:37:13.714Z,0.70
2018-12-09T11:38:13.678Z,0.60
2018-12-09T11:39:13.785Z,0.80
2018-12-09T11:40:13.681Z,0.80
2018-12-09T11:41:13.639Z,1.00
2018-12-09T11:42:13.627Z,0.80
2018-12-09T11:43:13.642Z,0.80
2018-12-09T11:44:13.608Z,0.80
2018-12-09T11:45:13.600Z,0.90
2018-12-09T11:46:13.596Z,1.00
2018-12-09T11:47:13.571Z,0.90
2018-12-09T11:48:13.590Z,0.90
2018-12-09T11:49:13.550Z,0.80
2018-12-09T11:50:13.543Z,1.30
2018-12-09T11:51:13.533Z,1.80
2018-12-09T11:52:13.544Z,2.10
2018-12-09T11:53:13.506Z,3.30
2018-12-09T11:54:13.500Z,2.30
2018-12-09T11:55:13.527Z,1.00
2018-12-09T11:56:13.476Z,0.90
2018-12-09T11:57:13.470Z,1.10
2018-12-09T11:58:13.451Z,1.20
2018-12-09T11:59:13.443Z,1.30
2018-12-09T12:00:13.486Z,1.10
2018-12-09T12:01:13.415Z,1.20
2018-12-09T12:02:20.042Z,1.00
2018-12-09T12:03:14.400Z,1.30
2018-12-09T12:04:13.389Z,1.30
2018-12-09T12:05:13.397Z,1.30
2018-12-09T12:06:13.362Z,1.10
2018-12-09T12:07:13.350Z,1.50
2018-12-09T12:08:13.344Z,1.20
2018-12-09T12:09:13.337Z,1.20
2018-12-09T12:10:13.335Z,1.50
2018-12-09T12:11:13.315Z,1.60
2018-12-09T12:12:13.294Z,1.40
2018-12-09T12:13:13.308Z,1.40
2018-12-09T12:14:13.278Z,1.40
2018-12-09T12:15:13.263Z,1.00
2018-12-09T12:16:13.276Z,1.10
2018-12-09T12:17:13.241Z,1.20
2018-12-09T12:18:13.236Z,1.10
2018-12-09T12:19:13.223Z,0.90
2018-12-09T12:20:13.208Z,0.80
2018-12-09T12:21:13.228Z,0.80
2018-12-09T12:22:13.184Z,1.00
2018-12-09T12:23:13.171Z,1.20
2018-12-09T12:24:13.168Z,0.80
2018-12-09T12:25:13.150Z,0.80
2018-12-09T12:26:13.172Z,1.20
2018-12-09T12:27:13.131Z,1.10
2018-12-09T12:28:13.144Z,0.90
2018-12-09T12:29:13.106Z,0.80
2018-12-09T12:30:13.094Z,1.10
2018-12-09T12:31:13.083Z,1.00
2018-12-09T12:32:13.070Z,0.80
2018-12-09T12:33:13.105Z,0.80
2018-12-09T12:34:13.055Z,0.60
2018-12-09T12:35:13.084Z,0.80
2018-12-09T12:36:13.134Z,0.60
2018-12-09T12:37:13.033Z,0.80
2018-12-09T12:38:13.029Z,0.90
2018-12-09T12:39:13.058Z,0.80
2018-12-09T12:40:12.988Z,0.90
2018-12-09T12:41:12.973Z,0.70
2018-12-09T12:42:12.995Z,0.70
2018-12-09T12:43:12.972Z,0.70
2018-12-09T12:44:12.958Z,0.70
2018-12-09T12:45:12.927Z,0.80
2018-12-09T12:46:12.944Z,0.80
2018-12-09T12:47:12.934Z,0.90
2018-12-09T12:48:12.894Z,0.50
2018-12-09T12:49:12.977Z,0.90
2018-12-09T12:50:13.383Z,0.80
2018-12-09T12:51:12.974Z,0.60
2018-12-09T12:52:12.880Z,0.70
2018-12-09T12:53:12.843Z,0.80
2018-12-09T12:54:12.827Z,1.00
2018-12-09T12:55:12.822Z,0.60
2018-12-09T12:56:12.809Z,0.80
2018-12-09T12:57:12.819Z,0.60
2018-12-09T12:58:12.784Z,0.60
2018-12-09T12:59:12.794Z,0.50
2018-12-09T13:00:12.767Z,0.80
2018-12-09T13:01:12.749Z,0.70
2018-12-09T13:02:12.739Z,0.50
2018-12-09T13:03:12.751Z,0.60
2018-12-09T13:04:12.794Z,0.70
2018-12-09T13:05:12.707Z,0.70
2018-12-09T13:06:12.700Z,0.70
2018-12-09T13:07:12.729Z,0.70
2018-12-09T13:08:12.673Z,0.70
2018-12-09T13:09:12.698Z,0.80
2018-12-09T13:10:12.653Z,0.60
2018-12-09T13:11:12.640Z,0.60
2018-12-09T13:12:12.633Z,0.60
2018-12-09T13:13:12.622Z,0.50
2018-12-09T13:14:12.638Z,0.50
2018-12-09T13:15:12.623Z,0.70
2018-12-09T13:16:12.591Z,0.70
2018-12-09T13:17:12.592Z,0.60
2018-12-09T13:18:12.574Z,0.90