createdAt,value
2023-03-02T00:01:01.680Z,68.50
2023-03-02T00:03:29.097Z,67.10
2023-03-02T00:05:56.738Z,78.50
2023-03-02T00:08:23.702Z,73.70
2023-03-02T00:10:50.526Z,68.40
2023-03-02T00:13:17.340Z,68.30
2023-03-02T00:15:44.186Z,68.30
2023-03-02T00:18:11.045Z,73.20
2023-03-02T00:20:38.696Z,88.30
2023-03-02T00:23:05.470Z,84.40
2023-03-02T00:25:32.326Z,83.30
2023-03-02T00:27:59.211Z,83.30
2023-03-02T00:30:26.064Z,93.40
2023-03-02T00:32:53.032Z,99.90
2023-03-02T00:35:19.988Z,99.70
2023-03-02T00:37:46.846Z,98.60
2023-03-02T00:40:13.927Z,95.60
2023-03-02T00:42:40.739Z,95.50
2023-03-02T00:45:08.041Z,99.90
2023-03-02T00:47:36.682Z,99.90
2023-03-02T00:50:05.026Z,99.90
2023-03-02T00:52:33.140Z,97.80
2023-03-02T00:54:59.919Z,91.40
2023-03-02T00:57:26.969Z,95.80
2023-03-02T00:59:53.890Z,87.00
2023-03-02T01:02:22.045Z,88.10
2023-03-02T01:04:49.619Z,78.30
2023-03-02T01:07:18.671Z,88.20
2023-03-02T01:09:46.380Z,68.80
2023-03-02T01:12:13.268Z,78.50
2023-03-02T01:14:45.468Z,70.00
2023-03-02T01:17:13.222Z,40.70
2023-03-02T01:19:41.023Z,24.30
2023-03-02T01:22:08.717Z,24.00
2023-03-02T01:24:35.768Z,14.60
2023-03-02T01:27:02.621Z,20.90
2023-03-02T01:29:29.605Z,19.40
2023-03-02T01:31:56.541Z,46.40
2023-03-02T01:34:23.505Z,55.80
2023-03-02T01:36:50.372Z,41.60
2023-03-02T01:39:17.268Z,46.30
2023-03-02T01:45:51.926Z,57.70
2023-03-02T01:48:45.624Z,69.50
2023-03-02T01:51:16.035Z,65.30
2023-03-02T01:53:46.748Z,66.10
2023-03-02T01:56:20.000Z,73.40
2023-03-02T01:58:50.332Z,73.00
2023-03-02T02:01:17.406Z,68.20
2023-03-02T02:03:47.987Z,68.20
2023-03-02T02:06:26.187Z,68.10
2023-03-02T02:08:56.238Z,87.80
2023-03-02T02:11:23.738Z,88.10
2023-03-02T02:13:56.966Z,93.40
2023-03-02T02:16:24.624Z,81.70
2023-03-02T02:18:51.841Z,78.40
2023-03-02T02:21:20.794Z,66.40
2023-03-02T02:24:07.314Z,55.50
2023-03-02T02:26:48.613Z,40.30
2023-03-02T02:29:26.247Z,34.40
2023-03-02T02:32:12.448Z,57.50
2023-03-02T02:34:58.688Z,57.60
2023-03-02T02:37:34.270Z,40.60
2023-03-02T02:40:07.192Z,4.30
2023-03-02T02:42:38.139Z,4.40
2023-03-02T02:45:20.797Z,2.10
2023-03-02T02:47:48.602Z,1.00
2023-03-02T02:50:25.248Z,1.00
2023-03-02T02:52:59.512Z,1.00
2023-03-02T02:55:27.298Z,1.00
2023-03-02T02:57:57.624Z,1.00
2023-03-02T03:00:25.582Z,1.00
2023-03-02T03:03:29.255Z,1.00
2023-03-02T03:05:57.754Z,1.00
2023-03-02T03:08:45.762Z,1.00
2023-03-02T03:11:19.475Z,1.00
2023-03-02T03:13:47.041Z,1.00
2023-03-02T03:16:16.078Z,1.00
2023-03-02T03:18:44.807Z,20.00
2023-03-02T03:21:11.605Z,28.90
2023-03-02T03:23:38.633Z,17.70
2023-03-02T03:26:06.714Z,12.80
2023-03-02T03:28:34.001Z,24.20
2023-03-02T03:31:00.836Z,22.50
2023-03-02T03:33:28.346Z,14.50
2023-03-02T03:35:55.225Z,22.20
2023-03-02T03:38:22.177Z,19.40
2023-03-02T03:40:48.998Z,9.70
2023-03-02T03:43:16.359Z,24.20
2023-03-02T03:45:43.310Z,29.60
2023-03-02T03:48:10.166Z,24.20
2023-03-02T03:50:37.122Z,25.20
2023-03-02T03:53:04.183Z,4.40
2023-03-02T03:55:31.392Z,1.00
2023-03-02T03:57:58.490Z,1.00
2023-03-02T04:00:25.636Z,1.00
2023-03-02T04:02:52.622Z,1.00
2023-03-02T04:05:19.527Z,4.30
2023-03-02T04:07:48.984Z,14.50
2023-03-02T04:10:15.996Z,9.50
2023-03-02T04:12:42.990Z,24.20
2023-03-02T04:15:15.003Z,4.40
2023-03-02T04:17:43.518Z,4.30
2023-03-02T04:20:15.953Z,9.60
2023-03-02T04:22:48.392Z,31.20
2023-03-02T04:25:19.799Z,40.30
2023-03-02T04:27:48.611Z,24.20
2023-03-02T04:30:17.256Z,4.40
2023-03-02T04:32:44.129Z,1.70
2023-03-02T04:35:12.439Z,1.00
2023-03-02T04:37:40.185Z,1.00
2023-03-02T04:40:09.865Z,1.00
2023-03-02T04:42:36.683Z,1.00
2023-03-02T04:45:03.777Z,1.00
2023-03-02T04:47:30.669Z,1.00
2023-03-02T04:49:57.512Z,9.10
2023-03-02T04:52:25.532Z,1.00
2023-03-02T04:54:52.672Z,1.00
2023-03-02T04:57:19.466Z,4.40
2023-03-02T04:59:46.320Z,24.20
2023-03-02T05:02:13.171Z,4.30
2023-03-02T05:04:41.091Z,1.00
2023-03-02T05:07:08.464Z,4.50
2023-03-02T05:09:35.414Z,4.30
2023-03-02T05:12:02.369Z,4.30
2023-03-02T05:14:29.766Z,4.40
2023-03-02T05:16:56.965Z,11.70
2023-03-02T05:19:23.891Z,24.20
2023-03-02T05:21:50.755Z,16.40
2023-03-02T05:24:17.693Z,14.50
2023-03-02T05:26:44.564Z,16.30
2023-03-02T05:29:11.416Z,24.20
2023-03-02T05:31:41.502Z,34.50
2023-03-02T05:34:10.165Z,27.30
2023-03-02T05:36:38.075Z,28.90
2023-03-02T05:39:06.219Z,28.90
2023-03-02T05:41:33.313Z,34.10
2023-03-02T05:44:00.494Z,46.00
2023-03-02T05:46:27.471Z,51.90
2023-03-02T05:48:54.777Z,62.90
2023-03-02T05:51:21.896Z,68.10
2023-03-02T05:53:48.900Z,70.10
2023-03-02T05:56:15.797Z,68.10
2023-03-02T05:58:42.711Z,73.20
2023-03-02T06:01:14.791Z,88.10
2023-03-02T06:03:42.860Z,88.10
2023-03-02T06:06:14.108Z,68.00
2023-03-02T06:08:43.957Z,52.60
2023-03-02T06:11:11.977Z,51.90
2023-03-02T06:13:39.938Z,65.00
2023-03-02T06:16:07.507Z,47.70
2023-03-02T06:18:35.266Z,46.00
2023-03-02T06:21:02.576Z,46.00
2023-03-02T06:23:29.542Z,46.10
2023-03-02T06:25:57.672Z,45.90
2023-03-02T06:28:25.506Z,52.50
2023-03-02T06:30:52.712Z,73.20
2023-03-02T06:33:21.378Z,62.90
2023-03-02T06:35:49.608Z,68.10
2023-03-02T06:38:17.037Z,57.50
2023-03-02T06:40:44.122Z,53.10
2023-03-02T06:43:12.305Z,57.50
2023-03-02T06:45:39.820Z,68.10
2023-03-02T06:48:07.578Z,55.40
2023-03-02T06:50:34.920Z,53.70
2023-03-02T06:53:01.836Z,53.90
2023-03-02T06:55:28.948Z,59.80
2023-03-02T06:57:55.905Z,72.70
2023-03-02T07:00:27.250Z,71.90
2023-03-02T07:02:55.847Z,55.30
2023-03-02T07:05:24.403Z,67.40
2023-03-02T07:07:51.532Z,67.30
2023-03-02T07:10:18.966Z,69.70
2023-03-02T07:12:45.909Z,71.60
2023-03-02T07:15:14.299Z,75.60
2023-03-02T07:17:43.661Z,75.90
2023-03-02T07:20:15.987Z,72.90
2023-03-02T07:22:43.431Z,75.20
2023-03-02T07:25:11.580Z,78.40
2023-03-02T07:27:39.375Z,84.00
2023-03-02T07:30:07.063Z,92.30
2023-03-02T07:32:34.126Z,94.50
2023-03-02T07:35:01.038Z,90.80
2023-03-02T07:37:27.838Z,89.20
2023-03-02T07:39:54.711Z,89.70
2023-03-02T07:42:21.561Z,92.00
2023-03-02T07:44:48.402Z,93.30
2023-03-02T07:47:15.296Z,94.20
2023-03-02T07:49:42.117Z,89.20
2023-03-02T07:52:09.041Z,79.40
2023-03-02T07:54:35.978Z,71.40
2023-03-02T07:57:03.151Z,69.70
2023-03-02T07:59:30.057Z,71.20
2023-03-02T08:01:58.121Z,71.80
2023-03-02T08:04:25.836Z,76.50
2023-03-02T08:06:52.968Z,70.90
2023-03-02T08:09:19.875Z,72.50
2023-03-02T08:11:47.897Z,71.50
2023-03-02T08:14:14.985Z,80.90
2023-03-02T08:16:42.144Z,78.60
2023-03-02T08:19:09.103Z,76.00
2023-03-02T08:21:36.051Z,69.00
2023-03-02T08:24:03.458Z,66.30
2023-03-02T08:26:30.667Z,37.10
2023-03-02T08:28:58.264Z,20.10
2023-03-02T08:31:25.319Z,4.20
2023-03-02T08:33:53.157Z,1.00
2023-03-02T08:36:20.553Z,1.00
2023-03-02T08:38:48.373Z,1.00
2023-03-02T08:41:20.632Z,1.00
2023-03-02T08:43:48.051Z,1.00
2023-03-02T08:46:17.841Z,1.00
2023-03-02T08:48:45.303Z,1.00
2023-03-02T08:51:14.769Z,1.00
2023-03-02T08:53:43.929Z,1.00
2023-03-02T08:56:19.529Z,1.00
2023-03-02T08:58:48.040Z,1.00
2023-03-02T09:01:20.278Z,1.00
2023-03-02T09:03:47.865Z,1.00
2023-03-02T09:06:15.389Z,1.00
2023-03-02T09:08:43.280Z,1.00
2023-03-02T09:11:10.472Z,1.00
2023-03-02T09:13:37.766Z,1.00
2023-03-02T09:16:05.749Z,1.00
2023-03-02T09:18:32.722Z,1.00
2023-03-02T09:20:59.583Z,1.00
2023-03-02T09:23:27.504Z,1.00
2023-03-02T09:25:54.824Z,1.00
2023-03-02T09:28:22.090Z,1.00
2023-03-02T09:31:03.520Z,1.00
2023-03-02T09:33:31.272Z,1.00
2023-03-02T09:35:58.431Z,1.00
2023-03-02T09:38:25.282Z,1.00
2023-03-02T09:41:07.340Z,1.00
2023-03-02T09:43:43.223Z,1.00
2023-03-02T09:46:48.313Z,1.00
2023-03-02T09:49:28.479Z,1.00
2023-03-02T09:52:40.245Z,1.00
2023-03-02T09:55:13.118Z,1.00
2023-03-02T09:57:40.090Z,1.00
2023-03-02T10:00:23.417Z,1.00
2023-03-02T10:03:05.127Z,1.00
2023-03-02T10:05:44.485Z,1.00
2023-03-02T10:08:24.253Z,1.00
2023-03-02T10:11:14.464Z,1.00
2023-03-02T10:14:02.636Z,1.00
2023-03-02T10:16:39.262Z,1.00
2023-03-02T10:19:06.010Z,99.90
2023-03-02T10:21:40.121Z,1.00
2023-03-02T10:24:16.201Z,99.90
2023-03-02T10:26:47.640Z,99.90
2023-03-02T10:30:01.321Z,99.90
2023-03-02T10:32:33.018Z,99.90
2023-03-02T10:35:09.133Z,99.90
2023-03-02T10:37:35.996Z,99.90
2023-03-02T10:40:02.936Z,99.90
2023-03-02T10:42:37.860Z,99.90
2023-03-02T10:45:30.911Z,99.90
2023-03-02T10:48:11.630Z,99.90
2023-03-02T10:50:39.147Z,99.90
2023-03-02T10:53:18.184Z,99.90
2023-03-02T10:55:50.935Z,99.90
2023-03-02T10:58:25.858Z,99.90
2023-03-02T11:01:05.438Z,99.90
2023-03-02T11:03:33.438Z,99.90
2023-03-02T11:06:19.087Z,99.90
2023-03-02T11:08:45.901Z,99.90
2023-03-02T11:11:24.808Z,99.90
2023-03-02T11:13:51.843Z,99.90
2023-03-02T11:16:18.661Z,99.90
2023-03-02T11:19:00.247Z,99.90
2023-03-02T11:21:44.457Z,99.90
2023-03-02T11:24:21.827Z,99.90
2023-03-02T11:26:59.480Z,99.90
2023-03-02T11:29:47.539Z,99.90
2023-03-02T11:32:32.225Z,99.90
2023-03-02T11:35:14.724Z,99.90
2023-03-02T11:37:57.223Z,99.90
2023-03-02T11:40:30.063Z,99.90
2023-03-02T11:42:59.876Z,99.90
2023-03-02T11:45:30.960Z,99.90
2023-03-02T11:48:04.132Z,99.90
2023-03-02T11:50:34.639Z,99.90
2023-03-02T11:53:06.359Z,99.90
2023-03-02T11:55:40.486Z,99.90
2023-03-02T11:58:11.361Z,99.90
2023-03-02T12:00:42.675Z,99.90
2023-03-02T12:03:15.700Z,99.90
2023-03-02T12:05:59.548Z,99.90
2023-03-02T12:08:44.766Z,99.90
2023-03-02T12:11:17.615Z,99.90
2023-03-02T12:13:46.736Z,99.90
2023-03-02T12:16:41.208Z,99.90
2023-03-02T12:19:26.799Z,99.90
2023-03-02T12:22:09.825Z,99.90
2023-03-02T12:24:38.927Z,99.90
2023-03-02T12:27:26.887Z,99.90
2023-03-02T12:30:24.645Z,99.90
2023-03-02T12:33:21.729Z,99.90
2023-03-02T12:35:52.786Z,99.90
2023-03-02T12:38:33.849Z,94.70
2023-03-02T12:41:03.789Z,97.60
2023-03-02T12:43:36.116Z,98.80
2023-03-02T12:46:20.111Z,93.10
2023-03-02T12:48:57.308Z,76.50
2023-03-02T12:51:30.110Z,64.70
2023-03-02T12:54:07.880Z,19.60
2023-03-02T12:56:35.133Z,19.50
2023-03-02T12:59:02.096Z,17.80
2023-03-02T13:01:31.866Z,19.60
2023-03-02T13:03:59.408Z,19.60
2023-03-02T13:06:30.732Z,23.50
2023-03-02T13:08:58.894Z,3.00
2023-03-02T13:11:33.611Z,1.00
2023-03-02T13:14:03.630Z,1.00
2023-03-02T13:16:34.379Z,1.00
2023-03-02T13:19:05.491Z,1.00
2023-03-02T13:21:35.438Z,1.00
2023-03-02T13:24:02.530Z,1.00
2023-03-02T13:26:35.678Z,1.00
2023-03-02T13:29:19.217Z,1.00
2023-03-02T13:31:46.255Z,1.00
2023-03-02T13:34:28.881Z,1.00
2023-03-02T13:36:55.840Z,1.00
2023-03-02T13:39:31.687Z,1.00
2023-03-02T13:42:03.462Z,1.00
2023-03-02T13:44:33.247Z,1.00
2023-03-02T13:47:01.353Z,1.00
2023-03-02T13:49:32.589Z,1.00
2023-03-02T13:52:16.149Z,1.00
2023-03-02T13:54:45.807Z,1.00
2023-03-02T13:57:23.293Z,1.00
2023-03-02T13:59:50.383Z,1.00
2023-03-02T14:02:29.051Z,1.00
2023-03-02T14:04:56.578Z,1.00
2023-03-02T14:07:23.524Z,1.00
2023-03-02T14:09:50.327Z,1.00
2023-03-02T14:12:30.348Z,1.00
2023-03-02T14:15:00.246Z,1.00
2023-03-02T14:17:27.471Z,1.00
2023-03-02T14:19:55.290Z,1.00
2023-03-02T14:22:25.125Z,1.00
2023-03-02T14:24:52.034Z,1.00
2023-03-02T14:27:19.594Z,1.00
2023-03-02T14:29:47.426Z,1.00
2023-03-02T14:32:15.562Z,1.00
2023-03-02T14:34:42.507Z,1.00
2023-03-02T14:37:14.820Z,1.00
2023-03-02T14:39:56.796Z,1.00
2023-03-02T14:42:23.897Z,1.00
2023-03-02T14:44:51.767Z,1.00
2023-03-02T14:47:19.440Z,1.00
2023-03-02T14:49:46.756Z,1.00
2023-03-02T14:52:45.761Z,1.00
2023-03-02T14:55:32.023Z,1.00
2023-03-02T14:58:12.757Z,1.00
2023-03-02T15:00:39.744Z,1.00
2023-03-02T15:03:06.633Z,1.00
2023-03-02T15:05:33.534Z,1.00
2023-03-02T15:08:00.344Z,1.00
2023-03-02T15:10:27.307Z,1.00
2023-03-02T15:12:54.142Z,1.00
2023-03-02T15:15:21.032Z,1.00
2023-03-02T15:17:47.945Z,1.00
2023-03-02T15:20:16.179Z,1.00
2023-03-02T15:22:43.633Z,1.00
2023-03-02T15:25:10.776Z,1.00
2023-03-02T15:27:37.634Z,1.00
2023-03-02T15:30:05.534Z,1.00
2023-03-02T15:32:32.444Z,1.00
2023-03-02T15:34:59.360Z,1.00
2023-03-02T15:37:26.226Z,1.00
2023-03-02T15:39:55.371Z,1.00
2023-03-02T15:42:22.828Z,1.00
2023-03-02T15:44:49.727Z,1.00
2023-03-02T15:47:16.766Z,1.00
2023-03-02T15:49:44.329Z,1.00
2023-03-02T15:52:12.315Z,1.00
2023-03-02T15:54:39.503Z,1.00
2023-03-02T15:57:06.499Z,1.00
2023-03-02T15:59:33.440Z,1.00
2023-03-02T16:02:02.214Z,1.00
2023-03-02T16:04:30.246Z,1.00
2023-03-02T16:06:57.402Z,1.00
2023-03-02T16:09:26.190Z,1.00
2023-03-02T16:11:53.207Z,1.00
2023-03-02T16:14:20.130Z,1.00
2023-03-02T16:16:47.172Z,1.00
2023-03-02T16:19:19.077Z,1.00
2023-03-02T16:21:47.580Z,1.00
2023-03-02T16:24:16.159Z,1.00
2023-03-02T16:26:44.643Z,1.00
2023-03-02T16:29:12.437Z,1.00
2023-03-02T16:31:39.413Z,1.00
2023-03-02T16:34:08.803Z,1.00
2023-03-02T16:36:37.616Z,1.00
2023-03-02T16:39:05.257Z,1.00
2023-03-02T16:41:32.058Z,1.00
2023-03-02T16:44:00.088Z,1.00
2023-03-02T16:46:29.062Z,1.00
2023-03-02T16:48:56.969Z,1.00
2023-03-02T16:51:24.550Z,1.00
2023-03-02T16:53:51.396Z,1.00
2023-03-02T16:56:18.310Z,1.00
2023-03-02T16:58:45.309Z,1.00
2023-03-02T17:01:16.042Z,1.00
2023-03-02T17:03:43.672Z,1.00
2023-03-02T17:06:12.505Z,1.00
2023-03-02T17:08:39.492Z,1.00
2023-03-02T17:11:07.404Z,1.00
2023-03-02T17:13:34.490Z,1.00
2023-03-02T17:16:01.651Z,1.00
2023-03-02T17:18:29.125Z,1.00
2023-03-02T17:20:57.729Z,1.00
2023-03-02T17:23:25.390Z,1.00
2023-03-02T17:25:52.342Z,1.00
2023-03-02T17:28:19.136Z,1.00
2023-03-02T17:30:46.701Z,1.00
2023-03-02T17:33:13.611Z,1.00
2023-03-02T17:35:40.496Z,1.00
2023-03-02T17:38:07.337Z,1.00
2023-03-02T17:40:34.244Z,1.00
2023-03-02T17:43:01.669Z,1.00
2023-03-02T17:45:29.411Z,1.00
2023-03-02T17:47:59.354Z,1.00
2023-03-02T17:50:27.658Z,1.00
2023-03-02T17:52:55.300Z,1.00
2023-03-02T17:55:22.220Z,1.00
2023-03-02T17:57:49.137Z,1.00
2023-03-02T18:00:19.001Z,1.00
2023-03-02T18:02:46.135Z,1.00
2023-03-02T18:05:13.154Z,1.00
2023-03-02T18:07:40.039Z,1.00
2023-03-02T18:10:07.354Z,1.00
2023-03-02T18:12:34.799Z,1.00
2023-03-02T18:15:01.785Z,1.00
2023-03-02T18:17:28.977Z,1.00
2023-03-02T18:19:55.944Z,1.00
2023-03-02T18:22:22.781Z,1.00
2023-03-02T18:24:51.170Z,1.00
2023-03-02T18:27:18.162Z,1.00
2023-03-02T18:29:45.020Z,1.00
2023-03-02T18:32:12.242Z,1.00
2023-03-02T18:34:39.403Z,1.00
2023-03-02T18:37:06.591Z,1.00
2023-03-02T18:39:33.615Z,1.00
2023-03-02T18:42:00.520Z,1.00
2023-03-02T18:44:28.396Z,1.00
2023-03-02T18:46:56.039Z,1.00
2023-03-02T18:49:23.860Z,1.00
2023-03-02T18:51:50.828Z,1.00
2023-03-02T18:54:17.757Z,1.00
2023-03-02T18:56:44.629Z,1.00
2023-03-02T18:59:13.177Z,1.00
2023-03-02T19:01:40.332Z,1.00
2023-03-02T19:04:07.428Z,1.00
2023-03-02T19:06:34.605Z,1.00
2023-03-02T19:09:01.495Z,1.00
2023-03-02T19:11:28.616Z,1.00
2023-03-02T19:13:55.447Z,1.00
2023-03-02T19:16:22.345Z,1.00
2023-03-02T19:18:50.052Z,1.50
2023-03-02T19:21:17.540Z,4.00
2023-03-02T19:23:46.260Z,6.20
2023-03-02T19:26:13.511Z,9.70
2023-03-02T19:28:40.519Z,16.00
2023-03-02T19:31:11.158Z,16.30
2023-03-02T19:33:40.074Z,16.30
2023-03-02T19:36:07.482Z,16.30
2023-03-02T19:38:38.046Z,20.20
2023-03-02T19:41:05.242Z,26.00
2023-03-02T19:43:32.874Z,30.00
2023-03-02T19:46:00.698Z,35.70
2023-03-02T19:48:29.747Z,40.70
2023-03-02T19:50:57.098Z,47.70
2023-03-02T19:53:24.130Z,52.60
2023-03-02T19:55:52.568Z,55.40
2023-03-02T19:58:19.875Z,61.90
2023-03-02T20:00:47.018Z,69.20
2023-03-02T20:03:14.482Z,72.20
2023-03-02T20:05:41.415Z,72.00
2023-03-02T20:08:08.841Z,72.00
2023-03-02T20:10:39.670Z,71.90
2023-03-02T20:13:07.846Z,74.30
2023-03-02T20:15:40.050Z,71.90
2023-03-02T20:18:16.585Z,71.80
2023-03-02T20:20:45.272Z,71.80
2023-03-02T20:23:13.278Z,77.80
2023-03-02T20:25:40.718Z,84.10
2023-03-02T20:28:11.847Z,89.70
2023-03-02T20:30:55.178Z,92.30
2023-03-02T20:33:26.941Z,95.70
2023-03-02T20:35:54.441Z,99.90
2023-03-02T20:38:29.240Z,99.90
2023-03-02T20:40:56.419Z,99.90
2023-03-02T20:43:23.563Z,99.90
2023-03-02T20:45:50.763Z,99.90
2023-03-02T20:48:18.465Z,99.90
2023-03-02T20:50:45.459Z,99.90
2023-03-02T20:53:12.597Z,99.90
2023-03-02T20:55:40.248Z,99.90
2023-03-02T20:58:08.213Z,99.90
2023-03-02T21:00:36.743Z,99.90
2023-03-02T21:03:04.827Z,99.90
2023-03-02T21:05:33.624Z,99.90
2023-03-02T21:08:02.514Z,99.90
2023-03-02T21:10:35.222Z,99.90
2023-03-02T21:13:03.476Z,99.90
2023-03-02T21:15:30.849Z,99.90
2023-03-02T21:17:59.347Z,99.90
2023-03-02T21:20:30.152Z,99.90
2023-03-02T21:22:57.625Z,99.90
2023-03-02T21:25:24.851Z,99.90
2023-03-02T21:27:51.938Z,99.90
2023-03-02T21:30:23.434Z,99.90
2023-03-02T21:32:51.429Z,99.90
2023-03-02T21:35:20.671Z,99.90
2023-03-02T21:37:50.850Z,99.90
2023-03-02T21:40:25.724Z,99.90
2023-03-02T21:42:53.840Z,99.90
2023-03-02T21:45:23.100Z,99.90
2023-03-02T21:47:51.084Z,99.90
2023-03-02T21:50:24.170Z,99.90
2023-03-02T21:52:51.757Z,99.90
2023-03-02T21:55:19.566Z,99.90
2023-03-02T21:57:46.578Z,99.90
2023-03-02T22:00:22.113Z,99.90
2023-03-02T22:02:49.954Z,99.90
2023-03-02T22:05:17.150Z,99.90
2023-03-02T22:07:44.288Z,99.90
2023-03-02T22:10:33.440Z,99.90
2023-03-02T22:13:09.054Z,99.90
2023-03-02T22:15:35.855Z,99.90
2023-03-02T22:18:08.975Z,99.90
2023-03-02T22:20:43.370Z,99.90
2023-03-02T22:23:21.698Z,99.90
2023-03-02T22:25:51.954Z,99.90
2023-03-02T22:28:24.301Z,1.00
2023-03-02T22:30:52.844Z,1.00
2023-03-02T22:33:25.396Z,1.00
2023-03-02T22:36:00.060Z,1.00
2023-03-02T22:38:29.513Z,1.00
2023-03-02T22:40:56.787Z,1.00
2023-03-02T22:43:25.777Z,1.00
2023-03-02T22:45:53.581Z,1.00
2023-03-02T22:48:22.900Z,1.00
2023-03-02T22:50:50.501Z,1.00
2023-03-02T22:53:32.367Z,1.00
2023-03-02T22:56:04.195Z,1.00
2023-03-02T22:58:46.521Z,1.00
2023-03-02T23:01:23.411Z,1.00
2023-03-02T23:04:13.890Z,1.00
2023-03-02T23:06:46.319Z,1.00
2023-03-02T23:09:16.980Z,1.00
2023-03-02T23:11:45.040Z,1.00
2023-03-02T23:14:25.744Z,1.00
2023-03-02T23:17:01.929Z,1.00
2023-03-02T23:19:30.646Z,1.00
2023-03-02T23:21:58.509Z,1.00
2023-03-02T23:24:25.550Z,1.00
2023-03-02T23:26:53.160Z,1.00
2023-03-02T23:29:21.261Z,1.00
2023-03-02T23:31:49.060Z,1.00
2023-03-02T23:34:16.046Z,1.00
2023-03-02T23:36:43.725Z,1.00
2023-03-02T23:39:10.992Z,1.00
2023-03-02T23:41:39.017Z,1.00
2023-03-02T23:44:06.986Z,1.00
2023-03-02T23:46:34.216Z,1.00
2023-03-02T23:49:01.213Z,1.00
2023-03-02T23:51:28.030Z,1.00
2023-03-02T23:53:55.446Z,1.00
2023-03-02T23:56:22.787Z,1.00
2023-03-02T23:58:49.641Z,1.00
