createdAt,value
2022-11-03T00:00:39.232Z,99511.19
2022-11-03T00:03:06.501Z,99511.53
2022-11-03T00:05:52.143Z,99507.13
2022-11-03T00:08:19.136Z,99508.94
2022-11-03T00:10:45.895Z,99509.16
2022-11-03T00:13:12.658Z,99511.09
2022-11-03T00:15:48.120Z,99512.97
2022-11-03T00:18:14.905Z,99510.78
2022-11-03T00:20:42.008Z,99502.81
2022-11-03T00:23:08.889Z,99507.25
2022-11-03T00:25:36.131Z,99506.59
2022-11-03T00:30:35.000Z,99501.97
2022-11-03T00:33:01.772Z,99509.00
2022-11-03T00:35:28.872Z,99508.56
2022-11-03T00:37:55.645Z,99520.13
2022-11-03T00:40:22.697Z,99522.31
2022-11-03T00:42:49.921Z,99528.66
2022-11-03T00:45:16.768Z,99521.34
2022-11-03T00:48:03.816Z,99519.16
2022-11-03T00:50:30.562Z,99521.97
2022-11-03T00:52:57.619Z,99522.19
2022-11-03T00:55:24.421Z,99524.03
2022-11-03T00:57:53.219Z,99517.34
2022-11-03T01:00:20.063Z,99514.66
2022-11-03T01:02:47.163Z,99518.72
2022-11-03T01:05:32.798Z,99526.84
2022-11-03T01:10:31.506Z,99518.97
2022-11-03T01:12:58.559Z,99520.78
2022-11-03T01:15:25.331Z,99522.00
2022-11-03T01:17:52.395Z,99520.56
2022-11-03T01:20:19.183Z,99516.91
2022-11-03T01:22:46.270Z,99510.00
2022-11-03T01:25:13.013Z,99514.53
2022-11-03T01:27:40.099Z,99517.31
2022-11-03T01:30:07.418Z,99515.81
2022-11-03T01:32:34.485Z,99526.84
2022-11-03T01:35:01.290Z,99517.78
2022-11-03T01:37:28.376Z,99520.84
2022-11-03T01:39:55.326Z,99524.50
2022-11-03T01:42:22.378Z,99522.81
2022-11-03T01:44:49.267Z,99529.38
2022-11-03T01:47:21.100Z,99527.00
2022-11-03T01:50:06.312Z,99522.69
2022-11-03T01:52:36.663Z,99524.41
2022-11-03T01:55:09.190Z,99513.38
2022-11-03T01:57:41.626Z,99512.72
2022-11-03T02:00:09.560Z,99511.63
2022-11-03T02:02:36.322Z,99512.72
2022-11-03T02:05:03.586Z,99509.25
2022-11-03T02:07:39.638Z,99499.09
2022-11-03T02:10:07.205Z,99500.94
2022-11-03T02:12:33.990Z,99498.34
2022-11-03T02:15:11.891Z,99490.66
2022-11-03T02:17:38.669Z,99489.16
2022-11-03T02:20:11.345Z,99492.69
2022-11-03T02:23:02.446Z,99490.97
2022-11-03T02:25:48.123Z,99496.44
2022-11-03T02:28:20.088Z,99495.69
2022-11-03T02:31:08.763Z,99494.09
2022-11-03T02:33:47.518Z,99489.84
2022-11-03T02:36:50.114Z,99495.44
2022-11-03T02:39:22.715Z,99498.25
2022-11-03T02:41:49.745Z,99502.03
2022-11-03T02:44:17.882Z,99505.69
2022-11-03T02:46:46.782Z,99507.53
2022-11-03T02:49:13.588Z,99499.44
2022-11-03T02:51:40.894Z,99502.31
2022-11-03T02:54:19.302Z,99506.13
2022-11-03T02:56:51.037Z,99502.53
2022-11-03T02:59:20.220Z,99501.88
2022-11-03T03:01:57.628Z,99499.28
2022-11-03T03:04:30.446Z,99499.47
2022-11-03T03:07:27.683Z,99493.31
2022-11-03T03:09:59.354Z,99505.06
2022-11-03T03:12:26.475Z,99503.44
2022-11-03T03:14:53.205Z,99505.38
2022-11-03T03:17:40.149Z,99503.66
2022-11-03T03:20:31.738Z,99503.94
2022-11-03T03:23:11.691Z,99508.47
2022-11-03T03:25:50.871Z,99497.03
2022-11-03T03:28:25.445Z,99493.47
2022-11-03T03:30:53.178Z,99491.94
2022-11-03T03:33:20.291Z,99497.41
2022-11-03T03:35:48.619Z,99491.38
2022-11-03T03:38:19.492Z,99488.97
2022-11-03T03:40:47.040Z,99485.22
2022-11-03T03:43:14.087Z,99488.00
2022-11-03T03:45:40.896Z,99484.66
2022-11-03T03:48:08.164Z,99489.16
2022-11-03T03:50:36.763Z,99482.06
2022-11-03T03:53:05.331Z,99478.72
2022-11-03T03:55:36.824Z,99480.59
2022-11-03T03:58:07.963Z,99478.91
2022-11-03T04:00:34.995Z,99477.25
2022-11-03T04:03:02.062Z,99472.19
2022-11-03T04:05:28.872Z,99480.38
2022-11-03T04:07:55.699Z,99483.16
2022-11-03T04:10:23.298Z,99481.50
2022-11-03T04:13:08.601Z,99483.41
2022-11-03T04:15:54.457Z,99476.50
2022-11-03T04:18:40.390Z,99473.91
2022-11-03T04:21:29.071Z,99481.09
2022-11-03T04:23:55.874Z,99478.72
2022-11-03T04:26:23.099Z,99472.53
2022-11-03T04:28:50.664Z,99475.22
2022-11-03T04:31:18.362Z,99479.00
2022-11-03T04:33:45.356Z,99476.50
2022-11-03T04:36:22.416Z,99472.16
2022-11-03T04:38:52.838Z,99463.31
2022-11-03T04:41:29.382Z,99471.50
2022-11-03T04:43:56.480Z,99456.41
2022-11-03T04:46:28.791Z,99461.03
2022-11-03T04:48:58.520Z,99462.16
2022-11-03T04:51:28.539Z,99459.47
2022-11-03T04:53:58.579Z,99459.56
2022-11-03T04:56:25.643Z,99458.91
2022-11-03T04:58:53.135Z,99454.56
2022-11-03T05:01:24.946Z,99450.16
2022-11-03T05:03:54.013Z,99452.19
2022-11-03T05:06:28.166Z,99446.97
2022-11-03T05:08:56.971Z,99453.41
2022-11-03T05:11:31.210Z,99450.81
2022-11-03T05:13:59.750Z,99450.06
2022-11-03T05:16:26.479Z,99445.75
2022-11-03T05:18:53.524Z,99449.38
2022-11-03T05:21:22.255Z,99446.88
2022-11-03T05:23:52.563Z,99451.59
2022-11-03T05:26:28.364Z,99441.69
2022-11-03T05:28:59.904Z,99444.59
2022-11-03T05:31:29.093Z,99440.25
2022-11-03T05:33:57.855Z,99433.22
2022-11-03T05:36:26.240Z,99437.75
2022-11-03T05:38:59.319Z,99438.81
2022-11-03T05:41:29.629Z,99439.94
2022-11-03T05:44:02.454Z,99432.06
2022-11-03T05:46:30.818Z,99434.84
2022-11-03T05:48:58.441Z,99431.38
2022-11-03T05:51:27.746Z,99439.63
2022-11-03T05:53:56.530Z,99436.00
2022-11-03T05:56:24.383Z,99439.72
2022-11-03T05:58:53.101Z,99434.66
2022-11-03T06:01:21.314Z,99431.06
2022-11-03T06:03:48.544Z,99426.66
2022-11-03T06:06:29.386Z,99433.84
2022-11-03T06:08:59.869Z,99436.53
2022-11-03T06:11:36.712Z,99426.94
2022-11-03T06:14:16.572Z,99421.66
2022-11-03T06:16:47.474Z,99427.97
2022-11-03T06:19:29.945Z,99420.03
2022-11-03T06:22:06.034Z,99420.88
2022-11-03T06:24:33.210Z,99426.44
2022-11-03T06:27:00.039Z,99420.88
2022-11-03T06:29:28.988Z,99420.22
2022-11-03T06:31:56.754Z,99423.75
2022-11-03T06:34:30.080Z,99413.75
2022-11-03T06:36:57.885Z,99415.09
2022-11-03T06:39:25.001Z,99410.50
2022-11-03T06:41:51.823Z,99417.78
2022-11-03T06:44:24.456Z,99405.47
2022-11-03T06:47:00.154Z,99411.75
2022-11-03T06:49:27.233Z,99413.75
2022-11-03T06:51:54.661Z,99415.56
2022-11-03T06:54:21.790Z,99416.34
2022-11-03T06:56:48.511Z,99418.91
2022-11-03T06:59:16.043Z,99424.91
2022-11-03T07:01:42.903Z,99424.78
2022-11-03T07:04:14.665Z,99418.38
2022-11-03T07:06:42.112Z,99413.66
2022-11-03T07:09:14.285Z,99410.88
2022-11-03T07:11:55.600Z,99410.63
2022-11-03T07:14:28.046Z,99407.66
2022-11-03T07:16:57.036Z,99406.50
2022-11-03T07:19:43.700Z,99405.34
2022-11-03T07:22:24.151Z,99395.28
2022-11-03T07:24:56.348Z,99394.19
2022-11-03T07:27:36.201Z,99393.94
2022-11-03T07:30:22.820Z,99400.72
2022-11-03T07:32:52.289Z,99397.00
2022-11-03T07:35:46.919Z,99390.38
2022-11-03T07:38:19.496Z,99394.59
2022-11-03T07:40:46.424Z,99391.69
2022-11-03T07:43:19.432Z,99380.75
2022-11-03T07:45:52.811Z,99376.81
2022-11-03T07:48:45.764Z,99371.91
2022-11-03T07:51:22.926Z,99374.28
2022-11-03T07:53:54.897Z,99371.38
2022-11-03T07:56:34.080Z,99362.94
2022-11-03T07:59:11.401Z,99367.13
2022-11-03T08:01:41.177Z,99372.31
2022-11-03T08:04:10.693Z,99363.00
2022-11-03T08:06:37.648Z,99359.03
2022-11-03T08:09:04.855Z,99356.16
2022-11-03T08:11:31.713Z,99353.94
2022-11-03T08:13:58.816Z,99350.94
2022-11-03T08:16:25.638Z,99340.81
2022-11-03T08:18:52.819Z,99345.69
2022-11-03T08:21:19.577Z,99338.94
2022-11-03T08:23:47.790Z,99342.28
2022-11-03T08:26:15.239Z,99343.69
2022-11-03T08:28:41.871Z,99336.16
2022-11-03T08:31:12.525Z,99321.31
2022-11-03T08:33:40.279Z,99321.97
2022-11-03T08:36:08.606Z,99317.88
2022-11-03T08:38:35.615Z,99313.97
2022-11-03T08:41:02.650Z,99310.00
2022-11-03T08:43:29.615Z,99302.34
2022-11-03T08:45:58.775Z,99300.19
2022-11-03T08:48:30.048Z,99301.47
2022-11-03T08:50:57.215Z,99302.88
2022-11-03T08:53:24.778Z,99309.59
2022-11-03T08:55:54.991Z,99311.97
2022-11-03T08:58:22.357Z,99298.13
2022-11-03T09:00:49.651Z,99297.69
2022-11-03T09:03:16.607Z,99292.72
2022-11-03T09:05:43.834Z,99287.72
2022-11-03T09:10:57.742Z,99284.94
2022-11-03T09:13:24.512Z,99275.50
2022-11-03T09:15:51.248Z,99274.06
2022-11-03T09:18:18.506Z,99275.59
2022-11-03T09:20:45.255Z,99271.47
2022-11-03T09:23:11.994Z,99274.44
2022-11-03T09:25:39.048Z,99266.00
2022-11-03T09:28:06.201Z,99268.13
2022-11-03T09:30:33.662Z,99263.22
2022-11-03T09:33:00.446Z,99265.47
2022-11-03T09:35:27.917Z,99257.66
2022-11-03T09:37:54.738Z,99254.50
2022-11-03T09:40:22.008Z,99252.03
2022-11-03T09:42:49.140Z,99245.19
2022-11-03T09:45:16.399Z,99252.69
2022-11-03T09:47:43.592Z,99242.50
2022-11-03T09:50:16.802Z,99238.47
2022-11-03T09:52:48.748Z,99228.03
2022-11-03T09:55:22.025Z,99215.50
2022-11-03T09:57:48.760Z,99217.75
2022-11-03T10:00:18.485Z,99216.66
2022-11-03T10:02:45.404Z,99210.50
2022-11-03T10:05:19.365Z,99215.28
2022-11-03T10:07:46.615Z,99205.59
2022-11-03T10:10:15.974Z,99202.38
2022-11-03T10:12:43.079Z,99194.75
2022-11-03T10:15:14.693Z,99184.28
2022-11-03T10:17:41.744Z,99177.22
2022-11-03T10:20:16.022Z,99176.88
2022-11-03T10:22:43.766Z,99174.38
2022-11-03T10:25:45.627Z,99165.75
2022-11-03T10:28:26.812Z,99161.41
2022-11-03T10:31:11.113Z,99155.50
2022-11-03T10:34:00.413Z,99152.13
2022-11-03T10:36:28.841Z,99139.78
2022-11-03T10:38:56.081Z,99143.69
2022-11-03T10:41:22.909Z,99147.63
2022-11-03T10:44:11.010Z,99140.84
2022-11-03T10:46:50.579Z,99143.00
2022-11-03T10:49:19.601Z,99136.06
2022-11-03T10:51:48.180Z,99128.53
2022-11-03T10:54:16.585Z,99118.88
2022-11-03T10:56:44.074Z,99108.75
2022-11-03T10:59:17.825Z,99105.75
2022-11-03T11:01:45.254Z,99104.81
2022-11-03T11:04:19.040Z,99105.16
2022-11-03T11:06:46.483Z,99101.47
2022-11-03T11:09:15.936Z,99096.75
2022-11-03T11:12:02.472Z,99085.50
2022-11-03T11:14:29.330Z,99088.94
2022-11-03T11:16:59.510Z,99082.25
2022-11-03T11:19:27.517Z,99076.53
2022-11-03T11:21:54.612Z,99071.53
2022-11-03T11:24:43.140Z,99065.97
2022-11-03T11:27:39.696Z,99062.16
2022-11-03T11:30:18.797Z,99058.13
2022-11-03T11:32:45.902Z,99055.00
2022-11-03T11:35:15.578Z,99063.72
2022-11-03T11:37:42.947Z,99048.19
2022-11-03T11:40:25.156Z,99049.66
2022-11-03T11:43:07.258Z,99037.34
2022-11-03T11:46:12.294Z,99037.91
2022-11-03T11:48:39.118Z,99027.22
2022-11-03T11:51:10.236Z,99030.78
2022-11-03T11:53:41.039Z,99016.66
2022-11-03T11:56:14.171Z,99005.63
2022-11-03T11:58:45.857Z,99015.09
2022-11-03T12:01:30.648Z,99010.50
2022-11-03T12:03:58.785Z,98995.06
2022-11-03T12:06:39.824Z,98992.47
2022-11-03T12:09:12.694Z,98984.19
2022-11-03T12:11:45.960Z,98987.94
2022-11-03T12:14:46.085Z,98980.91
2022-11-03T12:17:19.153Z,98971.78
2022-11-03T12:19:47.150Z,98967.63
2022-11-03T12:22:23.445Z,98968.91
2022-11-03T12:24:50.371Z,98958.63
2022-11-03T12:27:24.213Z,98952.63
2022-11-03T12:29:51.921Z,98950.13
2022-11-03T12:32:33.011Z,98951.16
2022-11-03T12:35:00.209Z,98946.16
2022-11-03T12:37:27.375Z,98939.13
2022-11-03T12:39:54.159Z,98931.72
2022-11-03T12:42:21.176Z,98926.69
2022-11-03T12:44:48.353Z,98930.13
2022-11-03T12:47:15.165Z,98921.25
2022-11-03T12:49:41.899Z,98915.69
2022-11-03T12:52:10.593Z,98909.63
2022-11-03T12:54:37.459Z,98897.22
2022-11-03T12:57:04.547Z,98905.22
2022-11-03T12:59:31.313Z,98895.78
2022-11-03T13:01:58.521Z,98886.38
2022-11-03T13:04:25.363Z,98885.78
2022-11-03T13:06:52.454Z,98882.94
2022-11-03T13:09:19.198Z,98882.31
2022-11-03T13:12:04.913Z,98879.44
2022-11-03T13:14:31.679Z,98880.00
2022-11-03T13:16:58.808Z,98871.84
2022-11-03T13:19:25.586Z,98871.56
2022-11-03T13:21:52.691Z,98858.13
2022-11-03T13:24:19.413Z,98865.44
2022-11-03T13:26:46.756Z,98855.41
2022-11-03T13:29:13.585Z,98858.66
2022-11-03T13:31:40.794Z,98857.13
2022-11-03T13:34:07.534Z,98853.22
2022-11-03T13:36:34.739Z,98851.41
2022-11-03T13:39:01.556Z,98849.66
2022-11-03T13:41:28.602Z,98843.94
2022-11-03T13:43:55.348Z,98849.13
2022-11-03T13:46:22.485Z,98847.09
2022-11-03T13:51:36.305Z,98837.06
2022-11-03T13:59:36.977Z,98837.56
2022-11-03T14:04:52.566Z,98828.22
2022-11-03T14:07:19.646Z,98834.53
2022-11-03T14:09:46.594Z,98829.69
2022-11-03T14:12:31.673Z,98822.38
2022-11-03T14:15:07.374Z,98832.25
2022-11-03T14:17:34.741Z,98819.13
2022-11-03T14:20:04.461Z,98817.78
2022-11-03T14:22:32.250Z,98824.25
2022-11-03T14:24:59.248Z,98816.25
2022-11-03T14:27:26.521Z,98813.69
2022-11-03T14:29:53.364Z,98812.84
2022-11-03T14:32:20.582Z,98802.66
2022-11-03T14:34:47.907Z,98807.00
2022-11-03T14:37:15.294Z,98808.59
2022-11-03T14:39:42.215Z,98805.16
2022-11-03T14:42:15.191Z,98802.03
2022-11-03T14:44:43.008Z,98797.47
2022-11-03T14:47:11.268Z,98796.91
2022-11-03T14:49:38.085Z,98801.59
2022-11-03T14:52:07.024Z,98789.72
2022-11-03T14:54:34.453Z,98788.31
2022-11-03T14:57:01.279Z,98773.88
2022-11-03T14:59:28.396Z,98771.16
2022-11-03T15:01:55.340Z,98763.72
2022-11-03T15:04:22.710Z,98766.13
2022-11-03T15:06:49.633Z,98763.03
2022-11-03T15:09:16.500Z,98761.19
2022-11-03T15:11:43.993Z,98762.34
2022-11-03T15:14:11.894Z,98764.50
2022-11-03T15:16:39.164Z,98763.25
2022-11-03T15:19:06.689Z,98753.84
2022-11-03T15:21:33.673Z,98749.84
2022-11-03T15:26:47.968Z,98732.03
2022-11-03T15:29:15.094Z,98723.03
2022-11-03T15:31:47.165Z,98728.75
2022-11-03T15:34:15.673Z,98727.03
2022-11-03T15:36:42.495Z,98729.19
2022-11-03T15:39:09.716Z,98727.50
2022-11-03T15:41:36.507Z,98724.38
2022-11-03T15:44:03.631Z,98723.50
2022-11-03T15:46:30.375Z,98711.38
2022-11-03T15:48:57.776Z,98717.94
2022-11-03T15:51:24.963Z,98716.81
2022-11-03T15:53:57.914Z,98718.97
2022-11-03T15:56:26.196Z,98715.09
2022-11-03T15:58:53.307Z,98708.81
2022-11-03T16:01:20.523Z,98716.00
2022-11-03T16:03:47.990Z,98723.97
2022-11-03T16:06:14.745Z,98717.84
2022-11-03T16:08:41.869Z,98718.41
2022-11-03T16:11:09.167Z,98706.88
2022-11-03T16:13:36.103Z,98707.28
2022-11-03T16:16:03.386Z,98709.16
2022-11-03T16:18:30.169Z,98699.44
2022-11-03T16:20:57.277Z,98692.63
2022-11-03T16:23:24.208Z,98688.88
2022-11-03T16:25:51.300Z,98680.19
2022-11-03T16:28:18.099Z,98683.03
2022-11-03T16:30:48.540Z,98682.34
2022-11-03T16:33:19.780Z,98688.75
2022-11-03T16:35:46.826Z,98674.50
2022-11-03T16:38:15.272Z,98669.91
2022-11-03T16:40:42.900Z,98673.38
2022-11-03T16:43:09.764Z,98668.22
2022-11-03T16:45:38.224Z,98670.38
2022-11-03T16:48:06.372Z,98664.09
2022-11-03T16:50:33.859Z,98658.81
2022-11-03T16:53:00.860Z,98649.81
2022-11-03T16:55:27.953Z,98647.38
2022-11-03T16:57:54.758Z,98644.69
2022-11-03T17:00:21.870Z,98645.28
2022-11-03T17:02:48.679Z,98645.00
2022-11-03T17:05:16.718Z,98645.28
2022-11-03T17:07:45.369Z,98637.72
2022-11-03T17:10:15.881Z,98645.97
2022-11-03T17:12:42.628Z,98642.72
2022-11-03T17:15:10.120Z,98648.94
2022-11-03T17:17:37.788Z,98641.25
2022-11-03T17:20:05.909Z,98644.69
2022-11-03T17:22:32.687Z,98651.09
2022-11-03T17:24:59.817Z,98647.09
2022-11-03T17:27:29.071Z,98649.94
2022-11-03T17:29:58.856Z,98653.66
2022-11-03T17:32:30.468Z,98644.69
2022-11-03T17:34:57.890Z,98639.25
2022-11-03T17:37:25.121Z,98628.13
2022-11-03T17:39:52.216Z,98617.28
2022-11-03T17:42:28.542Z,98611.31
2022-11-03T17:44:56.394Z,98612.31
2022-11-03T17:47:23.457Z,98602.44
2022-11-03T17:49:50.690Z,98609.88
2022-11-03T17:52:28.248Z,98601.19
2022-11-03T17:54:56.869Z,98595.75
2022-11-03T17:57:23.913Z,98586.19
2022-11-03T17:59:52.525Z,98587.78
2022-11-03T18:02:21.158Z,98581.38
2022-11-03T18:04:48.468Z,98572.38
2022-11-03T18:07:20.700Z,98578.81
2022-11-03T18:09:47.894Z,98568.13
2022-11-03T18:12:33.899Z,98567.41
2022-11-03T18:15:03.306Z,98571.81
2022-11-03T18:17:30.243Z,98567.13
2022-11-03T18:19:57.332Z,98569.41
2022-11-03T18:22:24.117Z,98563.69
2022-11-03T18:24:51.806Z,98562.69
2022-11-03T18:27:24.120Z,98553.88
2022-11-03T18:29:52.329Z,98550.59
2022-11-03T18:32:19.354Z,98555.13
2022-11-03T18:34:46.418Z,98544.31
2022-11-03T18:37:13.345Z,98539.91
2022-11-03T18:39:40.420Z,98537.19
2022-11-03T18:42:14.271Z,98536.31
2022-11-03T18:44:44.525Z,98531.34
2022-11-03T18:47:11.321Z,98520.66
2022-11-03T18:49:38.456Z,98521.22
2022-11-03T18:52:13.001Z,98516.66
2022-11-03T18:54:41.245Z,98515.25
2022-11-03T18:57:09.905Z,98518.94
2022-11-03T18:59:38.489Z,98510.13
2022-11-03T19:02:22.466Z,98504.56
2022-11-03T19:04:49.784Z,98498.72
2022-11-03T19:07:25.370Z,98492.28
2022-11-03T19:09:52.488Z,98496.28
2022-11-03T19:12:19.411Z,98488.03
2022-11-03T19:14:46.601Z,98488.19
2022-11-03T19:17:22.975Z,98486.72
2022-11-03T19:19:51.228Z,98475.06
2022-11-03T19:22:22.155Z,98470.50
2022-11-03T19:24:49.356Z,98467.94
2022-11-03T19:27:28.981Z,98471.22
2022-11-03T19:29:56.345Z,98466.66
2022-11-03T19:32:40.487Z,98456.53
2022-11-03T19:35:14.459Z,98457.84
2022-11-03T19:37:41.360Z,98460.53
2022-11-03T19:40:11.414Z,98451.56
2022-11-03T19:42:38.257Z,98450.69
2022-11-03T19:45:12.803Z,98443.75
2022-11-03T19:50:32.955Z,98425.78
2022-11-03T19:53:04.219Z,98423.22
2022-11-03T19:55:41.255Z,98419.94
2022-11-03T19:58:18.998Z,98412.38
2022-11-03T20:00:46.457Z,98411.13
2022-11-03T20:03:13.443Z,98413.69
2022-11-03T20:05:42.897Z,98412.38
2022-11-03T20:08:15.533Z,98410.84
2022-11-03T20:10:44.159Z,98411.53
2022-11-03T20:13:12.390Z,98411.69
2022-11-03T20:15:39.492Z,98410.97
2022-11-03T20:18:06.626Z,98414.25
2022-11-03T20:20:35.412Z,98406.41
2022-11-03T20:23:02.191Z,98403.00
2022-11-03T20:25:30.438Z,98401.00
2022-11-03T20:27:57.624Z,98391.34
2022-11-03T20:30:25.374Z,98397.75
2022-11-03T20:32:52.618Z,98391.63
2022-11-03T20:35:24.509Z,98390.19
2022-11-03T20:37:53.242Z,98392.75
2022-11-03T20:40:21.718Z,98392.19
2022-11-03T20:42:55.907Z,98393.91
2022-11-03T20:45:23.108Z,98390.31
2022-11-03T20:47:50.979Z,98389.34
2022-11-03T20:50:18.844Z,98385.09
2022-11-03T20:52:48.751Z,98381.94
2022-11-03T20:55:22.830Z,98372.81
2022-11-03T20:57:50.405Z,98374.69
2022-11-03T21:00:22.488Z,98373.09
2022-11-03T21:02:49.624Z,98368.25
2022-11-03T21:05:26.901Z,98371.97
2022-11-03T21:07:54.994Z,98376.38
2022-11-03T21:10:22.876Z,98366.72
2022-11-03T21:12:49.959Z,98360.28
2022-11-03T21:15:37.878Z,98357.44
2022-11-03T21:18:31.299Z,98343.22
2022-11-03T21:20:58.185Z,98345.91
2022-11-03T21:23:26.602Z,98326.00
2022-11-03T21:25:53.599Z,98324.28
2022-11-03T21:28:21.188Z,98325.13
2022-11-03T21:30:49.035Z,98323.44
2022-11-03T21:33:16.220Z,98321.72
2022-11-03T21:35:43.467Z,98317.31
2022-11-03T21:38:11.176Z,98314.75
2022-11-03T21:40:43.895Z,98307.34
2022-11-03T21:43:30.151Z,98308.78
2022-11-03T21:46:05.141Z,98306.22
2022-11-03T21:48:50.567Z,98297.09
2022-11-03T21:51:18.717Z,98295.94
2022-11-03T21:53:46.479Z,98292.94
2022-11-03T21:56:15.685Z,98284.69
2022-11-03T21:58:43.253Z,98279.28
2022-11-03T22:01:10.211Z,98273.19
2022-11-03T22:03:38.879Z,98272.31
2022-11-03T22:06:07.592Z,98277.72
2022-11-03T22:08:34.724Z,98271.16
2022-11-03T22:11:22.859Z,98262.19
2022-11-03T22:13:55.999Z,98255.22
2022-11-03T22:16:39.974Z,98253.38
2022-11-03T22:19:31.775Z,98246.84
2022-11-03T22:22:18.190Z,98242.28
2022-11-03T22:25:03.738Z,98245.97
2022-11-03T22:27:31.476Z,98245.25
2022-11-03T22:30:17.080Z,98245.13
2022-11-03T22:32:43.973Z,98242.56
2022-11-03T22:35:30.119Z,98236.31
2022-11-03T22:38:02.967Z,98233.03
2022-11-03T22:40:48.690Z,98223.22
2022-11-03T22:43:34.051Z,98221.22
2022-11-03T22:46:01.271Z,98210.53
2022-11-03T22:48:28.124Z,98203.16
2022-11-03T22:50:59.918Z,98203.56
2022-11-03T22:53:45.408Z,98198.16
2022-11-03T22:56:12.695Z,98198.03
2022-11-03T22:58:39.490Z,98189.34
2022-11-03T23:01:11.564Z,98185.50
2022-11-03T23:03:39.894Z,98181.09
2022-11-03T23:06:17.703Z,98183.94
2022-11-03T23:08:45.174Z,98178.41
2022-11-03T23:11:19.166Z,98172.25
2022-11-03T23:13:47.376Z,98173.69
2022-11-03T23:16:16.274Z,98171.28
2022-11-03T23:19:01.770Z,98164.75
2022-11-03T23:21:29.243Z,98156.03
2022-11-03T23:24:14.725Z,98151.38
2022-11-03T23:26:41.984Z,98157.91
2022-11-03T23:29:09.170Z,98156.34
2022-11-03T23:31:36.721Z,98145.38
2022-11-03T23:34:04.051Z,98138.97
2022-11-03T23:36:31.189Z,98125.75
2022-11-03T23:38:58.222Z,98126.03
2022-11-03T23:41:25.121Z,98128.44
2022-11-03T23:43:52.482Z,98129.47
2022-11-03T23:46:39.471Z,98117.78
2022-11-03T23:49:06.691Z,98116.94
2022-11-03T23:51:34.431Z,98125.59
2022-11-03T23:54:01.769Z,98113.09
2022-11-03T23:56:49.035Z,98118.19
2022-11-03T23:59:16.509Z,98114.09
