createdAt,value
2023-03-01T00:01:13.410Z,3.65
2023-03-01T00:03:40.584Z,3.80
2023-03-01T00:06:08.026Z,4.78
2023-03-01T00:08:35.354Z,4.70
2023-03-01T00:11:12.748Z,4.85
2023-03-01T00:13:40.205Z,4.65
2023-03-01T00:16:10.128Z,3.97
2023-03-01T00:18:37.362Z,3.78
2023-03-01T00:21:04.568Z,3.30
2023-03-01T00:23:32.104Z,3.35
2023-03-01T00:25:59.101Z,2.47
2023-03-01T00:28:26.056Z,2.10
2023-03-01T00:30:53.441Z,2.20
2023-03-01T00:33:20.850Z,2.30
2023-03-01T00:35:48.502Z,2.40
2023-03-01T00:38:15.540Z,2.25
2023-03-01T00:40:42.515Z,2.58
2023-03-01T00:43:09.556Z,2.35
2023-03-01T00:45:37.422Z,2.38
2023-03-01T00:48:04.637Z,2.70
2023-03-01T00:50:31.607Z,2.85
2023-03-01T00:52:58.630Z,2.70
2023-03-01T00:55:26.588Z,2.80
2023-03-01T00:57:53.665Z,3.20
2023-03-01T01:00:21.134Z,2.60
2023-03-01T01:02:49.480Z,2.45
2023-03-01T01:05:22.003Z,2.38
2023-03-01T01:07:49.742Z,2.00
2023-03-01T01:10:18.138Z,1.40
2023-03-01T01:12:48.359Z,1.92
2023-03-01T01:15:17.614Z,1.38
2023-03-01T01:17:44.777Z,1.63
2023-03-01T01:20:12.539Z,1.80
2023-03-01T01:22:39.599Z,2.47
2023-03-01T01:25:07.160Z,3.25
2023-03-01T01:27:34.675Z,3.58
2023-03-01T01:30:01.816Z,3.67
2023-03-01T01:32:29.929Z,3.90
2023-03-01T01:34:56.943Z,3.85
2023-03-01T01:37:24.090Z,3.50
2023-03-01T01:39:51.041Z,3.97
2023-03-01T01:42:19.429Z,3.70
2023-03-01T01:44:49.682Z,3.90
2023-03-01T01:47:21.291Z,3.30
2023-03-01T01:49:52.126Z,3.53
2023-03-01T01:52:25.501Z,2.83
2023-03-01T01:54:58.741Z,3.38
2023-03-01T01:57:32.143Z,3.50
2023-03-01T02:00:01.661Z,3.10
2023-03-01T02:02:29.252Z,2.75
2023-03-01T02:05:25.792Z,2.55
2023-03-01T02:07:53.663Z,2.75
2023-03-01T02:10:25.576Z,2.80
2023-03-01T02:12:53.744Z,2.13
2023-03-01T02:15:21.806Z,1.95
2023-03-01T02:17:49.399Z,1.90
2023-03-01T02:20:28.411Z,1.67
2023-03-01T02:22:56.182Z,1.60
2023-03-01T02:25:32.157Z,1.70
2023-03-01T02:28:12.790Z,1.70
2023-03-01T02:31:00.057Z,1.50
2023-03-01T02:33:27.896Z,1.52
2023-03-01T02:35:56.946Z,1.60
2023-03-01T02:38:25.164Z,1.90
2023-03-01T02:40:53.179Z,2.13
2023-03-01T02:43:22.243Z,2.08
2023-03-01T02:45:51.270Z,2.38
2023-03-01T02:48:19.319Z,2.60
2023-03-01T02:51:12.401Z,2.70
2023-03-01T02:54:02.789Z,2.63
2023-03-01T02:56:31.149Z,2.83
