createdAt,value
2022-09-04T00:00:01.698Z,54.50
2022-09-04T00:02:49.986Z,54.40
2022-09-04T00:05:26.792Z,55.90
2022-09-04T00:08:13.298Z,56.20
2022-09-04T00:10:51.327Z,56.70
2022-09-04T00:13:23.877Z,56.90
2022-09-04T00:15:59.999Z,56.70
2022-09-04T00:18:35.985Z,56.80
2022-09-04T00:21:11.806Z,56.60
2022-09-04T00:23:45.639Z,56.40
2022-09-04T00:26:25.569Z,56.10
2022-09-04T00:28:59.954Z,54.90
2022-09-04T00:31:39.484Z,54.90
2022-09-04T00:34:19.388Z,53.10
2022-09-04T00:36:54.420Z,54.50
2022-09-04T00:39:30.586Z,56.10
2022-09-04T00:42:10.536Z,56.00
2022-09-04T00:45:00.155Z,56.00
2022-09-04T00:48:22.255Z,56.40
2022-09-04T00:51:16.608Z,57.20
2022-09-04T00:54:11.315Z,55.10
2022-09-04T00:57:14.605Z,55.80
2022-09-04T01:00:08.133Z,57.20
2022-09-04T01:03:03.569Z,54.80
2022-09-04T01:05:55.380Z,53.90
2022-09-04T01:08:40.698Z,57.20
2022-09-04T01:11:19.108Z,55.70
2022-09-04T01:13:55.598Z,57.10
2022-09-04T01:16:29.129Z,57.20
2022-09-04T01:19:02.340Z,58.20
2022-09-04T01:22:07.743Z,56.60
2022-09-04T01:25:06.515Z,56.90
2022-09-04T01:27:43.783Z,54.90
2022-09-04T01:30:16.504Z,55.50
2022-09-04T01:33:03.618Z,54.80
2022-09-04T01:35:40.888Z,54.40
2022-09-04T01:38:18.576Z,56.20
2022-09-04T01:40:51.823Z,56.70
2022-09-04T01:43:24.577Z,57.00
2022-09-04T01:46:28.020Z,56.60
2022-09-04T01:49:06.191Z,56.70
2022-09-04T01:51:42.520Z,56.80
2022-09-04T01:54:25.080Z,56.40
2022-09-04T01:57:08.317Z,60.00
2022-09-04T01:59:53.813Z,59.20
2022-09-04T02:02:30.604Z,59.90
2022-09-04T02:05:10.623Z,58.00
2022-09-04T02:07:47.894Z,56.50
2022-09-04T02:10:31.550Z,57.30
2022-09-04T02:13:12.673Z,57.10
2022-09-04T02:15:49.650Z,59.20
2022-09-04T02:18:28.005Z,57.90
2022-09-04T02:21:04.560Z,58.50
2022-09-04T02:23:41.033Z,59.40
2022-09-04T02:26:15.844Z,59.90
2022-09-04T02:28:57.199Z,61.20
2022-09-04T02:31:38.963Z,58.80
2022-09-04T02:34:12.812Z,57.30
2022-09-04T02:36:47.378Z,57.00
2022-09-04T02:39:32.180Z,56.40
2022-09-04T02:42:12.311Z,57.80
2022-09-04T02:44:49.381Z,58.50
2022-09-04T02:47:29.701Z,60.20
2022-09-04T02:50:06.055Z,61.10
2022-09-04T02:52:51.423Z,61.10
2022-09-04T02:55:31.070Z,60.00
2022-09-04T02:58:15.078Z,60.30
2022-09-04T03:00:52.813Z,60.70
2022-09-04T03:03:29.710Z,60.40
2022-09-04T03:06:04.106Z,60.80
2022-09-04T03:08:39.388Z,59.80
2022-09-04T03:11:21.233Z,60.00
2022-09-04T03:13:55.476Z,58.00
2022-09-04T03:16:31.666Z,56.00
2022-09-04T03:19:16.736Z,56.40
2022-09-04T03:21:52.565Z,56.60
2022-09-04T03:24:27.925Z,56.20
2022-09-04T03:26:59.181Z,55.00
2022-09-04T03:29:39.903Z,55.70
2022-09-04T03:32:17.620Z,57.00
2022-09-04T03:34:56.857Z,58.20
2022-09-04T03:37:44.239Z,57.30
2022-09-04T03:40:26.709Z,57.00
2022-09-04T03:43:08.037Z,57.00
2022-09-04T03:45:48.464Z,56.80
2022-09-04T03:48:30.696Z,58.80
2022-09-04T03:51:11.733Z,58.20
2022-09-04T03:53:45.312Z,59.10
2022-09-04T03:56:43.349Z,60.00
2022-09-04T03:59:20.132Z,58.60
2022-09-04T04:01:55.173Z,58.60
2022-09-04T04:05:00.688Z,57.40
2022-09-04T04:07:40.458Z,58.50
2022-09-04T04:10:31.602Z,57.80
2022-09-04T04:13:28.098Z,59.00
2022-09-04T04:16:14.941Z,57.00
2022-09-04T04:18:55.924Z,57.30
2022-09-04T04:21:37.352Z,60.60
2022-09-04T04:24:41.250Z,60.20
2022-09-04T04:27:28.633Z,60.20
2022-09-04T04:30:07.186Z,58.10
2022-09-04T04:32:52.127Z,57.60
2022-09-04T04:35:31.733Z,56.60
2022-09-04T04:38:15.826Z,57.20
2022-09-04T04:41:03.799Z,58.40
2022-09-04T04:43:42.704Z,58.90
2022-09-04T04:46:19.741Z,59.90
2022-09-04T04:49:14.280Z,58.50
2022-09-04T04:52:00.708Z,57.80
2022-09-04T04:54:46.118Z,59.10
2022-09-04T04:57:29.890Z,57.60
2022-09-04T05:00:07.743Z,57.90
2022-09-04T05:02:43.035Z,59.70
2022-09-04T05:05:18.344Z,62.30
2022-09-04T05:07:59.835Z,61.90
2022-09-04T05:10:33.797Z,60.60
2022-09-04T05:13:15.946Z,59.70
2022-09-04T05:16:07.848Z,59.30
2022-09-04T05:18:47.402Z,59.70
2022-09-04T05:21:23.478Z,59.90
2022-09-04T05:23:59.842Z,59.00
2022-09-04T05:26:36.634Z,59.20
2022-09-04T05:29:14.708Z,58.60
2022-09-04T05:31:49.466Z,56.80
2022-09-04T05:34:27.546Z,53.70
2022-09-04T05:37:07.594Z,54.50
2022-09-04T05:39:50.145Z,53.80
2022-09-04T05:42:53.449Z,52.50
2022-09-04T05:45:32.305Z,52.70
2022-09-04T05:48:11.560Z,51.80
2022-09-04T05:50:56.695Z,53.00
2022-09-04T05:53:49.710Z,52.90
2022-09-04T05:56:41.700Z,53.40
2022-09-04T05:59:32.166Z,53.00
2022-09-04T06:02:18.940Z,51.70
2022-09-04T06:05:06.846Z,49.70
2022-09-04T06:07:40.455Z,49.20
2022-09-04T06:10:18.641Z,48.40
2022-09-04T06:13:19.342Z,47.70
2022-09-04T06:15:56.444Z,47.10
2022-09-04T06:18:49.497Z,47.20
2022-09-04T06:21:47.228Z,48.00
2022-09-04T06:24:30.656Z,47.90
2022-09-04T06:27:18.648Z,48.10
2022-09-04T06:30:04.648Z,48.40
2022-09-04T06:32:53.673Z,47.10
2022-09-04T06:35:48.070Z,46.60
2022-09-04T06:38:33.778Z,47.40
2022-09-04T06:41:17.977Z,45.60
2022-09-04T06:43:56.226Z,45.80
2022-09-04T06:46:28.607Z,47.10
2022-09-04T06:49:05.518Z,48.30
2022-09-04T06:51:48.721Z,47.60
2022-09-04T06:54:25.713Z,47.60
2022-09-04T06:57:22.320Z,47.60
2022-09-04T07:00:02.924Z,45.90
2022-09-04T07:02:47.078Z,46.20
2022-09-04T07:05:22.395Z,46.30
2022-09-04T07:08:01.810Z,47.00
2022-09-04T07:10:34.210Z,47.80
2022-09-04T07:13:24.863Z,47.10
2022-09-04T07:16:13.790Z,47.60
2022-09-04T07:19:08.936Z,47.80
2022-09-04T07:21:49.830Z,47.10
2022-09-04T07:24:47.798Z,46.90
2022-09-04T07:27:21.954Z,46.00
2022-09-04T07:29:56.010Z,46.00
2022-09-04T07:32:32.007Z,44.00
2022-09-04T07:35:08.048Z,43.30
2022-09-04T07:37:43.904Z,42.20
2022-09-04T07:40:17.194Z,42.30
2022-09-04T07:42:51.351Z,42.90
2022-09-04T07:45:30.265Z,42.60
2022-09-04T07:48:09.274Z,42.20
2022-09-04T07:50:43.421Z,41.30
2022-09-04T07:53:25.447Z,42.40
2022-09-04T07:56:01.592Z,40.70
2022-09-04T07:58:46.443Z,41.50
2022-09-04T08:01:53.135Z,40.30
2022-09-04T08:04:54.384Z,39.20
2022-09-04T08:07:31.280Z,38.20
2022-09-04T08:10:20.625Z,39.00
2022-09-04T08:13:03.294Z,38.20
2022-09-04T08:15:43.199Z,37.60
2022-09-04T08:18:25.631Z,37.30
2022-09-04T08:21:04.520Z,37.60
2022-09-04T08:23:53.837Z,37.30
2022-09-04T08:26:32.994Z,37.10
2022-09-04T08:29:31.306Z,37.40
2022-09-04T08:32:12.454Z,36.20
2022-09-04T08:34:57.902Z,36.30
2022-09-04T08:37:29.084Z,36.20
2022-09-04T08:40:28.446Z,34.10
2022-09-04T08:43:28.242Z,34.60
2022-09-04T08:46:32.626Z,34.00
2022-09-04T08:49:28.548Z,35.60
2022-09-04T08:52:33.274Z,35.50
2022-09-04T08:55:19.143Z,34.90
2022-09-04T08:58:29.001Z,36.10
2022-09-04T09:01:13.761Z,35.10
2022-09-04T09:04:17.330Z,36.10
2022-09-04T09:07:16.366Z,37.20
2022-09-04T09:10:09.503Z,36.20
2022-09-04T09:13:13.770Z,35.60
2022-09-04T09:16:09.136Z,35.00
2022-09-04T09:18:42.714Z,34.50
2022-09-04T09:21:15.627Z,34.10
2022-09-04T09:24:09.486Z,33.80
2022-09-04T09:26:48.329Z,33.60
2022-09-04T09:29:53.313Z,33.20
2022-09-04T09:33:14.889Z,31.70
2022-09-04T09:36:09.078Z,32.00
2022-09-04T09:39:09.790Z,32.60
2022-09-04T09:42:17.030Z,32.90
2022-09-04T09:45:08.824Z,31.60
2022-09-04T09:48:02.666Z,32.00
2022-09-04T09:50:55.357Z,31.80
2022-09-04T09:53:47.252Z,32.40
2022-09-04T09:56:53.780Z,32.90
2022-09-04T09:59:55.650Z,30.20
2022-09-04T10:02:48.194Z,29.90
2022-09-04T10:05:51.678Z,28.80
2022-09-04T10:08:53.262Z,29.40
2022-09-04T10:12:01.750Z,30.50
2022-09-04T10:15:02.786Z,31.50
2022-09-04T10:18:01.494Z,29.90
2022-09-04T10:21:11.315Z,29.70
2022-09-04T10:24:10.998Z,28.70
2022-09-04T10:27:12.581Z,30.00
2022-09-04T10:30:00.270Z,31.60
2022-09-04T10:33:16.579Z,31.20
2022-09-04T10:35:59.080Z,30.40
2022-09-04T10:38:59.633Z,30.00
2022-09-04T10:41:52.002Z,29.50
2022-09-04T10:44:45.969Z,30.10
2022-09-04T10:47:26.100Z,31.40
2022-09-04T10:50:15.587Z,31.90
2022-09-04T10:53:36.757Z,33.10
2022-09-04T10:56:10.187Z,33.80
2022-09-04T10:58:56.092Z,34.40
2022-09-04T11:02:13.058Z,34.90
2022-09-04T11:05:09.351Z,34.20
2022-09-04T11:07:52.359Z,33.50
2022-09-04T11:10:36.384Z,32.50
2022-09-04T11:13:51.444Z,30.00
2022-09-04T11:16:35.691Z,29.50
2022-09-04T11:19:30.504Z,28.90
2022-09-04T11:22:41.195Z,29.10
2022-09-04T11:25:54.461Z,28.30
2022-09-04T11:28:50.449Z,28.40
2022-09-04T11:31:52.844Z,28.40
2022-09-04T11:35:03.168Z,27.50
2022-09-04T11:38:08.593Z,26.70
2022-09-04T11:41:29.457Z,26.80
2022-09-04T11:44:40.381Z,26.50
2022-09-04T11:47:37.654Z,26.50
2022-09-04T11:50:35.169Z,28.30
2022-09-04T11:53:21.995Z,27.70
2022-09-04T11:56:05.922Z,27.00
2022-09-04T11:59:31.752Z,25.40
2022-09-04T12:02:39.393Z,26.30
2022-09-04T12:05:17.608Z,26.00
2022-09-04T12:08:06.050Z,25.90
2022-09-04T12:10:49.669Z,25.20
2022-09-04T12:13:33.487Z,25.10
2022-09-04T12:16:42.336Z,25.00
2022-09-04T12:19:45.615Z,24.20
2022-09-04T12:22:52.446Z,25.80
2022-09-04T12:26:02.480Z,24.40
2022-09-04T12:28:54.559Z,24.40
2022-09-04T12:31:56.899Z,24.10
2022-09-04T12:34:48.509Z,24.70
2022-09-04T12:37:47.806Z,25.10
2022-09-04T12:40:32.715Z,26.10
2022-09-04T12:43:16.433Z,27.80
2022-09-04T12:45:51.422Z,27.90
2022-09-04T12:48:29.724Z,28.00
2022-09-04T12:51:09.474Z,28.10
2022-09-04T12:53:53.801Z,27.40
2022-09-04T12:56:33.048Z,26.20
2022-09-04T12:59:16.374Z,25.10
2022-09-04T13:02:01.572Z,23.30
2022-09-04T13:04:39.298Z,23.40
2022-09-04T13:07:24.424Z,23.40
2022-09-04T13:10:01.534Z,23.50
2022-09-04T13:12:39.170Z,24.50
2022-09-04T13:15:22.802Z,24.90
2022-09-04T13:18:03.862Z,25.50
2022-09-04T13:20:39.092Z,26.10
2022-09-04T13:23:26.982Z,26.30
2022-09-04T13:26:09.393Z,26.50
2022-09-04T13:28:46.015Z,26.90
2022-09-04T13:31:38.351Z,27.30
2022-09-04T13:34:18.468Z,27.30
2022-09-04T13:36:55.269Z,26.40
2022-09-04T13:39:56.407Z,26.40
2022-09-04T13:42:57.270Z,26.20
2022-09-04T13:45:27.739Z,26.50
2022-09-04T13:48:01.061Z,25.50
2022-09-04T13:50:33.070Z,25.50
2022-09-04T13:53:11.166Z,25.50
2022-09-04T13:55:43.443Z,25.80
2022-09-04T13:58:20.072Z,25.80
2022-09-04T14:00:52.555Z,25.80
2022-09-04T14:03:33.485Z,25.90
2022-09-04T14:06:03.405Z,26.30
2022-09-04T14:08:31.488Z,26.70
2022-09-04T14:11:27.052Z,27.80
2022-09-04T14:14:35.147Z,28.20
2022-09-04T14:17:03.160Z,27.60
2022-09-04T14:19:47.943Z,27.50
2022-09-04T14:22:28.688Z,27.90
2022-09-04T14:25:06.487Z,27.90
2022-09-04T14:27:51.766Z,28.20
2022-09-04T14:30:23.033Z,29.00
2022-09-04T14:33:07.350Z,28.60
2022-09-04T14:35:46.672Z,28.20
2022-09-04T14:38:42.282Z,28.00
2022-09-04T14:41:30.453Z,28.90
2022-09-04T14:44:13.018Z,29.30
2022-09-04T14:46:51.423Z,29.40
2022-09-04T14:49:23.557Z,30.10
2022-09-04T14:51:56.776Z,29.20
2022-09-04T14:54:28.182Z,29.40
2022-09-04T14:57:01.277Z,29.50
2022-09-04T14:59:44.523Z,29.70
2022-09-04T15:02:22.314Z,29.60
2022-09-04T15:04:56.466Z,28.90
2022-09-04T15:07:34.263Z,28.90
2022-09-04T15:10:14.625Z,28.80
2022-09-04T15:12:45.276Z,29.10
2022-09-04T15:15:21.268Z,29.60
2022-09-04T15:18:01.881Z,29.80
2022-09-04T15:20:34.361Z,29.80
2022-09-04T15:23:08.632Z,29.80
2022-09-04T15:25:58.622Z,30.00
2022-09-04T15:28:34.554Z,30.00
2022-09-04T15:31:15.796Z,29.90
2022-09-04T15:33:46.858Z,30.00
2022-09-04T15:36:20.149Z,30.20
2022-09-04T15:38:51.835Z,30.60
2022-09-04T15:41:25.876Z,30.90
2022-09-04T15:44:00.115Z,30.70
2022-09-04T15:46:41.998Z,31.00
2022-09-04T15:49:22.384Z,31.00
2022-09-04T15:51:56.114Z,31.20
2022-09-04T15:54:35.556Z,31.60
2022-09-04T15:57:10.352Z,31.90
2022-09-04T15:59:47.714Z,31.70
2022-09-04T16:02:37.157Z,31.40
2022-09-04T16:05:14.980Z,32.00
2022-09-04T16:07:47.665Z,32.40
2022-09-04T16:10:24.648Z,32.70
2022-09-04T16:12:58.196Z,32.60
2022-09-04T16:15:30.679Z,32.70
2022-09-04T16:18:03.381Z,32.70
2022-09-04T16:20:37.287Z,32.80
2022-09-04T16:23:09.079Z,32.70
2022-09-04T16:25:40.598Z,32.70
2022-09-04T16:28:15.143Z,32.80
2022-09-04T16:30:47.137Z,33.00
2022-09-04T16:33:28.415Z,33.20
2022-09-04T16:36:02.985Z,33.10
2022-09-04T16:38:40.586Z,33.30
2022-09-04T16:41:14.893Z,33.00
2022-09-04T16:44:11.052Z,33.40
2022-09-04T16:46:43.296Z,33.50
2022-09-04T16:49:27.120Z,34.30
2022-09-04T16:52:01.963Z,33.70
2022-09-04T16:54:35.514Z,34.10
2022-09-04T16:57:13.998Z,34.50
2022-09-04T16:59:46.124Z,34.40
2022-09-04T17:02:21.424Z,34.50
2022-09-04T17:04:56.112Z,34.50
2022-09-04T17:07:31.137Z,34.40
2022-09-04T17:10:05.832Z,34.40
2022-09-04T17:12:49.596Z,34.30
2022-09-04T17:15:26.655Z,34.70
2022-09-04T17:17:56.321Z,34.90
2022-09-04T17:20:51.618Z,35.60
2022-09-04T17:29:01.749Z,35.90
2022-09-04T17:29:16.027Z,36.70
2022-09-04T17:29:34.970Z,37.30
2022-09-04T17:35:16.972Z,37.60
2022-09-04T17:40:35.494Z,37.60
2022-09-04T17:40:43.205Z,37.80
2022-09-04T17:41:36.419Z,37.90
2022-09-04T17:44:03.101Z,38.10
2022-09-04T17:46:36.828Z,38.60
2022-09-04T17:49:17.623Z,39.20
2022-09-04T17:51:52.351Z,39.60
2022-09-04T17:54:30.115Z,40.00
2022-09-04T17:57:01.861Z,40.40
2022-09-04T17:59:40.440Z,40.50
2022-09-04T18:02:17.728Z,41.10
2022-09-04T18:04:53.320Z,42.20
2022-09-04T18:08:06.709Z,42.30
2022-09-04T18:10:28.357Z,42.10
2022-09-04T18:13:08.858Z,43.00
2022-09-04T18:16:03.191Z,43.50
2022-09-04T18:18:40.060Z,43.70
2022-09-04T18:21:16.361Z,44.00
2022-09-04T18:23:53.737Z,44.30
2022-09-04T18:26:40.221Z,44.30
2022-09-04T18:31:55.773Z,43.90
2022-09-04T18:37:17.996Z,44.00
2022-09-04T18:37:19.199Z,43.80
2022-09-04T18:38:37.202Z,43.40
2022-09-04T18:43:50.954Z,41.60
2022-09-04T18:50:28.882Z,41.90
2022-09-04T18:50:36.969Z,44.30
2022-09-04T18:50:46.368Z,42.80
2022-09-04T18:53:01.933Z,43.40
2022-09-04T18:55:32.922Z,45.20
2022-09-04T18:58:31.464Z,45.40
2022-09-04T19:01:05.244Z,45.60
2022-09-04T19:03:42.718Z,46.20
2022-09-04T19:06:16.090Z,46.50
2022-09-04T19:08:50.652Z,46.00
2022-09-04T19:11:25.841Z,45.70
2022-09-04T19:14:10.871Z,45.70
2022-09-04T19:16:44.404Z,46.90
2022-09-04T19:19:18.832Z,46.60
2022-09-04T19:21:57.837Z,46.00
2022-09-04T19:24:35.946Z,45.90
2022-09-04T19:27:32.372Z,45.60
2022-09-04T19:30:17.714Z,45.10
2022-09-04T19:33:02.921Z,45.60
2022-09-04T19:35:36.895Z,45.80
2022-09-04T19:42:58.739Z,46.80
2022-09-04T19:46:00.061Z,47.70
2022-09-04T19:46:19.915Z,47.60
2022-09-04T19:46:57.522Z,47.90
2022-09-04T19:53:19.443Z,48.00
2022-09-04T19:53:22.615Z,49.10
2022-09-04T19:55:35.600Z,48.10
2022-09-04T19:58:09.681Z,50.10
2022-09-04T20:00:44.499Z,49.20
2022-09-04T20:03:29.554Z,48.20
2022-09-04T20:06:20.722Z,47.70
2022-09-04T20:08:54.107Z,48.10
2022-09-04T20:11:34.941Z,47.40
2022-09-04T20:14:14.437Z,46.80
2022-09-04T20:16:51.667Z,47.90
2022-09-04T20:19:27.928Z,48.40
2022-09-04T20:22:01.909Z,49.40
2022-09-04T20:24:37.503Z,48.90
2022-09-04T20:27:15.491Z,49.00
2022-09-04T20:29:52.434Z,49.50
2022-09-04T20:32:26.722Z,50.00
2022-09-04T20:34:59.196Z,50.50
2022-09-04T20:37:48.711Z,49.60
2022-09-04T20:40:27.013Z,49.20
2022-09-04T20:43:11.305Z,48.20
2022-09-04T20:48:55.097Z,48.80
2022-09-04T20:52:54.034Z,49.40
2022-09-04T20:52:58.238Z,49.90
2022-09-04T20:54:56.789Z,51.00
2022-09-04T21:01:47.651Z,49.70
2022-09-04T21:03:23.712Z,50.40
2022-09-04T21:03:29.017Z,50.50
2022-09-04T21:06:12.369Z,51.80
2022-09-04T21:08:50.204Z,51.00
2022-09-04T21:11:40.788Z,50.70
2022-09-04T21:14:15.105Z,49.90
2022-09-04T21:17:02.946Z,51.70
2022-09-04T21:20:20.734Z,52.50
2022-09-04T21:23:05.578Z,52.30
2022-09-04T21:25:48.733Z,51.30
2022-09-04T21:28:43.810Z,49.50
2022-09-04T21:31:25.065Z,50.40
2022-09-04T21:34:10.817Z,51.10
2022-09-04T21:36:42.344Z,51.80
2022-09-04T21:39:34.168Z,51.60
2022-09-04T21:42:34.599Z,50.40
2022-09-04T21:45:23.609Z,49.90
2022-09-04T21:48:06.513Z,52.90
2022-09-04T21:50:58.870Z,54.10
2022-09-04T21:53:53.514Z,54.40
2022-09-04T22:00:38.579Z,54.90
2022-09-04T22:02:36.344Z,54.10
2022-09-04T22:03:29.714Z,52.10
2022-09-04T22:06:09.034Z,51.40
2022-09-04T22:12:57.364Z,50.60
2022-09-04T22:13:41.885Z,50.60
2022-09-04T22:14:45.282Z,51.00
2022-09-04T22:17:32.544Z,51.80
2022-09-04T22:20:21.763Z,51.30
2022-09-04T22:23:20.046Z,54.50
2022-09-04T22:26:20.818Z,53.80
2022-09-04T22:28:55.455Z,53.60
2022-09-04T22:31:41.230Z,55.30
2022-09-04T22:34:39.099Z,55.30
2022-09-04T22:37:42.997Z,54.10
2022-09-04T22:40:36.362Z,51.70
2022-09-04T22:43:15.068Z,52.10
2022-09-04T22:46:19.522Z,53.20
2022-09-04T22:49:33.471Z,53.60
2022-09-04T22:52:21.639Z,54.10
2022-09-04T22:55:23.058Z,54.40
2022-09-04T22:58:08.491Z,55.40
2022-09-04T23:00:51.121Z,54.70
2022-09-04T23:03:50.932Z,54.60
2022-09-04T23:10:21.596Z,52.70
2022-09-04T23:13:52.955Z,52.10
2022-09-04T23:14:00.285Z,52.20
2022-09-04T23:16:30.355Z,54.30
2022-09-04T23:22:52.075Z,58.20
2022-09-04T23:26:41.491Z,58.40
2022-09-04T23:26:50.541Z,57.60
2022-09-04T23:28:28.041Z,54.60
2022-09-04T23:31:10.403Z,53.80
2022-09-04T23:34:04.138Z,54.30
2022-09-04T23:37:00.080Z,56.90
2022-09-04T23:39:46.278Z,58.90
2022-09-04T23:42:38.939Z,59.00
2022-09-04T23:46:01.030Z,58.30
2022-09-04T23:48:55.109Z,58.40
2022-09-04T23:51:32.621Z,58.00
2022-09-04T23:54:46.356Z,57.00
2022-09-04T23:57:26.702Z,56.20
