createdAt,value
2022-10-22T00:00:12.127Z,3.00
2022-10-22T00:02:39.342Z,3.00
2022-10-22T00:05:07.599Z,3.78
2022-10-22T00:07:34.748Z,2.75
2022-10-22T00:10:01.602Z,2.83
2022-10-22T00:12:28.851Z,2.88
2022-10-22T00:14:55.719Z,2.83
2022-10-22T00:17:22.495Z,3.33
2022-10-22T00:19:49.226Z,3.05
2022-10-22T00:22:16.700Z,3.30
2022-10-22T00:24:43.620Z,2.97
2022-10-22T00:27:12.640Z,4.10
2022-10-22T00:29:39.444Z,3.33
2022-10-22T00:32:07.211Z,3.40
2022-10-22T00:34:34.467Z,3.30
2022-10-22T00:37:01.244Z,3.65
2022-10-22T00:39:29.809Z,3.50
2022-10-22T00:41:58.647Z,3.22
2022-10-22T00:45:03.073Z,3.38
2022-10-22T00:48:06.501Z,3.33
2022-10-22T00:50:47.093Z,3.80
2022-10-22T00:53:20.963Z,3.20
2022-10-22T00:55:53.088Z,3.65
2022-10-22T00:58:24.526Z,3.60
2022-10-22T01:00:51.873Z,3.88
2022-10-22T01:03:19.612Z,3.15
2022-10-22T01:05:59.428Z,3.67
2022-10-22T01:09:01.598Z,3.63
2022-10-22T01:12:06.885Z,3.25
2022-10-22T01:15:08.829Z,3.88
2022-10-22T01:18:04.103Z,3.25
2022-10-22T01:21:00.381Z,3.25
2022-10-22T01:23:38.893Z,3.38
2022-10-22T01:26:51.708Z,3.72
2022-10-22T01:29:40.840Z,3.50
2022-10-22T01:32:15.118Z,3.53
2022-10-22T01:34:48.544Z,3.00
2022-10-22T01:37:17.907Z,3.60
2022-10-22T01:39:47.459Z,3.60
2022-10-22T01:42:14.587Z,3.67
2022-10-22T01:44:41.511Z,3.55
2022-10-22T01:47:17.221Z,3.53
2022-10-22T01:50:31.314Z,3.38
2022-10-22T01:53:30.798Z,3.60
2022-10-22T01:56:16.571Z,3.35
2022-10-22T01:59:15.336Z,3.97
2022-10-22T02:02:05.039Z,3.88
2022-10-22T02:04:54.690Z,3.33
2022-10-22T02:07:32.636Z,3.90
2022-10-22T02:10:02.414Z,3.10
2022-10-22T02:12:32.580Z,3.15
2022-10-22T02:15:03.291Z,3.30
2022-10-22T02:17:34.909Z,3.22
2022-10-22T02:20:12.749Z,2.92
2022-10-22T02:22:40.103Z,3.08
2022-10-22T02:25:08.036Z,3.50
2022-10-22T02:28:09.259Z,3.25
2022-10-22T02:30:39.645Z,3.30
2022-10-22T02:33:12.674Z,3.20
2022-10-22T02:35:42.521Z,3.50
2022-10-22T02:38:11.426Z,3.05
2022-10-22T02:40:38.559Z,3.42
2022-10-22T02:43:06.795Z,3.63
2022-10-22T02:45:34.833Z,3.35
2022-10-22T02:48:02.099Z,3.30
2022-10-22T02:50:28.925Z,3.20
2022-10-22T02:52:55.652Z,3.35
2022-10-22T02:55:22.484Z,2.80
2022-10-22T02:57:49.221Z,3.20
2022-10-22T03:00:16.580Z,3.40
2022-10-22T03:02:43.335Z,2.85
2022-10-22T03:05:10.497Z,3.50
2022-10-22T03:07:37.445Z,3.05
2022-10-22T03:10:05.548Z,3.75
2022-10-22T03:12:32.353Z,2.90
2022-10-22T03:14:59.088Z,3.80
2022-10-22T03:17:25.940Z,3.30
2022-10-22T03:19:52.659Z,3.67
2022-10-22T03:22:32.520Z,3.58
2022-10-22T03:25:07.436Z,3.20
2022-10-22T03:27:37.783Z,3.28
2022-10-22T03:30:06.128Z,3.40
2022-10-22T03:32:33.003Z,2.92
2022-10-22T03:37:33.363Z,3.05
2022-10-22T03:40:00.872Z,3.50
2022-10-22T03:42:27.853Z,3.45
2022-10-22T03:44:54.826Z,4.63
2022-10-22T03:47:24.346Z,3.78
2022-10-22T03:49:53.895Z,3.42
2022-10-22T03:52:20.663Z,3.55
2022-10-22T03:54:47.385Z,3.60
2022-10-22T03:57:14.450Z,3.28
2022-10-22T03:59:44.843Z,3.63
2022-10-22T04:02:13.692Z,3.45
2022-10-22T04:04:40.486Z,4.32
2022-10-22T04:07:08.755Z,3.67
2022-10-22T04:09:36.271Z,3.72
2022-10-22T04:12:05.456Z,3.78
2022-10-22T04:14:32.536Z,3.40
2022-10-22T04:16:59.707Z,3.47
2022-10-22T04:19:26.548Z,4.10
2022-10-22T04:21:53.336Z,3.85
2022-10-22T04:24:20.092Z,3.28
2022-10-22T04:26:46.859Z,3.60
2022-10-22T04:29:16.089Z,2.88
2022-10-22T04:31:43.501Z,3.83
2022-10-22T04:34:10.352Z,3.67
2022-10-22T04:36:37.411Z,3.75
2022-10-22T04:39:05.923Z,3.20
2022-10-22T04:41:36.810Z,3.47
2022-10-22T04:44:04.848Z,3.75
2022-10-22T04:46:34.744Z,3.60
2022-10-22T04:49:03.841Z,3.70
2022-10-22T04:51:31.904Z,3.30
2022-10-22T04:53:59.035Z,3.58
2022-10-22T04:56:31.175Z,3.67
2022-10-22T04:59:01.776Z,4.38
2022-10-22T05:01:33.871Z,3.53
2022-10-22T05:04:04.236Z,3.50
2022-10-22T05:06:33.325Z,3.33
2022-10-22T05:09:12.003Z,3.80
2022-10-22T05:11:46.064Z,3.63
2022-10-22T05:14:13.168Z,3.58
2022-10-22T05:16:40.021Z,3.08
2022-10-22T05:19:08.121Z,3.45
2022-10-22T05:21:37.372Z,3.80
2022-10-22T05:24:04.686Z,3.25
2022-10-22T05:26:31.431Z,3.17
2022-10-22T05:28:58.275Z,3.70
2022-10-22T05:31:25.800Z,3.60
2022-10-22T05:33:52.520Z,3.05
2022-10-22T05:36:22.370Z,3.45
2022-10-22T05:38:50.512Z,3.42
2022-10-22T05:41:25.799Z,3.10
2022-10-22T05:43:59.048Z,3.30
2022-10-22T05:46:29.803Z,3.38
2022-10-22T05:49:00.216Z,3.78
2022-10-22T05:51:29.810Z,3.05
2022-10-22T05:54:00.136Z,3.58
2022-10-22T05:56:30.215Z,3.47
2022-10-22T05:58:57.769Z,3.05
2022-10-22T06:01:28.392Z,3.00
2022-10-22T06:03:58.973Z,2.90
2022-10-22T06:06:50.016Z,3.67
2022-10-22T06:09:19.545Z,2.65
2022-10-22T06:11:47.658Z,3.30
2022-10-22T06:14:15.475Z,3.10
2022-10-22T06:16:43.145Z,2.53
2022-10-22T06:19:13.338Z,3.05
2022-10-22T06:21:40.070Z,2.47
2022-10-22T06:24:07.782Z,2.55
2022-10-22T06:26:34.647Z,2.75
2022-10-22T06:29:02.028Z,2.58
2022-10-22T06:31:29.280Z,2.72
2022-10-22T06:33:58.988Z,2.78
2022-10-22T06:36:25.887Z,2.50
2022-10-22T06:38:55.193Z,2.58
2022-10-22T06:41:25.747Z,3.00
2022-10-22T06:43:57.366Z,2.58
2022-10-22T06:46:24.971Z,2.80
2022-10-22T06:48:59.530Z,2.40
2022-10-22T06:51:27.892Z,3.08
2022-10-22T06:53:57.377Z,2.83
2022-10-22T06:56:27.319Z,3.13
2022-10-22T06:58:56.788Z,2.65
2022-10-22T07:01:29.064Z,2.80
2022-10-22T07:03:55.958Z,2.92
2022-10-22T07:06:24.330Z,2.55
2022-10-22T07:08:51.889Z,2.75
2022-10-22T07:11:25.409Z,2.97
2022-10-22T07:13:55.955Z,3.08
2022-10-22T07:16:25.730Z,2.25
2022-10-22T07:18:54.987Z,2.88
2022-10-22T07:21:22.640Z,3.03
2022-10-22T07:23:50.020Z,2.85
2022-10-22T07:26:17.729Z,3.17
2022-10-22T07:28:44.474Z,2.80
2022-10-22T07:31:14.609Z,2.45
2022-10-22T07:33:41.708Z,2.20
2022-10-22T07:36:17.415Z,2.90
2022-10-22T07:38:49.726Z,1.88
2022-10-22T07:41:17.350Z,2.30
2022-10-22T07:43:44.640Z,2.20
2022-10-22T07:46:12.429Z,2.38
2022-10-22T07:48:39.275Z,2.50
2022-10-22T07:51:06.532Z,2.15
2022-10-22T07:53:33.747Z,2.03
2022-10-22T07:56:00.656Z,2.33
2022-10-22T07:58:27.536Z,2.47
2022-10-22T08:01:05.705Z,1.90
2022-10-22T08:03:32.995Z,2.33
2022-10-22T08:06:00.922Z,2.17
2022-10-22T08:08:30.771Z,2.10
2022-10-22T08:11:00.304Z,2.35
2022-10-22T08:13:30.063Z,2.10
2022-10-22T08:15:59.394Z,2.17
2022-10-22T08:18:27.141Z,2.33
2022-10-22T08:20:54.183Z,2.03
2022-10-22T08:23:25.852Z,2.28
2022-10-22T08:25:54.564Z,2.20
2022-10-22T08:28:22.187Z,2.30
2022-10-22T08:30:49.512Z,2.30
2022-10-22T08:33:16.492Z,2.20
2022-10-22T08:35:51.892Z,2.28
2022-10-22T08:38:19.688Z,2.50
2022-10-22T08:41:04.070Z,1.98
2022-10-22T08:44:07.343Z,2.10
2022-10-22T08:47:04.447Z,2.63
2022-10-22T08:49:39.758Z,1.95
2022-10-22T08:52:16.703Z,2.30
2022-10-22T08:54:58.675Z,2.22
2022-10-22T08:57:52.323Z,2.30
2022-10-22T09:00:45.960Z,2.03
2022-10-22T09:03:33.666Z,2.20
2022-10-22T09:06:26.798Z,2.10
2022-10-22T09:08:56.383Z,1.85
2022-10-22T09:11:37.557Z,1.83
2022-10-22T09:14:06.343Z,1.98
2022-10-22T09:16:36.145Z,1.70
2022-10-22T09:19:25.728Z,1.98
2022-10-22T09:22:11.044Z,2.22
2022-10-22T09:24:44.923Z,2.17
2022-10-22T09:27:27.776Z,2.00
2022-10-22T09:29:54.564Z,2.28
2022-10-22T09:32:21.987Z,2.50
2022-10-22T09:34:50.635Z,1.95
2022-10-22T09:37:24.782Z,2.10
2022-10-22T09:39:53.345Z,2.17
2022-10-22T09:42:22.119Z,1.65
2022-10-22T09:44:59.412Z,1.63
2022-10-22T09:48:00.428Z,2.65
2022-10-22T09:51:18.015Z,2.05
2022-10-22T09:53:54.856Z,2.90
2022-10-22T09:56:36.155Z,2.00
2022-10-22T09:59:03.848Z,2.20
2022-10-22T10:01:38.452Z,1.95
2022-10-22T10:04:15.160Z,2.38
2022-10-22T10:06:44.693Z,2.50
2022-10-22T10:09:27.056Z,2.20
2022-10-22T10:12:35.000Z,1.83
2022-10-22T10:15:29.039Z,1.73
2022-10-22T10:17:58.853Z,2.10
2022-10-22T10:21:16.081Z,1.92
2022-10-22T10:24:02.077Z,1.92
2022-10-22T10:27:12.920Z,2.45
2022-10-22T10:30:06.111Z,1.70
2022-10-22T10:33:34.607Z,1.65
2022-10-22T10:36:17.358Z,2.42
2022-10-22T10:39:12.848Z,1.52
2022-10-22T10:42:00.343Z,2.08
2022-10-22T10:44:54.299Z,1.60
2022-10-22T10:48:01.363Z,1.70
2022-10-22T10:51:03.073Z,2.05
2022-10-22T10:54:14.518Z,1.55
2022-10-22T10:56:57.504Z,2.03
2022-10-22T11:00:05.603Z,2.00
2022-10-22T11:03:14.684Z,1.88
2022-10-22T11:06:01.544Z,1.33
2022-10-22T11:08:38.035Z,2.13
2022-10-22T11:11:18.325Z,1.48
2022-10-22T11:14:03.168Z,1.63
2022-10-22T11:17:01.590Z,1.65
2022-10-22T11:19:51.709Z,1.63
2022-10-22T11:22:33.552Z,2.53
2022-10-22T11:25:24.826Z,1.58
2022-10-22T11:28:32.309Z,2.13
2022-10-22T11:31:13.037Z,1.75
2022-10-22T11:34:00.456Z,1.63
2022-10-22T11:36:34.131Z,1.75
2022-10-22T11:39:04.296Z,2.17
2022-10-22T11:41:34.753Z,1.77
2022-10-22T11:44:23.156Z,1.65
2022-10-22T11:47:18.126Z,1.85
2022-10-22T11:49:57.177Z,1.45
2022-10-22T11:52:32.213Z,1.55
2022-10-22T11:55:03.427Z,2.22
2022-10-22T11:57:39.514Z,2.25
2022-10-22T12:00:31.210Z,1.67
2022-10-22T12:03:40.273Z,2.03
2022-10-22T12:06:11.823Z,1.98
2022-10-22T12:08:53.499Z,1.48
2022-10-22T12:11:38.885Z,2.30
2022-10-22T12:14:34.465Z,2.05
2022-10-22T12:17:12.255Z,1.85
2022-10-22T12:20:12.956Z,1.70
2022-10-22T12:22:40.607Z,2.00
2022-10-22T12:25:35.693Z,2.80
2022-10-22T12:28:03.135Z,2.45
2022-10-22T12:30:34.815Z,1.80
2022-10-22T12:33:07.011Z,1.92
2022-10-22T12:35:43.503Z,2.63
2022-10-22T12:38:20.259Z,2.28
2022-10-22T12:40:50.137Z,2.33
2022-10-22T12:43:27.150Z,2.15
2022-10-22T12:45:55.146Z,1.77
2022-10-22T12:48:28.004Z,1.80
2022-10-22T12:50:59.336Z,1.92
2022-10-22T12:53:30.463Z,1.88
2022-10-22T12:56:03.263Z,2.20
2022-10-22T12:58:41.369Z,1.88
2022-10-22T13:01:12.891Z,2.33
2022-10-22T13:03:47.607Z,2.22
2022-10-22T13:06:20.468Z,1.95
2022-10-22T13:09:14.431Z,2.40
2022-10-22T13:11:57.992Z,1.88
2022-10-22T13:14:34.007Z,2.60
2022-10-22T13:17:17.180Z,1.95
2022-10-22T13:20:02.015Z,2.17
2022-10-22T13:22:40.952Z,2.40
2022-10-22T13:25:13.422Z,2.10
2022-10-22T13:27:57.936Z,1.95
2022-10-22T13:30:33.191Z,2.50
2022-10-22T13:33:23.775Z,1.70
2022-10-22T13:35:50.609Z,2.63
2022-10-22T13:38:20.641Z,2.60
2022-10-22T13:40:48.561Z,2.25
2022-10-22T13:43:17.443Z,2.58
2022-10-22T13:45:45.684Z,2.53
2022-10-22T13:48:21.755Z,2.17
2022-10-22T13:50:49.927Z,2.42
2022-10-22T13:53:25.179Z,2.45
2022-10-22T13:55:52.116Z,3.17
2022-10-22T13:58:24.411Z,2.05
2022-10-22T14:00:58.906Z,2.38
2022-10-22T14:03:32.896Z,2.22
2022-10-22T14:06:00.338Z,2.67
2022-10-22T14:08:28.411Z,2.50
2022-10-22T14:10:55.994Z,2.30
2022-10-22T14:13:22.947Z,2.08
2022-10-22T14:15:52.047Z,2.30
2022-10-22T14:18:31.280Z,2.38
2022-10-22T14:21:05.090Z,2.05
2022-10-22T14:23:33.526Z,2.15
2022-10-22T14:26:02.157Z,1.98
2022-10-22T14:28:31.337Z,1.80
2022-10-22T14:30:58.652Z,1.98
2022-10-22T14:33:32.667Z,1.88
2022-10-22T14:36:01.172Z,1.92
2022-10-22T14:38:29.361Z,2.67
2022-10-22T14:40:57.675Z,2.53
2022-10-22T14:43:29.022Z,2.47
2022-10-22T14:45:55.941Z,2.50
2022-10-22T14:48:23.218Z,2.38
2022-10-22T14:50:50.039Z,2.58
2022-10-22T14:53:17.330Z,2.28
2022-10-22T14:55:47.038Z,2.10
2022-10-22T14:58:14.033Z,2.50
2022-10-22T15:00:42.788Z,2.70
2022-10-22T15:03:10.746Z,2.08
2022-10-22T15:05:43.867Z,1.92
2022-10-22T15:08:12.574Z,1.73
2022-10-22T15:10:40.090Z,2.00
2022-10-22T15:13:07.052Z,2.22
2022-10-22T15:15:38.471Z,2.13
2022-10-22T15:18:06.684Z,1.98
2022-10-22T15:20:33.428Z,2.33
2022-10-22T15:23:00.442Z,2.00
2022-10-22T15:25:27.443Z,2.03
2022-10-22T15:27:57.579Z,2.30
2022-10-22T15:30:28.721Z,1.98
2022-10-22T15:32:55.464Z,2.05
2022-10-22T15:35:22.269Z,1.77
2022-10-22T15:37:51.705Z,2.38
2022-10-22T15:40:18.436Z,1.80
2022-10-22T15:42:46.539Z,1.92
2022-10-22T15:45:13.316Z,1.58
2022-10-22T15:47:40.268Z,2.38
2022-10-22T15:50:08.264Z,1.75
2022-10-22T15:52:34.992Z,1.80
2022-10-22T15:55:06.721Z,2.03
2022-10-22T15:57:33.635Z,1.67
2022-10-22T16:00:00.375Z,2.15
2022-10-22T16:02:27.125Z,2.10
2022-10-22T16:04:53.928Z,2.30
2022-10-22T16:07:23.889Z,2.45
2022-10-22T16:09:59.884Z,2.00
2022-10-22T16:12:27.011Z,3.00
2022-10-22T16:14:53.845Z,2.63
2022-10-22T16:17:20.676Z,3.47
2022-10-22T16:19:48.402Z,2.72
2022-10-22T16:22:15.690Z,3.20
2022-10-22T16:24:42.788Z,2.78
2022-10-22T16:27:10.643Z,3.22
2022-10-22T16:29:39.282Z,2.92
2022-10-22T16:32:06.566Z,2.45
2022-10-22T16:34:33.392Z,3.13
2022-10-22T16:37:00.203Z,2.78
2022-10-22T16:39:27.024Z,2.38
2022-10-22T16:41:53.812Z,3.40
2022-10-22T16:44:20.605Z,3.13
2022-10-22T16:46:47.400Z,2.67
2022-10-22T16:49:14.171Z,3.13
2022-10-22T16:51:40.995Z,3.28
2022-10-22T16:54:11.280Z,4.10
2022-10-22T16:56:39.449Z,6.13
2022-10-22T16:59:06.599Z,7.60
2022-10-22T17:01:37.888Z,7.28
2022-10-22T17:04:06.465Z,9.90
2022-10-22T17:06:33.279Z,10.27
2022-10-22T17:09:00.152Z,9.38
2022-10-22T17:11:29.871Z,12.45
2022-10-22T17:13:56.629Z,12.93
2022-10-22T17:16:24.904Z,12.88
2022-10-22T17:18:54.576Z,11.43
2022-10-22T17:21:22.951Z,11.43
2022-10-22T17:23:54.365Z,13.95
2022-10-22T17:26:24.038Z,14.25
2022-10-22T17:28:50.930Z,15.85
2022-10-22T17:31:23.053Z,16.95
2022-10-22T17:33:54.064Z,15.63
2022-10-22T17:36:23.097Z,13.00
2022-10-22T17:38:53.786Z,10.55
2022-10-22T17:41:26.366Z,10.38
2022-10-22T17:43:53.978Z,9.23
2022-10-22T17:46:25.087Z,10.13
2022-10-22T17:48:56.491Z,10.18
2022-10-22T17:51:25.960Z,12.02
2022-10-22T17:53:53.148Z,13.40
2022-10-22T17:56:24.229Z,15.82
2022-10-22T17:58:51.925Z,20.92
2022-10-22T18:01:21.374Z,22.85
2022-10-22T18:03:49.151Z,19.55
2022-10-22T18:06:16.659Z,15.48
2022-10-22T18:08:44.033Z,10.85
2022-10-22T18:11:16.197Z,10.65
2022-10-22T18:13:42.994Z,10.70
2022-10-22T18:16:09.860Z,11.30
2022-10-22T18:18:37.231Z,12.48
2022-10-22T18:21:05.109Z,11.77
2022-10-22T18:23:31.914Z,12.85
2022-10-22T18:25:58.739Z,13.23
2022-10-22T18:28:25.488Z,14.43
2022-10-22T18:30:52.298Z,15.20
2022-10-22T18:33:19.376Z,15.95
2022-10-22T18:35:46.839Z,17.38
2022-10-22T18:38:13.704Z,20.30
2022-10-22T18:40:46.826Z,19.63
2022-10-22T18:43:14.513Z,17.83
2022-10-22T18:45:46.645Z,17.30
2022-10-22T18:48:17.189Z,14.20
2022-10-22T18:50:45.316Z,10.68
2022-10-22T18:53:14.639Z,7.88
2022-10-22T18:55:41.852Z,6.82
2022-10-22T18:58:08.596Z,7.10
2022-10-22T19:00:36.665Z,8.43
2022-10-22T19:03:03.520Z,8.43
2022-10-22T19:05:31.078Z,9.18
2022-10-22T19:07:58.079Z,8.90
2022-10-22T19:10:24.827Z,8.43
2022-10-22T19:12:51.564Z,8.70
2022-10-22T19:15:18.451Z,9.40
2022-10-22T19:17:45.415Z,9.73
2022-10-22T19:20:13.295Z,8.23
2022-10-22T19:22:40.117Z,7.43
2022-10-22T19:25:11.137Z,7.55
2022-10-22T19:27:39.967Z,8.27
2022-10-22T19:30:08.101Z,8.43
2022-10-22T19:32:35.287Z,8.02
2022-10-22T19:35:02.572Z,7.85
2022-10-22T19:37:29.717Z,8.00
2022-10-22T19:39:56.437Z,8.07
2022-10-22T19:42:23.148Z,8.07
2022-10-22T19:44:49.908Z,7.80
2022-10-22T19:47:16.829Z,8.25
2022-10-22T19:49:43.688Z,8.40
2022-10-22T19:52:10.600Z,8.40
2022-10-22T19:54:40.674Z,8.10
2022-10-22T19:57:08.269Z,7.85
2022-10-22T19:59:35.197Z,8.10
2022-10-22T20:02:01.980Z,7.95
2022-10-22T20:04:29.130Z,7.38
2022-10-22T20:06:56.238Z,7.68
2022-10-22T20:09:23.279Z,7.88
2022-10-22T20:11:50.267Z,8.00
2022-10-22T20:14:17.001Z,9.63
2022-10-22T20:16:43.872Z,10.88
2022-10-22T20:19:17.230Z,10.00
2022-10-22T20:21:46.129Z,9.90
2022-10-22T20:24:13.096Z,10.82
2022-10-22T20:26:39.857Z,11.15
2022-10-22T20:29:07.632Z,10.90
2022-10-22T20:31:35.827Z,10.27
2022-10-22T20:34:02.571Z,9.60
2022-10-22T20:36:31.851Z,9.40
2022-10-22T20:39:02.460Z,10.23
2022-10-22T20:41:29.746Z,8.98
2022-10-22T20:43:56.581Z,8.20
2022-10-22T20:46:42.385Z,10.25
2022-10-22T20:49:20.623Z,7.75
2022-10-22T20:51:47.585Z,8.45
2022-10-22T20:54:15.548Z,8.32
2022-10-22T20:56:43.460Z,7.50
2022-10-22T20:59:12.136Z,6.88
2022-10-22T21:01:47.349Z,6.43
2022-10-22T21:04:15.294Z,5.90
2022-10-22T21:06:43.013Z,6.07
2022-10-22T21:09:13.095Z,6.22
2022-10-22T21:11:43.050Z,6.38
2022-10-22T21:14:12.385Z,6.03
2022-10-22T21:16:51.069Z,6.18
2022-10-22T21:19:20.064Z,6.57
2022-10-22T21:21:46.832Z,6.80
2022-10-22T21:24:13.928Z,6.30
2022-10-22T21:26:43.129Z,6.30
2022-10-22T21:29:12.116Z,6.63
2022-10-22T21:31:40.218Z,7.15
2022-10-22T21:34:07.238Z,6.75
2022-10-22T21:36:34.009Z,6.63
2022-10-22T21:39:01.384Z,7.45
2022-10-22T21:41:28.213Z,6.82
2022-10-22T21:43:55.146Z,6.82
2022-10-22T21:46:25.519Z,6.43
2022-10-22T21:49:02.030Z,6.40
2022-10-22T21:51:32.581Z,6.80
2022-10-22T21:53:59.933Z,7.05
2022-10-22T21:56:32.594Z,6.75
2022-10-22T21:59:00.500Z,7.35
2022-10-22T22:01:27.367Z,8.00
2022-10-22T22:03:54.322Z,8.13
2022-10-22T22:06:28.365Z,7.78
2022-10-22T22:08:57.933Z,6.88
2022-10-22T22:11:27.748Z,6.45
2022-10-22T22:13:56.463Z,6.75
2022-10-22T22:16:28.742Z,8.07
2022-10-22T22:18:58.869Z,7.03
2022-10-22T22:21:26.394Z,6.80
2022-10-22T22:23:53.699Z,7.00
2022-10-22T22:26:28.361Z,6.20
2022-10-22T22:29:01.042Z,6.50
2022-10-22T22:31:37.197Z,6.35
2022-10-22T22:34:10.543Z,6.65
2022-10-22T22:36:45.723Z,6.70
2022-10-22T22:39:17.170Z,6.97
2022-10-22T22:41:44.961Z,7.47
2022-10-22T22:44:12.915Z,7.00
2022-10-22T22:46:40.195Z,6.88
2022-10-22T22:49:07.911Z,7.40
2022-10-22T22:51:35.083Z,7.30
2022-10-22T22:54:02.249Z,8.85
2022-10-22T22:56:34.154Z,8.32
2022-10-22T22:59:01.973Z,8.13
2022-10-22T23:01:35.550Z,8.27
2022-10-22T23:04:16.279Z,9.45
2022-10-22T23:06:43.201Z,8.52
2022-10-22T23:09:13.769Z,7.57
2022-10-22T23:11:43.211Z,7.78
2022-10-22T23:14:16.366Z,7.50
2022-10-22T23:16:50.330Z,7.25
2022-10-22T23:19:21.368Z,7.22
2022-10-22T23:21:55.540Z,6.80
2022-10-22T23:24:26.708Z,7.45
2022-10-22T23:26:55.540Z,8.00
2022-10-22T23:29:27.016Z,6.80
2022-10-22T23:31:55.378Z,6.75
2022-10-22T23:34:24.902Z,6.95
2022-10-22T23:36:53.425Z,7.20
2022-10-22T23:39:25.297Z,7.07
2022-10-22T23:41:53.877Z,7.50
2022-10-22T23:44:22.076Z,6.70
2022-10-22T23:46:49.484Z,6.65
2022-10-22T23:49:17.335Z,7.40
2022-10-22T23:51:44.188Z,6.55
2022-10-22T23:54:14.755Z,6.90
2022-10-22T23:56:41.876Z,6.32
2022-10-22T23:59:08.926Z,6.53
