createdAt,value
2022-12-23T00:01:52.487Z,18.27
2022-12-23T00:04:19.715Z,26.08
2022-12-23T00:06:46.867Z,20.20
2022-12-23T00:09:14.048Z,19.13
2022-12-23T00:12:01.004Z,18.08
2022-12-23T00:14:46.643Z,20.73
2022-12-23T00:17:29.148Z,13.68
2022-12-23T00:19:56.184Z,16.63
2022-12-23T00:22:42.005Z,20.30
2022-12-23T00:25:09.464Z,18.90
2022-12-23T00:27:37.838Z,14.52
2022-12-23T00:30:08.501Z,15.48
2022-12-23T00:32:35.824Z,19.23
2022-12-23T00:35:02.821Z,18.10
2022-12-23T00:37:33.093Z,16.17
2022-12-23T00:40:18.582Z,15.55
2022-12-23T00:42:54.852Z,18.33
2022-12-23T00:45:22.239Z,20.05
2022-12-23T00:48:07.624Z,17.95
2022-12-23T00:50:38.152Z,16.92
2022-12-23T00:53:06.177Z,14.90
2022-12-23T00:55:33.214Z,15.52
2022-12-23T00:58:00.394Z,15.77
2022-12-23T01:00:45.782Z,15.48
2022-12-23T01:03:33.301Z,16.20
2022-12-23T01:06:01.603Z,12.93
2022-12-23T01:08:29.614Z,15.07
2022-12-23T01:10:56.660Z,12.93
2022-12-23T01:13:23.710Z,11.50
2022-12-23T01:15:50.679Z,13.75
2022-12-23T01:18:17.790Z,11.70
2022-12-23T01:20:45.111Z,12.02
2022-12-23T01:23:12.235Z,13.15
2022-12-23T01:25:39.203Z,13.27
2022-12-23T01:28:06.212Z,10.98
2022-12-23T01:30:33.208Z,14.57
2022-12-23T01:33:00.213Z,13.98
2022-12-23T01:35:27.264Z,12.93
2022-12-23T01:37:55.500Z,12.98
2022-12-23T01:40:22.448Z,12.65
2022-12-23T01:42:49.786Z,12.60
2022-12-23T01:45:21.063Z,12.90
2022-12-23T01:47:48.063Z,12.60
2022-12-23T01:50:28.059Z,11.00
2022-12-23T01:53:06.854Z,10.55
2022-12-23T01:55:42.536Z,12.10
2022-12-23T01:58:22.584Z,8.45
2022-12-23T02:01:08.223Z,12.98
2022-12-23T02:03:42.816Z,10.07
2022-12-23T02:06:52.858Z,11.10
2022-12-23T02:09:31.359Z,9.82
2022-12-23T02:11:58.309Z,11.13
2022-12-23T02:15:02.811Z,9.55
2022-12-23T02:17:45.885Z,6.78
2022-12-23T02:20:37.627Z,8.70
2022-12-23T02:23:55.615Z,9.05
2022-12-23T02:26:58.763Z,8.48
2022-12-23T02:29:31.637Z,8.75
2022-12-23T02:32:03.546Z,12.10
2022-12-23T02:34:41.099Z,9.20
2022-12-23T02:37:24.537Z,7.75
2022-12-23T02:39:55.266Z,9.90
2022-12-23T02:42:44.904Z,8.63
2022-12-23T02:45:14.145Z,8.85
2022-12-23T02:47:48.301Z,9.25
2022-12-23T02:50:21.872Z,8.57
2022-12-23T02:52:51.098Z,7.55
2022-12-23T02:55:24.018Z,8.20
2022-12-23T02:57:55.210Z,7.85
2022-12-23T03:00:23.376Z,6.85
2022-12-23T03:02:50.674Z,7.88
2022-12-23T03:05:25.714Z,10.95
2022-12-23T03:07:55.317Z,8.90
2022-12-23T03:10:42.659Z,7.45
2022-12-23T03:13:27.156Z,6.68
2022-12-23T03:16:03.260Z,7.97
2022-12-23T03:18:47.163Z,9.77
2022-12-23T03:21:32.082Z,8.15
2022-12-23T03:24:04.944Z,7.78
2022-12-23T03:26:42.831Z,8.13
2022-12-23T03:29:23.506Z,6.13
2022-12-23T03:31:52.862Z,6.90
2022-12-23T03:34:24.332Z,5.25
2022-12-23T03:36:59.135Z,8.23
2022-12-23T03:39:33.289Z,5.35
2022-12-23T03:42:07.967Z,9.30
2022-12-23T03:44:39.490Z,6.65
2022-12-23T03:47:23.799Z,14.07
2022-12-23T03:50:00.670Z,10.50
2022-12-23T03:52:32.480Z,7.55
2022-12-23T03:55:06.743Z,10.88
2022-12-23T03:57:52.617Z,6.35
2022-12-23T04:00:19.935Z,6.50
2022-12-23T04:03:09.619Z,7.03
2022-12-23T04:05:40.521Z,8.40
2022-12-23T04:08:16.598Z,9.57
2022-12-23T04:10:43.781Z,7.57
2022-12-23T04:13:10.844Z,7.45
2022-12-23T04:15:42.088Z,12.13
2022-12-23T04:18:10.629Z,9.75
2022-12-23T04:20:37.927Z,7.93
2022-12-23T04:23:05.622Z,11.15
2022-12-23T04:25:32.736Z,6.63
2022-12-23T04:27:59.706Z,8.88
2022-12-23T04:30:33.551Z,8.02
2022-12-23T04:33:01.781Z,7.95
2022-12-23T04:35:28.840Z,8.93
2022-12-23T04:37:55.986Z,9.85
2022-12-23T04:40:23.125Z,6.78
2022-12-23T04:42:50.377Z,8.75
2022-12-23T04:45:18.597Z,6.97
2022-12-23T04:47:45.750Z,8.70
2022-12-23T04:50:17.080Z,8.82
2022-12-23T04:52:44.601Z,10.15
2022-12-23T04:55:12.041Z,8.32
2022-12-23T04:57:39.179Z,9.05
2022-12-23T05:00:06.874Z,8.15
2022-12-23T05:02:35.118Z,7.38
2022-12-23T05:05:02.394Z,7.53
2022-12-23T05:07:29.438Z,7.47
2022-12-23T05:10:02.361Z,9.77
2022-12-23T05:12:31.009Z,8.18
2022-12-23T05:14:58.056Z,6.18
2022-12-23T05:17:25.177Z,9.90
2022-12-23T05:19:52.140Z,8.65
2022-12-23T05:22:19.349Z,7.88
2022-12-23T05:24:46.320Z,5.57
2022-12-23T05:27:13.441Z,6.60
2022-12-23T05:29:40.583Z,7.43
2022-12-23T05:32:08.237Z,5.80
2022-12-23T05:34:35.317Z,6.05
2022-12-23T05:37:02.505Z,6.72
2022-12-23T05:39:29.737Z,7.82
2022-12-23T05:41:56.803Z,5.90
2022-12-23T05:44:24.037Z,7.53
2022-12-23T05:46:51.026Z,6.60
2022-12-23T05:49:18.090Z,7.38
2022-12-23T05:51:45.216Z,6.63
2022-12-23T05:54:12.219Z,10.07
2022-12-23T05:56:39.326Z,7.28
2022-12-23T05:59:06.320Z,6.53
2022-12-23T06:01:33.729Z,10.88
2022-12-23T06:04:00.999Z,30.42
2022-12-23T06:06:28.209Z,22.67
2022-12-23T06:08:59.545Z,21.77
2022-12-23T06:11:28.098Z,11.57
2022-12-23T06:13:55.092Z,14.82
2022-12-23T06:16:22.419Z,9.07
2022-12-23T06:18:49.627Z,10.95
2022-12-23T06:21:16.890Z,10.43
2022-12-23T06:23:43.915Z,10.00
2022-12-23T06:26:10.979Z,14.57
2022-12-23T06:28:38.076Z,7.05
2022-12-23T06:31:05.324Z,8.00
2022-12-23T06:33:32.267Z,8.35
2022-12-23T06:35:59.343Z,9.20
2022-12-23T06:38:26.328Z,9.65
2022-12-23T06:40:53.631Z,12.32
2022-12-23T06:43:20.716Z,23.55
2022-12-23T06:45:48.976Z,19.23
2022-12-23T06:48:16.849Z,19.92
2022-12-23T06:50:44.825Z,14.43
2022-12-23T06:53:11.922Z,11.20
2022-12-23T06:55:39.024Z,9.55
2022-12-23T06:58:06.368Z,11.88
2022-12-23T07:00:33.591Z,10.38
2022-12-23T07:03:00.858Z,8.73
2022-12-23T07:05:34.900Z,14.65
2022-12-23T07:08:04.021Z,9.80
2022-12-23T07:10:31.034Z,13.88
2022-12-23T07:12:58.078Z,13.25
2022-12-23T07:15:25.132Z,10.10
2022-12-23T07:17:52.139Z,11.50
2022-12-23T07:20:19.394Z,11.20
2022-12-23T07:22:46.560Z,14.38
2022-12-23T07:25:13.807Z,9.57
2022-12-23T07:27:40.944Z,9.25
2022-12-23T07:30:08.862Z,8.40
2022-12-23T07:32:35.923Z,11.80
2022-12-23T07:35:03.128Z,11.13
2022-12-23T07:37:30.391Z,9.23
2022-12-23T07:39:57.529Z,9.38
2022-12-23T07:42:44.018Z,9.50
2022-12-23T07:45:11.822Z,9.95
2022-12-23T07:47:38.913Z,10.40
2022-12-23T07:50:08.101Z,11.98
2022-12-23T07:52:35.253Z,9.02
2022-12-23T07:55:02.480Z,16.55
2022-12-23T07:57:29.701Z,12.20
2022-12-23T07:59:56.965Z,11.02
2022-12-23T08:02:25.516Z,7.13
2022-12-23T08:04:52.928Z,6.40
2022-12-23T08:07:19.917Z,11.43
2022-12-23T08:09:47.008Z,9.32
2022-12-23T08:12:14.036Z,10.80
2022-12-23T08:14:41.093Z,15.38
2022-12-23T08:17:08.738Z,7.93
2022-12-23T08:19:37.578Z,9.15
2022-12-23T08:22:04.698Z,14.93
2022-12-23T08:24:31.743Z,11.10
2022-12-23T08:26:58.917Z,17.42
2022-12-23T08:29:28.878Z,8.50
2022-12-23T08:31:58.461Z,12.18
2022-12-23T08:34:25.946Z,10.45
2022-12-23T08:36:53.102Z,9.07
2022-12-23T08:39:20.305Z,14.00
2022-12-23T08:41:48.480Z,7.32
2022-12-23T08:44:17.158Z,11.10
2022-12-23T08:46:45.070Z,9.38
2022-12-23T08:49:12.325Z,10.35
2022-12-23T08:51:39.982Z,10.48
2022-12-23T08:54:07.471Z,7.65
2022-12-23T08:56:39.082Z,9.38
2022-12-23T08:59:07.376Z,11.20
2022-12-23T09:01:35.621Z,6.75
2022-12-23T09:04:05.592Z,8.65
2022-12-23T09:06:36.649Z,7.28
2022-12-23T09:09:05.067Z,7.72
2022-12-23T09:11:33.132Z,10.07
2022-12-23T09:14:01.229Z,9.13
2022-12-23T09:16:29.922Z,9.07
2022-12-23T09:18:57.926Z,6.90
2022-12-23T09:21:25.296Z,8.63
2022-12-23T09:23:52.762Z,9.27
2022-12-23T09:26:26.181Z,7.38
2022-12-23T09:31:22.127Z,9.77
2022-12-23T09:33:51.551Z,9.30
2022-12-23T09:36:18.678Z,6.40
2022-12-23T09:38:45.744Z,8.10
2022-12-23T09:41:32.498Z,7.35
2022-12-23T09:44:32.067Z,8.73
2022-12-23T09:47:03.466Z,8.68
2022-12-23T09:49:34.118Z,7.90
2022-12-23T09:52:05.437Z,11.75
2022-12-23T09:54:42.577Z,5.85
2022-12-23T09:57:36.510Z,9.32
2022-12-23T10:00:15.809Z,8.88
2022-12-23T10:03:16.652Z,8.68
2022-12-23T10:06:04.215Z,7.55
2022-12-23T10:08:43.263Z,10.32
2022-12-23T10:11:26.136Z,7.82
2022-12-23T10:14:01.897Z,8.80
2022-12-23T10:16:41.691Z,5.20
2022-12-23T10:19:32.349Z,9.23
2022-12-23T10:22:04.604Z,10.95
2022-12-23T10:24:42.125Z,8.45
2022-12-23T10:27:20.125Z,7.95
2022-12-23T10:29:47.179Z,8.50
2022-12-23T10:32:40.420Z,9.02
2022-12-23T10:35:45.855Z,10.77
2022-12-23T10:38:30.509Z,8.82
2022-12-23T10:41:41.993Z,8.73
2022-12-23T10:44:46.253Z,8.60
2022-12-23T10:47:25.219Z,7.85
2022-12-23T10:50:17.252Z,8.48
2022-12-23T10:52:47.877Z,6.07
2022-12-23T10:55:33.506Z,7.72
2022-12-23T10:58:09.987Z,9.88
2022-12-23T11:00:41.259Z,9.82
2022-12-23T11:03:20.230Z,9.00
2022-12-23T11:05:50.535Z,6.20
2022-12-23T11:08:18.925Z,7.60
2022-12-23T11:10:46.660Z,5.32
2022-12-23T11:13:32.403Z,6.85
2022-12-23T11:16:17.818Z,10.63
2022-12-23T11:18:56.715Z,7.68
2022-12-23T11:21:24.014Z,6.00
2022-12-23T11:24:18.626Z,8.35
2022-12-23T11:26:49.762Z,7.13
2022-12-23T11:29:28.028Z,6.57
2022-12-23T11:31:56.488Z,6.43
2022-12-23T11:34:27.391Z,9.20
2022-12-23T11:37:05.474Z,6.50
2022-12-23T11:39:37.124Z,8.55
2022-12-23T11:42:06.849Z,10.73
2022-12-23T11:44:43.887Z,7.22
2022-12-23T11:47:29.409Z,5.97
2022-12-23T11:49:59.563Z,11.15
2022-12-23T11:52:30.230Z,8.07
2022-12-23T11:55:01.045Z,10.20
2022-12-23T11:57:48.829Z,9.38
2022-12-23T12:00:21.286Z,4.80
2022-12-23T12:02:55.251Z,7.68
2022-12-23T12:05:38.603Z,8.73
2022-12-23T12:08:21.515Z,9.02
2022-12-23T12:10:52.955Z,7.18
2022-12-23T12:13:31.177Z,8.10
2022-12-23T12:16:17.430Z,6.45
2022-12-23T12:18:52.088Z,7.60
2022-12-23T12:21:26.329Z,11.73
2022-12-23T12:24:17.085Z,11.77
2022-12-23T12:26:51.440Z,11.57
2022-12-23T12:29:45.453Z,8.75
2022-12-23T12:32:34.071Z,9.15
2022-12-23T12:35:06.758Z,8.35
2022-12-23T12:37:41.152Z,7.35
2022-12-23T12:40:37.301Z,6.75
2022-12-23T12:43:24.444Z,5.93
2022-12-23T12:46:00.807Z,10.05
2022-12-23T12:48:49.501Z,6.05
2022-12-23T12:51:26.407Z,9.82
2022-12-23T12:54:04.678Z,7.47
2022-12-23T12:56:57.393Z,7.10
2022-12-23T12:59:36.741Z,11.15
2022-12-23T13:02:25.671Z,8.05
2022-12-23T13:05:20.937Z,9.23
2022-12-23T13:08:21.974Z,8.05
2022-12-23T13:11:30.529Z,6.88
2022-12-23T13:14:20.959Z,50.45
2022-12-23T13:17:03.710Z,27.52
2022-12-23T13:19:46.807Z,6.18
2022-12-23T13:22:23.052Z,9.93
2022-12-23T13:25:03.629Z,6.68
2022-12-23T13:28:08.275Z,7.68
2022-12-23T13:31:19.786Z,6.80
2022-12-23T13:34:10.287Z,7.00
2022-12-23T13:37:12.735Z,6.05
2022-12-23T13:40:07.863Z,6.82
2022-12-23T13:42:41.331Z,8.85
2022-12-23T13:45:15.507Z,8.38
2022-12-23T13:48:05.828Z,5.75
2022-12-23T13:50:53.656Z,6.70
2022-12-23T13:53:51.040Z,5.43
2022-12-23T13:56:34.916Z,5.45
2022-12-23T13:59:02.117Z,8.77
2022-12-23T14:01:40.790Z,9.77
2022-12-23T14:04:32.485Z,6.85
2022-12-23T14:07:04.308Z,9.35
2022-12-23T14:09:39.259Z,9.35
2022-12-23T14:12:41.220Z,19.02
2022-12-23T14:15:28.384Z,6.60
2022-12-23T14:18:04.961Z,13.93
2022-12-23T14:21:06.207Z,11.02
2022-12-23T14:23:44.944Z,7.35
2022-12-23T14:26:17.822Z,6.75
2022-12-23T14:29:35.052Z,8.52
2022-12-23T14:32:03.765Z,8.18
2022-12-23T14:34:33.696Z,7.25
2022-12-23T14:37:17.545Z,4.93
2022-12-23T14:39:46.004Z,6.20
2022-12-23T14:42:33.496Z,9.43
2022-12-23T14:45:36.045Z,6.20
2022-12-23T14:48:37.158Z,7.22
2022-12-23T14:51:29.731Z,6.18
2022-12-23T14:54:00.760Z,8.10
2022-12-23T14:56:31.778Z,6.80
2022-12-23T14:59:18.921Z,7.72
2022-12-23T15:01:55.399Z,9.52
2022-12-23T15:04:29.241Z,6.07
2022-12-23T15:07:06.719Z,7.75
2022-12-23T15:10:00.477Z,7.55
2022-12-23T15:12:34.455Z,6.55
2022-12-23T15:15:27.028Z,6.63
2022-12-23T15:18:13.454Z,7.45
2022-12-23T15:20:42.747Z,5.28
2022-12-23T15:23:15.125Z,9.05
2022-12-23T15:25:49.112Z,8.90
2022-12-23T15:28:21.802Z,8.93
2022-12-23T15:30:56.802Z,13.05
2022-12-23T15:34:01.471Z,6.38
2022-12-23T15:36:27.598Z,6.18
2022-12-23T15:38:54.937Z,9.48
2022-12-23T15:41:22.813Z,12.32
2022-12-23T15:43:50.956Z,14.70
2022-12-23T15:46:29.371Z,17.95
2022-12-23T15:48:58.217Z,12.73
2022-12-23T15:54:37.002Z,12.30
2022-12-23T15:57:04.813Z,16.23
2022-12-23T15:59:35.310Z,9.35
2022-12-23T16:05:31.108Z,7.82
2022-12-23T16:08:31.638Z,7.85
2022-12-23T16:11:15.274Z,11.40
2022-12-23T16:13:58.509Z,11.48
2022-12-23T16:16:41.406Z,8.13
2022-12-23T16:19:39.247Z,6.50
2022-12-23T16:22:30.956Z,11.23
2022-12-23T16:25:04.170Z,10.38
2022-12-23T16:27:34.312Z,9.77
2022-12-23T16:30:04.547Z,11.15
2022-12-23T16:32:31.925Z,11.15
2022-12-23T16:35:13.303Z,10.88
2022-12-23T16:37:49.249Z,13.65
2022-12-23T16:40:20.638Z,17.95
2022-12-23T16:42:51.152Z,19.15
2022-12-23T16:45:18.352Z,20.45
2022-12-23T16:47:45.585Z,13.38
2022-12-23T16:50:16.267Z,15.55
2022-12-23T16:52:43.678Z,16.98
2022-12-23T16:55:19.215Z,16.92
2022-12-23T16:57:46.246Z,30.23
2022-12-23T17:00:16.180Z,25.08
2022-12-23T17:02:44.821Z,24.85
2022-12-23T17:05:17.141Z,18.77
2022-12-23T17:07:45.703Z,19.55
2022-12-23T17:10:15.537Z,20.55
2022-12-23T17:12:43.964Z,13.18
2022-12-23T17:15:18.921Z,20.23
2022-12-23T17:17:46.366Z,17.52
2022-12-23T17:20:13.816Z,18.73
2022-12-23T17:22:43.945Z,17.13
2022-12-23T17:25:18.836Z,15.07
2022-12-23T17:27:50.270Z,14.15
2022-12-23T17:30:20.938Z,19.88
2022-12-23T17:33:00.848Z,16.92
2022-12-23T17:35:28.354Z,19.17
2022-12-23T17:37:55.477Z,12.60
2022-12-23T17:40:22.724Z,16.90
2022-12-23T17:42:49.878Z,16.25
2022-12-23T17:45:26.331Z,15.73
2022-12-23T17:47:53.951Z,15.10
2022-12-23T17:50:21.189Z,14.48
2022-12-23T17:52:48.764Z,13.45
2022-12-23T17:55:23.067Z,14.23
2022-12-23T17:57:50.963Z,14.18
2022-12-23T18:00:29.780Z,14.65
2022-12-23T18:03:01.067Z,17.10
2022-12-23T18:05:31.153Z,21.58
2022-12-23T18:08:00.471Z,21.42
2022-12-23T18:10:31.029Z,17.27
2022-12-23T18:13:03.041Z,18.75
2022-12-23T18:15:42.185Z,18.33
2022-12-23T18:18:19.098Z,37.88
2022-12-23T18:20:53.401Z,30.00
2022-12-23T18:23:31.710Z,24.13
2022-12-23T18:25:59.801Z,29.73
2022-12-23T18:28:27.644Z,23.67
2022-12-23T18:30:58.652Z,20.05
2022-12-23T18:33:28.926Z,21.25
2022-12-23T18:35:56.519Z,24.50
2022-12-23T18:38:23.640Z,21.73
2022-12-23T18:40:54.115Z,23.98
2022-12-23T18:43:24.719Z,23.63
2022-12-23T18:45:54.093Z,23.70
2022-12-23T18:48:21.877Z,30.52
2022-12-23T18:50:49.167Z,30.17
2022-12-23T18:53:25.156Z,24.02
2022-12-23T18:55:54.247Z,22.00
2022-12-23T18:58:22.304Z,20.77
2022-12-23T19:00:51.090Z,21.45
2022-12-23T19:03:26.919Z,19.30
2022-12-23T19:05:55.893Z,20.38
2022-12-23T19:08:27.717Z,17.58
2022-12-23T19:10:55.904Z,18.45
2022-12-23T19:13:23.190Z,16.50
2022-12-23T19:15:50.787Z,21.77
2022-12-23T19:18:20.055Z,18.90
2022-12-23T19:20:48.652Z,17.38
2022-12-23T19:23:16.649Z,22.38
2022-12-23T19:25:52.611Z,19.63
2022-12-23T19:28:22.727Z,17.73
2022-12-23T19:30:50.227Z,23.48
2022-12-23T19:33:17.269Z,27.92
2022-12-23T19:35:46.030Z,19.25
2022-12-23T19:38:13.035Z,22.88
2022-12-23T19:40:40.622Z,21.30
2022-12-23T19:43:08.281Z,23.52
2022-12-23T19:45:35.502Z,25.02
2022-12-23T19:48:02.568Z,21.23
2022-12-23T19:50:29.634Z,26.80
2022-12-23T19:52:57.533Z,27.38
2022-12-23T19:55:24.685Z,23.45
2022-12-23T19:57:52.407Z,25.48
2022-12-23T20:00:19.817Z,21.83
2022-12-23T20:02:46.866Z,23.70
2022-12-23T20:05:14.019Z,21.00
2022-12-23T20:07:40.964Z,24.60
2022-12-23T20:10:08.655Z,21.25
2022-12-23T20:12:35.701Z,24.67
2022-12-23T20:15:02.952Z,26.70
2022-12-23T20:17:30.003Z,23.48
2022-12-23T20:19:57.628Z,24.35
2022-12-23T20:22:24.683Z,23.58
2022-12-23T20:24:51.697Z,19.88
2022-12-23T20:27:24.259Z,21.65
2022-12-23T20:29:55.001Z,18.50
2022-12-23T20:32:22.062Z,19.60
2022-12-23T20:34:50.426Z,22.15
2022-12-23T20:37:17.768Z,23.20
2022-12-23T20:39:45.012Z,22.30
2022-12-23T20:42:12.046Z,18.73
2022-12-23T20:44:39.224Z,16.05
2022-12-23T20:47:06.588Z,17.40
2022-12-23T20:49:33.712Z,16.85
2022-12-23T20:52:01.258Z,16.15
2022-12-23T20:54:33.426Z,20.50
2022-12-23T20:57:01.983Z,20.05
2022-12-23T20:59:29.336Z,18.83
2022-12-23T21:01:59.556Z,29.13
2022-12-23T21:04:27.458Z,24.55
2022-12-23T21:06:54.605Z,24.73
2022-12-23T21:09:21.854Z,20.02
2022-12-23T21:11:48.857Z,21.70
2022-12-23T21:14:16.533Z,20.95
2022-12-23T21:16:43.955Z,18.10
2022-12-23T21:19:22.569Z,16.58
2022-12-23T21:21:50.722Z,18.23
2022-12-23T21:24:18.856Z,19.63
2022-12-23T21:26:55.212Z,21.35
2022-12-23T21:29:23.391Z,19.13
2022-12-23T21:31:50.567Z,19.77
2022-12-23T21:34:18.226Z,17.63
2022-12-23T21:36:45.291Z,19.02
2022-12-23T21:39:16.366Z,17.27
2022-12-23T21:41:43.722Z,15.80
2022-12-23T21:44:13.671Z,16.23
2022-12-23T21:46:40.884Z,15.48
2022-12-23T21:49:07.940Z,17.05
2022-12-23T21:51:40.225Z,13.60
2022-12-23T21:54:10.495Z,15.65
2022-12-23T21:56:38.580Z,15.68
2022-12-23T21:59:12.039Z,14.93
2022-12-23T22:04:06.252Z,16.17
2022-12-23T22:06:38.678Z,13.50
2022-12-23T22:09:07.470Z,14.15
2022-12-23T22:11:36.454Z,15.15
2022-12-23T22:14:05.336Z,13.95
2022-12-23T22:16:33.577Z,10.23
2022-12-23T22:19:01.985Z,13.38
2022-12-23T22:21:30.782Z,14.23
2022-12-23T22:23:58.748Z,14.05
2022-12-23T22:26:30.447Z,17.73
2022-12-23T22:29:00.103Z,13.63
2022-12-23T22:31:40.701Z,14.50
2022-12-23T22:34:09.313Z,15.18
2022-12-23T22:36:36.758Z,15.25
2022-12-23T22:39:05.334Z,11.27
2022-12-23T22:41:34.102Z,15.65
2022-12-23T22:44:01.357Z,11.52
2022-12-23T22:46:29.361Z,12.38
2022-12-23T22:48:56.722Z,13.50
2022-12-23T22:51:29.403Z,10.13
2022-12-23T22:53:57.062Z,9.50
2022-12-23T22:56:25.539Z,14.05
2022-12-23T22:58:53.307Z,12.20
2022-12-23T23:01:22.608Z,11.90
2022-12-23T23:03:56.930Z,9.85
2022-12-23T23:06:37.804Z,8.52
2022-12-23T23:09:12.580Z,9.63
2022-12-23T23:11:39.859Z,9.40
2022-12-23T23:14:07.190Z,10.07
2022-12-23T23:16:34.536Z,11.20
2022-12-23T23:19:03.854Z,9.85
2022-12-23T23:21:31.663Z,10.60
2022-12-23T23:23:58.798Z,12.48
2022-12-23T23:26:27.529Z,9.13
2022-12-23T23:28:55.528Z,11.50
2022-12-23T23:34:09.856Z,11.55
2022-12-23T23:36:36.895Z,9.63
2022-12-23T23:39:04.325Z,11.45
2022-12-23T23:41:31.329Z,15.02
2022-12-23T23:43:58.435Z,11.13
2022-12-23T23:46:25.498Z,11.05
2022-12-23T23:48:52.699Z,12.55
2022-12-23T23:51:19.670Z,12.30
2022-12-23T23:53:46.853Z,11.18
2022-12-23T23:56:13.932Z,8.57
2022-12-23T23:58:41.172Z,7.68
