createdAt,value
2022-12-31T12:45:52.048Z,9.07
2022-12-31T12:50:46.907Z,4.38
2022-12-31T12:53:22.995Z,11.98
2022-12-31T12:55:58.014Z,10.40
2022-12-31T12:58:42.800Z,6.18
2022-12-31T13:01:27.997Z,12.65
2022-12-31T13:06:58.736Z,4.85
2022-12-31T13:09:34.035Z,6.03
2022-12-31T13:12:20.578Z,8.50
2022-12-31T13:14:46.792Z,8.80
2022-12-31T13:17:18.867Z,5.50
2022-12-31T13:19:45.133Z,6.88
2022-12-31T13:22:16.568Z,7.45
2022-12-31T13:24:42.804Z,5.18
2022-12-31T13:27:11.943Z,8.55
2022-12-31T13:29:39.551Z,9.63
2022-12-31T13:32:07.791Z,8.95
2022-12-31T13:34:35.438Z,8.25
2022-12-31T13:37:06.778Z,9.10
2022-12-31T13:39:37.732Z,6.82
2022-12-31T13:42:18.193Z,8.20
2022-12-31T13:44:56.107Z,7.47
2022-12-31T13:47:22.325Z,9.88
2022-12-31T13:49:54.597Z,7.47
2022-12-31T13:52:33.080Z,6.97
2022-12-31T13:55:17.437Z,6.70
2022-12-31T13:57:45.980Z,4.18
2022-12-31T14:00:26.508Z,7.97
2022-12-31T14:05:23.153Z,9.45
2022-12-31T14:07:53.701Z,9.02
2022-12-31T14:12:46.142Z,11.55
2022-12-31T14:15:12.399Z,14.93
2022-12-31T14:17:49.866Z,9.75
2022-12-31T14:20:16.120Z,9.10
2022-12-31T14:22:51.504Z,6.60
2022-12-31T14:25:21.312Z,6.22
2022-12-31T14:27:48.110Z,12.95
2022-12-31T14:30:21.738Z,10.00
2022-12-31T14:33:20.367Z,9.40
2022-12-31T14:35:52.799Z,9.63
2022-12-31T14:38:19.369Z,6.53
2022-12-31T14:40:53.248Z,11.60
2022-12-31T14:43:36.584Z,4.95
2022-12-31T14:46:18.513Z,8.57
2022-12-31T14:48:49.308Z,10.77
2022-12-31T14:51:15.821Z,11.40
2022-12-31T14:53:51.143Z,15.55
2022-12-31T14:56:36.016Z,13.88
2022-12-31T14:59:02.715Z,18.63
2022-12-31T15:01:29.651Z,8.38
2022-12-31T15:03:57.881Z,10.13
2022-12-31T15:06:24.159Z,12.70
2022-12-31T15:09:08.300Z,22.52
2022-12-31T15:11:46.035Z,20.20
2022-12-31T15:14:18.075Z,17.88
2022-12-31T15:16:47.109Z,19.70
2022-12-31T15:19:26.101Z,14.43
2022-12-31T15:21:58.412Z,19.00
2022-12-31T15:24:26.887Z,24.42
2022-12-31T15:26:54.637Z,40.03
2022-12-31T15:29:28.592Z,16.73
2022-12-31T15:31:55.356Z,39.05
2022-12-31T15:34:26.591Z,15.50
2022-12-31T15:36:57.347Z,46.10
2022-12-31T15:39:25.394Z,16.95
2022-12-31T15:42:36.375Z,18.13
2022-12-31T15:44:49.917Z,18.15
2022-12-31T15:47:19.841Z,17.38
2022-12-31T15:49:47.221Z,14.90
2022-12-31T15:52:14.764Z,12.45
2022-12-31T15:54:42.426Z,17.00
2022-12-31T15:57:14.356Z,16.55
2022-12-31T15:59:40.709Z,22.35
2022-12-31T16:02:17.720Z,26.35
2022-12-31T16:04:44.382Z,24.00
2022-12-31T16:07:11.353Z,20.50
2022-12-31T16:09:37.824Z,14.05
2022-12-31T16:12:09.960Z,13.70
2022-12-31T16:14:43.625Z,23.30
2022-12-31T16:17:25.197Z,15.38
2022-12-31T16:19:51.687Z,19.48
2022-12-31T16:22:23.540Z,20.80
2022-12-31T16:30:19.691Z,12.93
2022-12-31T16:32:46.948Z,14.18
2022-12-31T16:35:24.118Z,18.23
2022-12-31T16:38:08.745Z,18.42
2022-12-31T16:40:35.313Z,17.40
2022-12-31T16:43:01.622Z,15.18
2022-12-31T16:45:30.464Z,20.85
2022-12-31T16:47:58.697Z,20.15
2022-12-31T16:50:25.790Z,14.93
2022-12-31T16:52:57.708Z,17.00
2022-12-31T16:55:25.854Z,18.75
2022-12-31T16:57:55.586Z,23.42
2022-12-31T17:00:23.830Z,18.38
2022-12-31T17:03:03.352Z,15.82
2022-12-31T17:05:29.847Z,22.17
2022-12-31T17:07:56.083Z,19.65
2022-12-31T17:10:26.275Z,15.57
2022-12-31T17:18:16.936Z,16.10
2022-12-31T17:20:43.254Z,13.32
2022-12-31T17:23:09.804Z,12.68
2022-12-31T17:25:37.077Z,14.13
2022-12-31T17:28:21.575Z,12.52
2022-12-31T17:30:48.238Z,13.15
2022-12-31T17:33:14.448Z,19.35
2022-12-31T17:35:42.447Z,11.60
2022-12-31T17:38:17.911Z,11.50
2022-12-31T17:40:52.848Z,27.58
2022-12-31T17:43:20.976Z,14.18
2022-12-31T17:45:47.796Z,13.98
2022-12-31T17:48:15.637Z,16.10
2022-12-31T17:50:48.632Z,12.88
2022-12-31T17:53:15.114Z,14.50
2022-12-31T17:55:42.115Z,11.82
2022-12-31T17:58:13.489Z,13.32
2022-12-31T18:00:39.853Z,15.10
2022-12-31T18:03:06.220Z,19.77
2022-12-31T18:05:32.602Z,14.35
2022-12-31T18:07:58.901Z,16.90
2022-12-31T18:10:26.032Z,29.23
2022-12-31T18:12:52.304Z,19.52
2022-12-31T18:15:22.908Z,18.40
2022-12-31T18:17:49.247Z,12.88
2022-12-31T18:20:15.760Z,15.82
2022-12-31T18:22:42.632Z,15.27
2022-12-31T18:25:26.771Z,16.48
2022-12-31T18:27:53.075Z,15.85
2022-12-31T18:30:19.375Z,12.48
2022-12-31T18:32:45.942Z,10.65
2022-12-31T18:35:33.348Z,14.63
2022-12-31T18:38:02.761Z,10.98
2022-12-31T18:40:29.140Z,12.40
2022-12-31T18:42:58.454Z,13.77
2022-12-31T18:45:29.079Z,14.07
2022-12-31T18:47:55.360Z,11.25
2022-12-31T18:50:21.640Z,13.73
2022-12-31T18:52:47.919Z,31.67
2022-12-31T18:55:30.959Z,22.10
2022-12-31T18:57:57.283Z,18.02
2022-12-31T19:00:23.569Z,58.88
2022-12-31T19:02:49.868Z,19.45
2022-12-31T19:05:20.844Z,23.52
2022-12-31T19:07:47.097Z,19.80
2022-12-31T19:10:13.791Z,19.88
2022-12-31T19:12:40.085Z,10.55
2022-12-31T19:15:15.736Z,10.55
2022-12-31T19:17:42.057Z,15.18
2022-12-31T19:20:08.778Z,16.35
2022-12-31T19:22:35.011Z,16.98
2022-12-31T19:25:01.253Z,15.55
2022-12-31T19:27:27.555Z,8.55
2022-12-31T19:29:53.896Z,15.15
2022-12-31T19:32:20.188Z,21.75
2022-12-31T19:34:46.433Z,10.30
2022-12-31T19:37:15.148Z,17.45
2022-12-31T19:39:41.412Z,22.05
2022-12-31T19:42:11.151Z,24.50
2022-12-31T19:44:37.397Z,14.07
2022-12-31T19:47:03.660Z,20.30
2022-12-31T19:49:29.960Z,17.10
2022-12-31T19:51:56.253Z,32.42
2022-12-31T19:54:22.552Z,25.80
2022-12-31T19:56:48.947Z,21.92
2022-12-31T19:59:15.184Z,24.65
2022-12-31T20:01:41.542Z,20.75
2022-12-31T20:04:07.935Z,15.02
2022-12-31T20:06:34.188Z,17.45
2022-12-31T20:09:00.646Z,24.00
2022-12-31T20:11:27.357Z,14.48
2022-12-31T20:13:53.951Z,14.40
2022-12-31T20:16:21.341Z,24.52
2022-12-31T20:18:48.385Z,21.42
2022-12-31T20:21:19.397Z,32.88
2022-12-31T20:23:46.063Z,33.20
2022-12-31T20:26:12.499Z,17.98
2022-12-31T20:28:38.910Z,17.25
2022-12-31T20:31:08.740Z,23.67
2022-12-31T20:33:35.128Z,18.30
2022-12-31T20:36:03.060Z,24.52
2022-12-31T20:38:29.334Z,23.27
2022-12-31T20:40:55.589Z,16.50
2022-12-31T20:43:21.961Z,15.07
2022-12-31T20:45:48.576Z,31.08
2022-12-31T20:48:14.868Z,19.33
2022-12-31T20:50:41.218Z,16.98
2022-12-31T20:53:07.484Z,16.45
2022-12-31T20:55:36.807Z,21.88
2022-12-31T20:58:04.154Z,21.60
2022-12-31T21:00:30.595Z,20.42
2022-12-31T21:03:08.251Z,14.75
2022-12-31T21:05:46.892Z,17.55
2022-12-31T21:08:13.323Z,23.50
2022-12-31T21:10:39.569Z,47.85
2022-12-31T21:13:05.848Z,17.67
2022-12-31T21:15:32.171Z,25.52
2022-12-31T21:18:00.030Z,26.50
2022-12-31T21:20:26.838Z,21.50
2022-12-31T21:22:53.129Z,17.42
2022-12-31T21:25:19.557Z,27.02
2022-12-31T21:27:45.861Z,17.17
2022-12-31T21:30:20.145Z,18.63
2022-12-31T21:32:47.188Z,16.40
2022-12-31T21:38:04.258Z,24.10
2022-12-31T21:40:31.386Z,22.60
2022-12-31T21:42:57.708Z,45.95
2022-12-31T21:45:24.222Z,29.70
2022-12-31T21:48:09.200Z,41.55
2022-12-31T21:50:35.657Z,25.83
2022-12-31T21:53:01.954Z,19.88
2022-12-31T21:55:46.888Z,27.02
2022-12-31T21:58:25.664Z,24.90
2022-12-31T22:01:11.330Z,32.08
2022-12-31T22:03:37.917Z,16.35
2022-12-31T22:06:14.604Z,32.90
2022-12-31T22:08:41.750Z,21.73
2022-12-31T22:11:08.509Z,80.13
2022-12-31T22:13:35.505Z,23.52
2022-12-31T22:16:05.637Z,25.85
2022-12-31T22:18:34.907Z,19.27
2022-12-31T22:21:13.757Z,35.92
2022-12-31T22:23:42.404Z,20.65
2022-12-31T22:26:10.518Z,29.13
2022-12-31T22:28:39.749Z,14.30
2022-12-31T22:31:06.947Z,23.45
2022-12-31T22:33:33.268Z,12.95
2022-12-31T22:36:04.062Z,14.77
2022-12-31T22:38:30.687Z,12.20
2022-12-31T22:41:05.170Z,25.70
2022-12-31T22:43:32.408Z,19.02
2022-12-31T22:45:58.692Z,17.10
2022-12-31T22:48:24.927Z,19.17
2022-12-31T22:50:54.871Z,23.50
2022-12-31T22:53:21.180Z,22.05
2022-12-31T22:55:47.407Z,23.50
2022-12-31T22:58:13.754Z,17.13
2022-12-31T23:00:41.037Z,16.83
2022-12-31T23:03:07.899Z,51.45
2022-12-31T23:05:34.779Z,48.08
2022-12-31T23:08:05.678Z,74.55
2022-12-31T23:10:55.423Z,75.82
2022-12-31T23:13:43.309Z,95.15
2022-12-31T23:16:32.975Z,128.15
2022-12-31T23:19:18.303Z,215.55
2022-12-31T23:22:03.153Z,85.20
2022-12-31T23:24:29.520Z,53.72
2022-12-31T23:26:56.729Z,41.60
2022-12-31T23:29:23.604Z,60.80
2022-12-31T23:31:50.009Z,115.38
2022-12-31T23:34:16.368Z,56.25
2022-12-31T23:36:42.651Z,60.28
2022-12-31T23:39:09.095Z,45.85
2022-12-31T23:41:35.439Z,67.90
2022-12-31T23:44:01.808Z,51.78
2022-12-31T23:46:28.228Z,35.75
2022-12-31T23:48:54.644Z,33.28
2022-12-31T23:51:21.136Z,33.67
2022-12-31T23:53:47.446Z,46.72
2022-12-31T23:56:22.828Z,42.70
2022-12-31T23:58:53.125Z,40.78
