createdAt,value
2022-10-19T00:01:38.140Z,17.45
2022-10-19T00:04:41.285Z,18.23
2022-10-19T00:07:46.000Z,27.55
2022-10-19T00:10:49.733Z,23.45
2022-10-19T00:13:53.552Z,21.88
2022-10-19T00:16:58.098Z,23.48
2022-10-19T00:20:01.424Z,23.27
2022-10-19T00:23:06.026Z,14.55
2022-10-19T00:26:09.861Z,14.85
2022-10-19T00:29:14.435Z,20.88
2022-10-19T00:32:17.677Z,22.80
2022-10-19T00:35:20.874Z,14.90
2022-10-19T00:38:25.383Z,19.30
2022-10-19T00:41:31.541Z,17.58
2022-10-19T00:45:01.566Z,13.88
2022-10-19T00:48:05.027Z,13.48
2022-10-19T00:51:08.448Z,19.25
2022-10-19T00:54:13.279Z,19.33
2022-10-19T00:57:17.121Z,23.48
2022-10-19T01:00:20.517Z,23.10
2022-10-19T01:03:23.715Z,21.60
2022-10-19T01:06:28.261Z,15.35
2022-10-19T01:09:32.801Z,12.75
2022-10-19T01:12:54.033Z,13.45
2022-10-19T01:16:04.447Z,12.35
2022-10-19T01:19:24.636Z,12.73
2022-10-19T01:22:42.983Z,12.25
2022-10-19T01:25:56.717Z,14.65
2022-10-19T01:29:10.648Z,15.90
2022-10-19T01:32:21.594Z,12.55
2022-10-19T01:35:30.192Z,14.05
2022-10-19T01:38:38.913Z,16.30
2022-10-19T01:41:50.437Z,13.38
2022-10-19T01:44:56.607Z,10.43
2022-10-19T01:48:05.948Z,14.93
2022-10-19T01:51:14.190Z,10.43
2022-10-19T01:54:18.954Z,12.25
2022-10-19T01:57:26.718Z,16.35
2022-10-19T02:03:36.777Z,12.18
2022-10-19T02:06:41.657Z,15.25
2022-10-19T02:09:44.793Z,10.52
2022-10-19T02:12:49.099Z,10.82
2022-10-19T02:15:55.788Z,11.05
2022-10-19T02:19:01.919Z,12.93
2022-10-19T02:22:05.511Z,12.70
2022-10-19T02:25:10.047Z,14.07
2022-10-19T02:28:13.494Z,15.07
2022-10-19T02:31:17.074Z,12.82
2022-10-19T02:34:21.639Z,9.77
2022-10-19T02:37:25.822Z,12.43
2022-10-19T02:40:33.564Z,10.20
2022-10-19T02:43:40.151Z,8.82
2022-10-19T02:46:46.569Z,10.32
2022-10-19T02:49:51.730Z,9.15
2022-10-19T02:52:55.065Z,10.15
2022-10-19T02:55:58.226Z,10.07
2022-10-19T02:59:01.634Z,16.20
2022-10-19T03:02:04.714Z,15.25
2022-10-19T03:05:11.037Z,15.82
2022-10-19T03:08:14.132Z,15.00
2022-10-19T03:11:17.229Z,16.85
2022-10-19T03:14:20.343Z,16.80
2022-10-19T03:17:23.478Z,16.45
2022-10-19T03:20:28.284Z,17.27
2022-10-19T03:23:31.545Z,15.38
2022-10-19T03:26:34.770Z,15.85
2022-10-19T03:29:37.989Z,13.38
2022-10-19T03:34:27.170Z,20.02
2022-10-19T03:37:30.264Z,24.73
2022-10-19T03:40:33.511Z,18.73
2022-10-19T03:43:36.718Z,27.13
2022-10-19T03:46:40.589Z,16.77
2022-10-19T03:49:45.546Z,23.42
2022-10-19T03:52:49.571Z,17.58
2022-10-19T03:55:52.794Z,18.83
2022-10-19T03:58:57.570Z,19.35
2022-10-19T04:02:00.764Z,11.70
2022-10-19T04:05:06.016Z,12.40
2022-10-19T04:08:09.155Z,12.43
2022-10-19T04:11:14.905Z,12.05
2022-10-19T04:14:31.726Z,11.02
2022-10-19T04:20:42.790Z,11.57
2022-10-19T04:23:45.966Z,14.07
2022-10-19T04:26:50.806Z,11.32
2022-10-19T04:29:54.125Z,10.85
2022-10-19T04:32:57.580Z,15.20
2022-10-19T04:36:03.177Z,12.43
2022-10-19T04:39:06.978Z,17.73
2022-10-19T04:42:10.110Z,14.13
2022-10-19T04:45:13.228Z,12.07
2022-10-19T04:48:16.439Z,16.95
2022-10-19T04:51:21.245Z,13.75
2022-10-19T04:54:24.424Z,15.57
2022-10-19T04:57:28.078Z,12.38
2022-10-19T05:00:31.358Z,14.88
2022-10-19T05:03:34.477Z,15.73
2022-10-19T05:06:39.560Z,11.88
2022-10-19T05:09:43.096Z,13.68
2022-10-19T05:12:46.421Z,9.95
2022-10-19T05:15:57.014Z,17.58
2022-10-19T05:19:00.189Z,22.60
2022-10-19T05:22:04.711Z,29.88
2022-10-19T05:25:09.268Z,34.60
2022-10-19T05:28:12.642Z,37.97
2022-10-19T05:31:18.220Z,37.92
2022-10-19T05:34:21.652Z,39.17
2022-10-19T05:37:26.691Z,31.75
2022-10-19T05:40:30.881Z,31.13
2022-10-19T05:43:34.051Z,20.13
2022-10-19T05:46:37.982Z,27.90
2022-10-19T05:49:41.091Z,15.05
2022-10-19T05:52:45.569Z,19.00
2022-10-19T05:55:48.689Z,17.88
2022-10-19T05:58:52.396Z,13.70
2022-10-19T06:01:55.676Z,17.38
2022-10-19T06:04:58.947Z,16.83
2022-10-19T06:08:03.529Z,11.18
2022-10-19T06:11:07.975Z,11.75
2022-10-19T06:14:14.764Z,12.25
2022-10-19T06:17:17.960Z,11.23
2022-10-19T06:20:21.032Z,11.77
2022-10-19T06:23:25.540Z,7.95
2022-10-19T06:26:29.596Z,11.70
2022-10-19T06:29:32.825Z,13.02
2022-10-19T06:32:35.966Z,9.57
2022-10-19T06:35:42.244Z,9.63
2022-10-19T06:38:46.988Z,11.55
2022-10-19T06:41:50.102Z,12.77
2022-10-19T06:44:56.366Z,14.07
2022-10-19T06:48:03.580Z,14.07
2022-10-19T06:51:10.322Z,12.23
2022-10-19T06:54:14.845Z,12.38
2022-10-19T06:57:18.078Z,9.23
2022-10-19T07:00:21.359Z,9.00
2022-10-19T07:03:25.037Z,9.02
2022-10-19T07:06:29.787Z,10.38
2022-10-19T07:09:34.635Z,8.25
2022-10-19T07:12:37.979Z,7.30
2022-10-19T07:15:41.381Z,7.38
2022-10-19T07:18:44.777Z,14.40
2022-10-19T07:21:51.446Z,7.47
2022-10-19T07:24:55.945Z,9.15
2022-10-19T07:27:59.388Z,10.52
2022-10-19T07:31:07.225Z,10.35
2022-10-19T07:34:13.716Z,9.98
2022-10-19T07:37:16.822Z,12.43
2022-10-19T07:40:21.387Z,11.20
2022-10-19T07:43:24.461Z,11.95
2022-10-19T07:46:29.600Z,8.60
2022-10-19T07:49:32.866Z,10.40
2022-10-19T07:52:37.058Z,9.23
2022-10-19T07:55:42.223Z,7.82
2022-10-19T07:58:46.137Z,7.55
2022-10-19T08:01:50.235Z,8.73
2022-10-19T08:05:01.255Z,8.70
2022-10-19T08:08:06.426Z,8.20
2022-10-19T08:11:13.082Z,9.18
2022-10-19T08:14:16.494Z,7.95
2022-10-19T08:17:19.992Z,7.22
2022-10-19T08:20:23.450Z,7.43
2022-10-19T08:23:27.467Z,7.45
2022-10-19T08:26:33.800Z,7.18
2022-10-19T08:29:37.300Z,7.55
2022-10-19T08:32:40.602Z,7.28
2022-10-19T08:35:43.802Z,6.60
2022-10-19T08:38:48.685Z,8.38
2022-10-19T08:42:03.081Z,7.13
2022-10-19T08:45:28.316Z,8.77
2022-10-19T08:48:36.638Z,8.57
2022-10-19T08:51:41.828Z,7.25
2022-10-19T08:54:52.735Z,7.10
2022-10-19T08:58:05.565Z,12.50
2022-10-19T09:01:17.573Z,12.13
2022-10-19T09:04:25.544Z,13.48
2022-10-19T09:07:32.805Z,11.77
2022-10-19T09:10:38.572Z,10.30
2022-10-19T09:14:04.131Z,12.15
2022-10-19T09:17:14.761Z,6.18
2022-10-19T09:20:21.196Z,6.82
2022-10-19T09:23:30.506Z,6.05
2022-10-19T09:26:37.120Z,7.05
2022-10-19T09:29:45.452Z,6.95
2022-10-19T09:34:31.282Z,7.50
2022-10-19T09:37:41.370Z,6.38
2022-10-19T09:40:45.406Z,5.60
2022-10-19T09:43:54.455Z,7.18
2022-10-19T09:47:14.002Z,6.30
2022-10-19T09:50:21.343Z,6.32
2022-10-19T09:53:26.569Z,5.63
2022-10-19T09:56:29.925Z,6.60
2022-10-19T09:59:37.425Z,6.47
2022-10-19T10:02:40.630Z,6.80
2022-10-19T10:05:48.733Z,5.97
2022-10-19T10:08:58.250Z,5.63
2022-10-19T10:12:01.568Z,6.70
2022-10-19T10:15:07.170Z,6.68
2022-10-19T10:18:15.197Z,5.95
2022-10-19T10:24:31.244Z,7.28
2022-10-19T10:27:36.903Z,7.15
2022-10-19T10:30:40.308Z,6.25
2022-10-19T10:33:45.441Z,8.30
2022-10-19T10:36:54.690Z,8.23
2022-10-19T10:40:02.135Z,6.57
2022-10-19T10:43:10.090Z,8.02
2022-10-19T10:46:17.678Z,8.82
2022-10-19T10:49:24.152Z,6.67
2022-10-19T10:52:31.208Z,6.82
2022-10-19T10:55:35.709Z,7.10
2022-10-19T10:58:47.690Z,6.15
2022-10-19T11:01:59.988Z,6.65
2022-10-19T11:05:08.378Z,7.85
2022-10-19T11:08:21.893Z,6.78
2022-10-19T11:11:28.933Z,6.47
2022-10-19T11:14:38.304Z,7.03
2022-10-19T11:17:53.913Z,5.82
2022-10-19T11:21:06.041Z,6.53
2022-10-19T11:24:19.455Z,5.85
2022-10-19T11:27:35.868Z,6.57
2022-10-19T11:30:50.794Z,6.85
2022-10-19T11:34:02.685Z,6.47
2022-10-19T11:37:20.338Z,5.90
2022-10-19T11:40:32.182Z,6.30
2022-10-19T11:43:43.395Z,5.38
2022-10-19T11:46:55.272Z,5.65
2022-10-19T11:53:28.364Z,7.00
2022-10-19T11:57:01.712Z,5.85
2022-10-19T12:00:14.571Z,6.25
2022-10-19T12:03:43.672Z,6.28
2022-10-19T12:06:55.986Z,5.75
2022-10-19T12:10:07.267Z,7.35
2022-10-19T12:13:17.315Z,6.30
2022-10-19T12:16:30.535Z,6.30
2022-10-19T12:19:37.988Z,5.80
2022-10-19T12:22:41.228Z,5.78
2022-10-19T12:25:46.319Z,5.93
2022-10-19T12:28:58.689Z,5.68
2022-10-19T12:32:04.236Z,4.90
2022-10-19T12:35:24.936Z,5.75
2022-10-19T12:38:37.834Z,5.80
2022-10-19T12:41:52.195Z,5.57
2022-10-19T12:45:18.488Z,5.60
2022-10-19T12:48:24.550Z,5.75
2022-10-19T12:51:28.213Z,5.03
2022-10-19T12:54:35.393Z,4.88
2022-10-19T12:57:40.724Z,5.10
2022-10-19T13:00:59.082Z,4.68
2022-10-19T13:04:11.728Z,5.13
2022-10-19T13:07:19.283Z,4.93
2022-10-19T13:10:25.821Z,4.00
2022-10-19T13:13:52.984Z,3.97
2022-10-19T13:17:01.937Z,4.70
2022-10-19T13:20:48.072Z,5.13
2022-10-19T13:23:51.465Z,4.88
2022-10-19T13:27:25.101Z,4.32
2022-10-19T13:31:03.430Z,4.97
2022-10-19T13:34:16.709Z,5.05
2022-10-19T13:37:20.320Z,4.93
2022-10-19T13:40:24.929Z,4.22
2022-10-19T13:43:31.949Z,4.32
2022-10-19T13:46:49.185Z,2.85
2022-10-19T13:50:08.608Z,3.55
2022-10-19T13:53:29.804Z,3.60
2022-10-19T13:56:45.857Z,3.78
2022-10-19T14:00:13.550Z,3.30
2022-10-19T14:03:29.247Z,2.78
2022-10-19T14:06:40.197Z,3.65
2022-10-19T14:10:03.094Z,3.38
2022-10-19T14:13:12.676Z,2.95
2022-10-19T14:16:22.034Z,3.50
2022-10-19T14:19:29.126Z,3.22
2022-10-19T14:22:36.037Z,3.20
2022-10-19T14:25:39.324Z,2.83
2022-10-19T14:28:43.649Z,3.25
2022-10-19T14:31:50.906Z,3.38
2022-10-19T14:34:55.696Z,3.10
2022-10-19T14:38:01.152Z,3.42
2022-10-19T14:41:06.152Z,3.92
2022-10-19T14:44:31.438Z,3.05
2022-10-19T14:47:34.564Z,3.25
2022-10-19T14:50:46.056Z,3.35
2022-10-19T14:53:54.969Z,2.92
2022-10-19T14:57:05.034Z,3.25
2022-10-19T15:00:15.897Z,2.83
2022-10-19T15:03:24.006Z,3.17
2022-10-19T15:09:47.916Z,3.17
2022-10-19T15:12:52.676Z,3.22
2022-10-19T15:15:56.963Z,3.17
2022-10-19T15:19:04.740Z,3.47
2022-10-19T15:22:13.966Z,3.80
2022-10-19T15:25:33.315Z,4.20
2022-10-19T15:28:41.421Z,3.30
2022-10-19T15:34:31.054Z,3.65
2022-10-19T15:37:34.436Z,3.30
2022-10-19T15:40:42.360Z,4.03
2022-10-19T15:43:48.258Z,3.28
2022-10-19T15:47:19.363Z,3.25
2022-10-19T15:50:37.530Z,3.58
2022-10-19T15:53:40.689Z,4.20
2022-10-19T15:56:45.740Z,3.38
2022-10-19T15:59:49.128Z,4.47
2022-10-19T16:02:52.522Z,3.40
2022-10-19T16:05:57.084Z,3.70
2022-10-19T16:09:00.871Z,3.50
2022-10-19T16:12:04.466Z,4.32
2022-10-19T16:15:08.540Z,4.25
2022-10-19T16:18:12.244Z,4.40
2022-10-19T16:21:17.873Z,5.18
2022-10-19T16:24:20.989Z,5.10
2022-10-19T16:27:24.352Z,5.03
2022-10-19T16:30:27.435Z,4.85
2022-10-19T16:33:30.727Z,4.93
2022-10-19T16:36:35.330Z,5.35
2022-10-19T16:39:38.734Z,4.30
2022-10-19T16:42:41.929Z,5.53
2022-10-19T16:45:45.544Z,5.00
2022-10-19T16:48:48.689Z,6.05
2022-10-19T16:51:56.447Z,4.97
2022-10-19T16:55:00.926Z,5.43
2022-10-19T16:58:04.497Z,5.60
2022-10-19T17:01:08.185Z,5.63
2022-10-19T17:04:11.752Z,5.30
2022-10-19T17:07:17.106Z,6.95
2022-10-19T17:10:20.953Z,6.20
2022-10-19T17:13:24.555Z,5.28
2022-10-19T17:16:29.846Z,6.43
2022-10-19T17:19:33.170Z,6.18
2022-10-19T17:22:38.086Z,7.07
2022-10-19T17:25:47.962Z,6.32
2022-10-19T17:28:51.164Z,7.25
2022-10-19T17:31:54.330Z,7.45
2022-10-19T17:34:57.691Z,7.70
2022-10-19T17:38:02.330Z,7.47
2022-10-19T17:41:08.008Z,7.80
2022-10-19T17:44:11.380Z,8.68
2022-10-19T17:47:14.515Z,7.97
2022-10-19T17:50:17.861Z,9.32
2022-10-19T17:53:22.689Z,7.97
2022-10-19T17:56:27.089Z,8.88
2022-10-19T17:59:40.640Z,8.32
2022-10-19T18:02:53.738Z,8.95
2022-10-19T18:05:58.618Z,8.15
2022-10-19T18:09:05.838Z,7.40
2022-10-19T18:12:13.237Z,7.60
2022-10-19T18:15:16.574Z,8.05
2022-10-19T18:18:23.068Z,8.13
2022-10-19T18:21:28.112Z,8.18
2022-10-19T18:24:34.672Z,8.63
2022-10-19T18:27:38.096Z,10.88
2022-10-19T18:30:45.182Z,9.52
2022-10-19T18:33:50.100Z,9.85
2022-10-19T18:36:53.691Z,10.15
2022-10-19T18:39:58.222Z,10.30
2022-10-19T18:43:01.437Z,8.35
2022-10-19T18:46:04.634Z,8.63
2022-10-19T18:49:09.559Z,6.75
2022-10-19T18:52:13.499Z,8.50
2022-10-19T18:55:18.193Z,8.85
2022-10-19T18:58:21.299Z,8.27
2022-10-19T19:01:26.654Z,7.28
2022-10-19T19:04:30.135Z,8.48
2022-10-19T19:07:33.288Z,7.43
2022-10-19T19:10:37.770Z,8.35
2022-10-19T19:13:41.916Z,8.60
2022-10-19T19:16:45.902Z,9.13
2022-10-19T19:19:49.027Z,7.78
2022-10-19T19:22:52.301Z,7.78
2022-10-19T19:25:58.218Z,9.27
2022-10-19T19:29:01.371Z,8.88
2022-10-19T19:32:05.145Z,8.32
2022-10-19T19:35:08.613Z,8.40
2022-10-19T19:38:12.369Z,8.25
2022-10-19T19:41:17.556Z,8.25
2022-10-19T19:44:22.966Z,8.23
2022-10-19T19:47:26.241Z,8.52
2022-10-19T19:50:29.831Z,9.02
2022-10-19T19:53:32.947Z,8.95
2022-10-19T19:56:39.184Z,8.15
2022-10-19T19:59:42.383Z,9.07
2022-10-19T20:02:45.518Z,8.95
2022-10-19T20:05:48.623Z,9.70
2022-10-19T20:08:51.864Z,10.18
2022-10-19T20:11:56.561Z,10.63
2022-10-19T20:14:59.681Z,10.82
2022-10-19T20:18:02.856Z,10.10
2022-10-19T20:21:07.059Z,10.15
2022-10-19T20:24:10.918Z,10.25
2022-10-19T20:27:15.434Z,11.30
2022-10-19T20:30:18.598Z,10.32
2022-10-19T20:33:21.883Z,10.23
2022-10-19T20:36:26.678Z,9.75
2022-10-19T20:39:30.175Z,9.02
2022-10-19T20:42:35.107Z,9.00
2022-10-19T20:45:38.362Z,9.43
2022-10-19T20:48:41.755Z,9.10
2022-10-19T20:51:45.044Z,8.38
2022-10-19T20:54:49.326Z,8.93
2022-10-19T20:57:54.030Z,7.55
2022-10-19T21:00:57.091Z,8.95
2022-10-19T21:04:03.209Z,9.43
2022-10-19T21:07:06.375Z,9.32
2022-10-19T21:10:10.135Z,8.25
2022-10-19T21:13:14.807Z,8.73
2022-10-19T21:16:20.414Z,8.23
2022-10-19T21:19:25.902Z,8.60
2022-10-19T21:22:29.171Z,8.38
2022-10-19T21:25:32.413Z,9.15
2022-10-19T21:28:38.110Z,8.45
2022-10-19T21:34:29.159Z,7.93
2022-10-19T21:37:32.680Z,8.53
2022-10-19T21:40:36.692Z,9.07
2022-10-19T21:43:40.073Z,8.77
2022-10-19T21:46:44.012Z,10.20
2022-10-19T21:49:48.509Z,9.38
2022-10-19T21:52:51.840Z,8.52
2022-10-19T21:55:55.054Z,9.40
2022-10-19T21:58:58.481Z,9.48
2022-10-19T22:02:01.650Z,8.52
2022-10-19T22:05:07.042Z,9.63
2022-10-19T22:08:10.417Z,8.70
2022-10-19T22:11:15.151Z,9.93
2022-10-19T22:14:18.699Z,9.63
2022-10-19T22:17:21.918Z,10.27
2022-10-19T22:20:26.396Z,8.82
2022-10-19T22:23:29.802Z,10.50
2022-10-19T22:26:35.434Z,8.88
2022-10-19T22:29:38.940Z,8.45
2022-10-19T22:32:42.069Z,9.13
2022-10-19T22:35:54.232Z,8.80
2022-10-19T22:38:57.362Z,10.43
2022-10-19T22:42:00.443Z,8.52
2022-10-19T22:45:03.576Z,8.65
2022-10-19T22:48:07.622Z,9.15
2022-10-19T22:51:12.084Z,9.25
2022-10-19T22:54:15.718Z,9.27
2022-10-19T22:57:18.858Z,9.75
2022-10-19T23:00:22.044Z,8.48
2022-10-19T23:03:25.141Z,9.88
2022-10-19T23:06:29.977Z,10.50
2022-10-19T23:09:33.086Z,8.80
2022-10-19T23:12:36.314Z,8.80
2022-10-19T23:15:43.120Z,9.27
2022-10-19T23:18:47.294Z,9.73
2022-10-19T23:21:51.730Z,8.90
2022-10-19T23:24:54.898Z,8.25
2022-10-19T23:27:58.058Z,9.25
2022-10-19T23:31:06.477Z,9.07
2022-10-19T23:34:09.670Z,9.35
2022-10-19T23:37:14.183Z,8.98
2022-10-19T23:40:17.476Z,9.43
2022-10-19T23:43:20.624Z,10.45
2022-10-19T23:46:23.813Z,9.82
2022-10-19T23:49:26.910Z,10.80
2022-10-19T23:52:31.364Z,10.13
2022-10-19T23:55:34.435Z,10.35
2022-10-19T23:58:37.652Z,9.57
