createdAt,value
2022-11-19T00:01:26.653Z,95113.91
2022-11-19T00:03:54.118Z,95114.13
2022-11-19T00:06:24.158Z,95113.03
2022-11-19T00:08:51.378Z,95129.19
2022-11-19T00:11:39.316Z,95127.59
2022-11-19T00:14:07.150Z,95134.84
2022-11-19T00:16:34.159Z,95136.13
2022-11-19T00:19:01.328Z,95136.91
2022-11-19T00:21:28.460Z,95131.47
2022-11-19T00:23:56.041Z,95141.53
2022-11-19T00:26:23.841Z,95148.31
2022-11-19T00:28:51.160Z,95154.31
2022-11-19T00:31:18.724Z,95159.75
2022-11-19T00:33:46.738Z,95164.75
2022-11-19T00:36:15.406Z,95167.44
2022-11-19T00:38:43.498Z,95173.97
2022-11-19T00:41:11.011Z,95177.91
2022-11-19T00:43:47.801Z,95178.28
2022-11-19T00:46:23.339Z,95181.38
2022-11-19T00:48:52.236Z,95186.78
2022-11-19T00:51:20.838Z,95182.84
2022-11-19T00:53:48.206Z,95183.63
2022-11-19T00:56:18.138Z,95181.66
2022-11-19T00:58:46.130Z,95186.41
2022-11-19T01:01:14.286Z,95190.38
2022-11-19T01:03:42.677Z,95193.50
2022-11-19T01:06:11.658Z,95188.06
2022-11-19T01:08:40.216Z,95189.19
2022-11-19T01:11:13.640Z,95181.13
2022-11-19T01:13:41.081Z,95181.94
2022-11-19T01:16:11.576Z,95184.06
2022-11-19T01:18:39.955Z,95190.84
2022-11-19T01:21:08.616Z,95196.72
2022-11-19T01:23:35.716Z,95198.09
2022-11-19T01:26:03.578Z,95201.47
2022-11-19T01:28:30.776Z,95199.34
2022-11-19T01:30:58.014Z,95213.69
2022-11-19T01:33:25.155Z,95218.31
2022-11-19T01:36:00.258Z,95218.09
2022-11-19T01:38:28.967Z,95218.09
2022-11-19T01:40:56.577Z,95218.88
2022-11-19T01:43:48.522Z,95217.53
2022-11-19T01:46:21.656Z,95223.75
2022-11-19T01:49:19.310Z,95221.13
2022-11-19T01:51:54.556Z,95226.47
2022-11-19T01:54:34.735Z,95229.34
2022-11-19T01:57:08.837Z,95227.75
2022-11-19T01:59:37.495Z,95223.81
2022-11-19T02:02:04.616Z,95224.38
2022-11-19T02:04:31.875Z,95221.53
2022-11-19T02:06:59.137Z,95225.16
2022-11-19T02:09:28.164Z,95222.78
2022-11-19T02:12:09.916Z,95225.38
2022-11-19T02:15:06.535Z,95235.56
2022-11-19T02:17:51.795Z,95237.34
2022-11-19T02:20:40.536Z,95239.97
2022-11-19T02:23:07.576Z,95249.06
2022-11-19T02:25:55.757Z,95248.84
2022-11-19T02:28:47.156Z,95255.06
2022-11-19T02:31:30.517Z,95253.41
2022-11-19T02:34:09.616Z,95258.28
2022-11-19T02:36:47.768Z,95259.28
2022-11-19T02:39:17.448Z,95257.16
2022-11-19T02:41:55.856Z,95256.34
2022-11-19T02:44:53.803Z,95258.22
2022-11-19T02:47:25.956Z,95256.84
2022-11-19T02:49:59.537Z,95261.81
2022-11-19T02:52:27.856Z,95259.00
2022-11-19T02:54:54.683Z,95256.75
2022-11-19T02:57:21.655Z,95262.38
2022-11-19T03:00:08.975Z,95273.56
2022-11-19T03:03:00.895Z,95273.13
2022-11-19T03:05:32.275Z,95277.41
2022-11-19T03:07:59.983Z,95280.00
2022-11-19T03:10:36.676Z,95290.75
2022-11-19T03:13:39.180Z,95295.72
2022-11-19T03:16:29.815Z,95295.50
2022-11-19T03:19:25.783Z,95300.91
2022-11-19T03:22:08.478Z,95302.16
2022-11-19T03:25:00.856Z,95311.53
2022-11-19T03:27:36.774Z,95319.00
2022-11-19T03:30:05.360Z,95323.06
2022-11-19T03:32:40.897Z,95329.59
2022-11-19T03:35:15.342Z,95326.00
2022-11-19T03:37:46.264Z,95320.31
2022-11-19T03:40:17.856Z,95325.53
2022-11-19T03:42:49.376Z,95320.09
2022-11-19T03:45:23.695Z,95327.00
2022-11-19T03:47:52.718Z,95328.38
2022-11-19T03:50:45.037Z,95331.50
2022-11-19T03:53:12.395Z,95321.59
2022-11-19T03:55:52.974Z,95329.38
2022-11-19T03:58:23.643Z,95337.50
2022-11-19T04:00:50.763Z,95334.31
2022-11-19T04:03:17.815Z,95335.59
2022-11-19T04:05:44.834Z,95347.31
2022-11-19T04:08:11.775Z,95347.88
2022-11-19T04:10:39.076Z,95350.94
2022-11-19T04:13:06.036Z,95347.00
2022-11-19T04:15:32.955Z,95346.41
2022-11-19T04:17:59.956Z,95342.50
2022-11-19T04:20:27.035Z,95352.19
2022-11-19T04:22:54.035Z,95347.66
2022-11-19T04:25:21.078Z,95347.44
2022-11-19T04:27:49.216Z,95348.56
2022-11-19T04:30:16.655Z,95343.97
2022-11-19T04:32:43.735Z,95348.69
2022-11-19T04:35:11.637Z,95342.69
2022-11-19T04:37:38.654Z,95344.50
2022-11-19T04:40:06.296Z,95351.38
2022-11-19T04:42:33.297Z,95351.28
2022-11-19T04:45:00.495Z,95359.19
2022-11-19T04:47:27.537Z,95365.38
2022-11-19T04:49:54.515Z,95352.09
2022-11-19T04:52:21.536Z,95359.66
2022-11-19T04:54:48.595Z,95356.69
2022-11-19T04:57:15.596Z,95371.38
2022-11-19T04:59:42.859Z,95373.63
2022-11-19T05:02:09.901Z,95370.56
2022-11-19T05:04:36.865Z,95361.66
2022-11-19T05:07:04.936Z,95367.06
2022-11-19T05:09:31.883Z,95368.09
2022-11-19T05:11:58.895Z,95368.44
2022-11-19T05:14:30.061Z,95372.63
2022-11-19T05:16:57.575Z,95379.16
2022-11-19T05:19:24.656Z,95384.03
2022-11-19T05:21:52.155Z,95394.41
2022-11-19T05:24:19.408Z,95383.44
2022-11-19T05:26:47.008Z,95393.59
2022-11-19T05:29:14.261Z,95395.41
2022-11-19T05:31:42.208Z,95404.78
2022-11-19T05:34:09.488Z,95412.78
2022-11-19T05:36:36.810Z,95412.00
2022-11-19T05:39:04.132Z,95425.53
2022-11-19T05:41:31.292Z,95428.72
2022-11-19T05:43:58.489Z,95427.47
2022-11-19T05:46:25.727Z,95444.41
2022-11-19T05:48:53.014Z,95449.38
2022-11-19T05:51:20.730Z,95462.34
2022-11-19T05:53:48.104Z,95476.13
2022-11-19T05:56:15.408Z,95466.97
2022-11-19T05:58:42.690Z,95477.13
2022-11-19T06:01:09.887Z,95486.16
2022-11-19T06:03:37.097Z,95487.53
2022-11-19T06:06:04.486Z,95496.59
2022-11-19T06:08:31.725Z,95497.81
2022-11-19T06:10:58.967Z,95501.88
2022-11-19T06:13:26.449Z,95507.19
2022-11-19T06:15:53.809Z,95517.66
2022-11-19T06:18:20.972Z,95515.38
2022-11-19T06:20:48.367Z,95525.50
2022-11-19T06:23:15.566Z,95528.09
2022-11-19T06:25:42.867Z,95534.47
2022-11-19T06:28:10.729Z,95531.75
2022-11-19T06:30:38.090Z,95537.38
2022-11-19T06:33:05.422Z,95539.47
2022-11-19T06:35:32.647Z,95542.28
2022-11-19T06:37:59.847Z,95545.22
2022-11-19T06:40:27.126Z,95543.31
2022-11-19T06:42:54.330Z,95552.31
2022-11-19T06:45:21.528Z,95554.38
2022-11-19T06:47:49.895Z,95554.81
2022-11-19T06:50:17.087Z,95553.84
2022-11-19T06:52:44.407Z,95559.03
2022-11-19T06:55:11.735Z,95563.31
2022-11-19T06:57:38.848Z,95563.72
2022-11-19T07:00:06.729Z,95562.59
2022-11-19T07:02:34.050Z,95572.03
2022-11-19T07:05:01.494Z,95571.88
2022-11-19T07:07:29.258Z,95585.69
2022-11-19T07:09:57.165Z,95596.41
2022-11-19T07:12:25.626Z,95597.28
2022-11-19T07:14:57.462Z,95598.06
2022-11-19T07:17:28.270Z,95600.28
2022-11-19T07:19:55.552Z,95597.91
2022-11-19T07:22:22.931Z,95601.88
2022-11-19T07:24:50.174Z,95606.84
2022-11-19T07:27:20.929Z,95618.22
2022-11-19T07:29:48.529Z,95620.59
2022-11-19T07:32:16.168Z,95617.84
2022-11-19T07:34:43.375Z,95616.69
2022-11-19T07:37:10.730Z,95629.66
2022-11-19T07:39:38.913Z,95625.47
2022-11-19T07:42:25.648Z,95627.13
2022-11-19T07:44:54.976Z,95634.09
2022-11-19T07:47:24.096Z,95635.75
2022-11-19T07:49:51.370Z,95649.91
2022-11-19T07:52:18.568Z,95655.34
2022-11-19T07:54:46.107Z,95643.56
2022-11-19T07:57:15.672Z,95650.53
2022-11-19T07:59:45.102Z,95652.75
2022-11-19T08:02:14.020Z,95651.34
2022-11-19T08:04:41.938Z,95658.78
2022-11-19T08:07:09.231Z,95657.03
2022-11-19T08:09:36.529Z,95656.38
2022-11-19T08:12:03.730Z,95665.50
2022-11-19T08:14:31.347Z,95661.72
2022-11-19T08:17:17.369Z,95655.53
2022-11-19T08:19:45.606Z,95663.53
2022-11-19T08:22:13.288Z,95653.59
2022-11-19T08:24:40.408Z,95650.75
2022-11-19T08:27:07.686Z,95647.16
2022-11-19T08:29:34.777Z,95653.75
2022-11-19T08:32:01.886Z,95648.41
2022-11-19T08:34:29.207Z,95645.22
2022-11-19T08:36:56.408Z,95659.41
2022-11-19T08:39:23.933Z,95656.81
2022-11-19T08:42:09.648Z,95667.53
2022-11-19T08:44:39.167Z,95673.50
2022-11-19T08:47:06.288Z,95677.06
2022-11-19T08:49:33.493Z,95680.50
2022-11-19T08:52:00.696Z,95686.47
2022-11-19T08:54:27.966Z,95689.84
2022-11-19T08:56:55.168Z,95688.69
2022-11-19T08:59:22.656Z,95690.50
2022-11-19T09:01:50.768Z,95700.06
2022-11-19T09:04:18.518Z,95700.06
2022-11-19T09:06:46.211Z,95699.41
2022-11-19T09:09:13.371Z,95702.22
2022-11-19T09:11:42.944Z,95701.22
2022-11-19T09:14:10.806Z,95708.19
2022-11-19T09:16:38.045Z,95707.19
2022-11-19T09:19:05.245Z,95710.03
2022-11-19T09:21:32.409Z,95714.41
2022-11-19T09:23:59.609Z,95716.25
2022-11-19T09:26:26.734Z,95719.66
2022-11-19T09:28:53.806Z,95726.03
2022-11-19T09:31:21.126Z,95729.84
2022-11-19T09:33:53.248Z,95732.63
2022-11-19T09:36:21.205Z,95727.66
2022-11-19T09:38:48.929Z,95726.25
2022-11-19T09:41:43.848Z,95740.41
2022-11-19T09:44:40.121Z,95734.63
2022-11-19T09:47:36.904Z,95737.66
2022-11-19T09:50:22.409Z,95744.63
2022-11-19T09:52:56.527Z,95747.19
2022-11-19T09:55:45.456Z,95735.25
2022-11-19T09:58:17.885Z,95734.63
2022-11-19T10:00:45.648Z,95733.84
2022-11-19T10:03:17.139Z,95729.44
2022-11-19T10:06:16.565Z,95725.06
2022-11-19T10:09:08.729Z,95724.28
2022-11-19T10:11:53.484Z,95724.66
2022-11-19T10:14:54.486Z,95730.09
2022-11-19T10:17:46.527Z,95737.06
2022-11-19T10:20:19.187Z,95731.47
2022-11-19T10:23:08.647Z,95731.31
2022-11-19T10:25:44.807Z,95730.72
2022-11-19T10:28:16.654Z,95729.13
2022-11-19T10:30:50.485Z,95729.34
2022-11-19T10:33:22.086Z,95733.16
2022-11-19T10:35:54.815Z,95742.69
2022-11-19T10:38:25.365Z,95737.53
2022-11-19T10:41:02.245Z,95736.72
2022-11-19T10:43:36.407Z,95732.34
2022-11-19T10:46:06.769Z,95735.13
2022-11-19T10:48:46.649Z,95729.94
2022-11-19T10:51:29.016Z,95728.94
2022-11-19T10:53:57.687Z,95726.34
2022-11-19T10:56:28.693Z,95734.53
2022-11-19T10:59:01.855Z,95733.53
2022-11-19T11:01:32.715Z,95728.94
2022-11-19T11:04:11.686Z,95733.28
2022-11-19T11:06:57.857Z,95726.94
2022-11-19T11:09:32.607Z,95722.16
2022-11-19T11:12:40.611Z,95719.94
2022-11-19T11:15:15.971Z,95719.28
2022-11-19T11:17:46.206Z,95715.53
2022-11-19T11:20:16.349Z,95718.25
2022-11-19T11:22:45.807Z,95715.91
2022-11-19T11:25:27.467Z,95708.91
2022-11-19T11:28:18.606Z,95708.50
2022-11-19T11:31:10.410Z,95703.28
2022-11-19T11:33:41.131Z,95702.69
2022-11-19T11:36:22.848Z,95692.94
2022-11-19T11:38:52.411Z,95698.50
2022-11-19T11:44:15.174Z,95697.28
2022-11-19T11:46:55.434Z,95692.72
2022-11-19T11:49:41.517Z,95696.31
2022-11-19T11:52:11.604Z,95691.28
2022-11-19T11:54:58.631Z,95697.06
2022-11-19T11:57:50.707Z,95687.50
2022-11-19T12:00:40.436Z,95681.91
2022-11-19T12:13:53.549Z,95672.72
2022-11-19T12:16:42.768Z,95682.53
2022-11-19T12:19:22.016Z,95675.53
2022-11-19T12:21:53.909Z,95683.28
2022-11-19T12:24:23.667Z,95686.63
2022-11-19T12:27:19.189Z,95683.03
2022-11-19T12:30:05.519Z,95677.41
2022-11-19T12:33:20.977Z,95678.19
2022-11-19T12:36:02.859Z,95674.56
2022-11-19T12:38:54.569Z,95670.16
2022-11-19T12:41:43.389Z,95684.69
2022-11-19T12:44:24.237Z,95687.06
2022-11-19T12:47:05.847Z,95685.06
2022-11-19T12:49:43.038Z,95686.66
2022-11-19T12:52:26.887Z,95687.63
2022-11-19T12:55:20.487Z,95678.63
2022-11-19T12:57:53.853Z,95685.19
2022-11-19T13:00:23.441Z,95686.78
2022-11-19T13:03:12.815Z,95679.63
2022-11-19T13:06:00.238Z,95686.41
2022-11-19T13:08:55.367Z,95681.63
2022-11-19T13:11:45.986Z,95673.09
2022-11-19T13:14:25.026Z,95669.50
2022-11-19T13:16:54.798Z,95675.03
2022-11-19T13:19:30.556Z,95680.81
2022-11-19T13:22:04.087Z,95668.25
2022-11-19T13:24:39.348Z,95664.88
2022-11-19T13:27:16.507Z,95669.63
2022-11-19T13:30:06.047Z,95659.47
2022-11-19T13:32:42.277Z,95662.66
2022-11-19T13:35:29.256Z,95661.66
2022-11-19T13:38:15.164Z,95658.66
2022-11-19T13:40:49.686Z,95665.44
2022-11-19T13:43:38.526Z,95664.25
2022-11-19T13:46:18.491Z,95659.31
2022-11-19T13:48:49.407Z,95669.47
2022-11-19T13:51:40.266Z,95667.47
2022-11-19T13:54:09.159Z,95671.22
2022-11-19T13:56:57.707Z,95673.56
2022-11-19T13:59:32.668Z,95678.06
2022-11-19T14:02:44.376Z,95677.75
2022-11-19T14:05:45.358Z,95688.31
2022-11-19T14:08:27.216Z,95685.13
2022-11-19T14:11:22.088Z,95684.72
2022-11-19T14:13:49.076Z,95683.31
2022-11-19T14:16:52.468Z,95694.91
2022-11-19T14:19:38.350Z,95686.31
2022-11-19T14:22:58.507Z,95683.78
2022-11-19T14:26:03.717Z,95680.84
2022-11-19T14:28:40.030Z,95685.41
2022-11-19T14:31:07.128Z,95687.84
2022-11-19T14:33:49.160Z,95687.47
2022-11-19T14:36:28.568Z,95685.31
2022-11-19T14:39:02.437Z,95699.66
2022-11-19T14:41:31.190Z,95699.06
2022-11-19T14:44:32.310Z,95694.31
2022-11-19T14:47:30.068Z,95702.28
2022-11-19T14:50:01.360Z,95701.34
2022-11-19T14:52:35.216Z,95697.78
2022-11-19T14:55:27.405Z,95707.16
2022-11-19T14:58:05.510Z,95700.84
2022-11-19T15:00:37.674Z,95711.22
2022-11-19T15:03:11.995Z,95704.25
2022-11-19T15:05:46.096Z,95700.06
2022-11-19T15:08:19.311Z,95706.44
2022-11-19T15:11:02.777Z,95705.66
2022-11-19T15:13:32.507Z,95706.88
2022-11-19T15:16:26.920Z,95698.09
2022-11-19T15:19:05.766Z,95702.47
2022-11-19T15:22:02.543Z,95693.94
2022-11-19T15:24:44.960Z,95694.94
2022-11-19T15:27:26.063Z,95692.94
2022-11-19T15:30:03.285Z,95686.00
2022-11-19T15:32:30.815Z,95677.44
2022-11-19T15:35:25.426Z,95692.97
2022-11-19T15:38:13.226Z,95691.19
2022-11-19T15:40:45.505Z,95695.97
2022-11-19T15:43:15.316Z,95706.91
2022-11-19T15:45:55.067Z,95711.50
2022-11-19T15:48:47.007Z,95714.47
2022-11-19T15:51:16.580Z,95726.81
2022-11-19T15:54:07.206Z,95737.56
2022-11-19T15:56:39.507Z,95738.97
2022-11-19T15:59:08.719Z,95740.34
2022-11-19T16:01:36.458Z,95754.28
2022-11-19T16:04:08.083Z,95759.88
2022-11-19T16:06:37.347Z,95756.69
2022-11-19T16:09:07.588Z,95758.47
2022-11-19T16:11:56.636Z,95759.66
2022-11-19T16:14:47.731Z,95758.28
2022-11-19T16:17:43.627Z,95757.06
2022-11-19T16:20:11.067Z,95764.25
2022-11-19T16:22:40.566Z,95771.81
2022-11-19T16:25:26.106Z,95779.81
2022-11-19T16:27:57.228Z,95783.38
2022-11-19T16:30:28.288Z,95780.97
2022-11-19T16:32:59.911Z,95779.00
2022-11-19T16:35:30.876Z,95776.41
2022-11-19T16:38:00.295Z,95785.34
2022-11-19T16:40:49.090Z,95781.78
2022-11-19T16:43:16.992Z,95779.56
2022-11-19T16:45:46.941Z,95780.56
2022-11-19T16:48:43.443Z,95770.63
2022-11-19T16:51:36.101Z,95771.25
2022-11-19T16:54:06.002Z,95779.59
2022-11-19T16:56:40.448Z,95781.00
2022-11-19T16:59:07.668Z,95779.59
2022-11-19T17:01:36.034Z,95780.41
2022-11-19T17:04:04.990Z,95777.63
2022-11-19T17:06:37.000Z,95777.81
2022-11-19T17:09:06.177Z,95770.66
2022-11-19T17:12:13.648Z,95772.81
2022-11-19T17:14:47.111Z,95765.47
2022-11-19T17:17:25.878Z,95763.69
2022-11-19T17:19:52.958Z,95764.06
2022-11-19T17:22:27.099Z,95758.31
2022-11-19T17:24:54.192Z,95765.44
2022-11-19T17:27:38.232Z,95757.69
2022-11-19T17:30:21.973Z,95758.28
2022-11-19T17:32:59.797Z,95755.69
2022-11-19T17:35:42.002Z,95752.31
2022-11-19T17:38:21.849Z,95748.31
2022-11-19T17:40:52.017Z,95743.56
2022-11-19T17:43:58.168Z,95741.00
2022-11-19T17:46:27.627Z,95738.97
2022-11-19T17:48:55.359Z,95739.78
2022-11-19T17:51:24.473Z,95738.78
2022-11-19T17:53:52.946Z,95732.41
2022-11-19T17:56:26.999Z,95731.63
2022-11-19T17:58:54.955Z,95737.16
2022-11-19T18:01:22.873Z,95738.41
2022-11-19T18:03:49.968Z,95729.59
2022-11-19T18:06:18.549Z,95730.63
2022-11-19T18:08:46.224Z,95732.78
2022-11-19T18:11:17.217Z,95726.00
2022-11-19T18:13:45.965Z,95726.22
2022-11-19T18:16:37.867Z,95739.16
2022-11-19T18:19:10.879Z,95751.47
2022-11-19T18:21:38.429Z,95751.47
2022-11-19T18:24:05.529Z,95751.13
2022-11-19T18:26:32.720Z,95750.91
2022-11-19T18:28:59.617Z,95754.88
2022-11-19T18:31:28.099Z,95748.75
2022-11-19T18:33:56.308Z,95755.31
2022-11-19T18:36:24.128Z,95754.50
2022-11-19T18:38:52.459Z,95757.91
2022-11-19T18:41:19.682Z,95751.13
2022-11-19T18:44:05.469Z,95762.28
2022-11-19T18:46:32.563Z,95756.16
2022-11-19T18:49:00.052Z,95763.13
2022-11-19T18:51:29.691Z,95756.72
2022-11-19T18:53:56.667Z,95751.56
2022-11-19T18:56:23.639Z,95753.16
2022-11-19T18:58:50.587Z,95753.16
2022-11-19T19:01:17.739Z,95755.16
2022-11-19T19:03:45.106Z,95747.41
2022-11-19T19:06:12.619Z,95748.19
2022-11-19T19:08:39.721Z,95753.59
2022-11-19T19:11:27.288Z,95755.38
2022-11-19T19:13:54.542Z,95756.56
2022-11-19T19:16:22.528Z,95751.97
2022-11-19T19:18:49.748Z,95756.97
2022-11-19T19:21:21.738Z,95752.56
2022-11-19T19:23:49.730Z,95750.19
2022-11-19T19:26:18.393Z,95740.84
2022-11-19T19:28:49.818Z,95742.81
2022-11-19T19:31:18.111Z,95742.81
2022-11-19T19:33:46.454Z,95735.84
2022-11-19T19:36:14.929Z,95736.84
2022-11-19T19:38:42.415Z,95735.25
2022-11-19T19:41:15.851Z,95740.66
2022-11-19T19:43:43.020Z,95738.44
2022-11-19T19:46:18.850Z,95750.19
2022-11-19T19:48:49.093Z,95747.59
2022-11-19T19:51:17.420Z,95757.72
2022-11-19T19:53:44.327Z,95761.69
2022-11-19T19:56:21.819Z,95765.06
2022-11-19T19:58:50.982Z,95766.66
2022-11-19T20:01:26.558Z,95772.63
2022-11-19T20:03:54.853Z,95775.22
2022-11-19T20:06:23.708Z,95775.03
2022-11-19T20:08:50.948Z,95787.78
2022-11-19T20:11:20.621Z,95785.19
2022-11-19T20:13:48.408Z,95783.78
2022-11-19T20:16:18.684Z,95793.13
2022-11-19T20:18:48.119Z,95782.59
2022-11-19T20:21:21.746Z,95788.97
2022-11-19T20:23:49.138Z,95779.41
2022-11-19T20:26:20.290Z,95784.38
2022-11-19T20:28:48.392Z,95784.97
2022-11-19T20:31:18.087Z,95778.63
2022-11-19T20:33:46.809Z,95775.06
2022-11-19T20:36:15.948Z,95780.22
2022-11-19T20:38:46.200Z,95784.78
2022-11-19T20:41:34.168Z,95790.16
2022-11-19T20:44:20.497Z,95783.59
2022-11-19T20:46:49.397Z,95787.38
2022-11-19T20:49:18.579Z,95791.94
2022-11-19T20:51:46.192Z,95798.91
2022-11-19T20:54:13.326Z,95807.44
2022-11-19T20:56:41.049Z,95814.22
2022-11-19T20:59:08.438Z,95823.16
2022-11-19T21:01:36.242Z,95829.94
2022-11-19T21:04:04.149Z,95822.78
2022-11-19T21:06:32.065Z,95820.19
2022-11-19T21:08:59.307Z,95820.78
2022-11-19T21:11:26.697Z,95822.38
2022-11-19T21:13:53.907Z,95826.53
2022-11-19T21:16:25.312Z,95821.00
2022-11-19T21:18:52.928Z,95828.53
2022-11-19T21:21:21.420Z,95823.75
2022-11-19T21:23:48.816Z,95821.97
2022-11-19T21:26:18.668Z,95822.16
2022-11-19T21:28:47.509Z,95828.13
2022-11-19T21:31:16.207Z,95825.34
2022-11-19T21:33:43.808Z,95836.69
2022-11-19T21:36:11.757Z,95826.72
2022-11-19T21:38:39.690Z,95833.47
2022-11-19T21:41:07.750Z,95822.53
2022-11-19T21:43:35.447Z,95824.75
2022-11-19T21:46:06.338Z,95821.34
2022-11-19T21:48:33.370Z,95821.34
2022-11-19T21:51:00.268Z,95820.34
2022-11-19T21:53:27.567Z,95815.78
2022-11-19T21:55:57.246Z,95821.75
2022-11-19T21:58:24.236Z,95817.38
2022-11-19T22:00:51.216Z,95813.38
2022-11-19T22:03:18.226Z,95814.00
2022-11-19T22:05:45.208Z,95818.78
2022-11-19T22:08:12.171Z,95810.03
2022-11-19T22:10:44.196Z,95811.59
2022-11-19T22:13:12.409Z,95808.81
2022-11-19T22:15:39.347Z,95806.84
2022-11-19T22:18:06.426Z,95799.09
2022-11-19T22:20:33.379Z,95792.13
2022-11-19T22:23:00.508Z,95787.75
2022-11-19T22:25:27.500Z,95792.94
2022-11-19T22:27:54.507Z,95790.53
2022-11-19T22:30:21.462Z,95780.59
2022-11-19T22:32:48.480Z,95781.00
2022-11-19T22:35:15.526Z,95774.44
2022-11-19T22:37:42.407Z,95773.84
2022-11-19T22:40:10.136Z,95772.66
2022-11-19T22:42:37.210Z,95757.94
2022-11-19T22:45:04.628Z,95757.13
2022-11-19T22:47:31.676Z,95761.94
2022-11-19T22:49:58.626Z,95753.56
2022-11-19T22:52:25.563Z,95746.81
2022-11-19T22:54:52.608Z,95742.03
2022-11-19T22:57:19.638Z,95743.66
2022-11-19T22:59:46.549Z,95745.63
2022-11-19T23:02:13.547Z,95745.44
2022-11-19T23:04:40.566Z,95731.09
2022-11-19T23:07:07.800Z,95725.56
2022-11-19T23:09:34.798Z,95729.31
2022-11-19T23:12:20.290Z,95724.16
2022-11-19T23:14:47.310Z,95727.53
2022-11-19T23:17:14.347Z,95731.72
2022-11-19T23:19:41.397Z,95716.19
2022-11-19T23:22:08.728Z,95723.16
2022-11-19T23:24:35.741Z,95712.22
2022-11-19T23:27:02.619Z,95720.78
2022-11-19T23:29:29.592Z,95713.22
2022-11-19T23:31:56.649Z,95723.34
2022-11-19T23:34:23.587Z,95712.81
2022-11-19T23:36:50.590Z,95704.44
2022-11-19T23:39:18.299Z,95699.09
2022-11-19T23:41:45.809Z,95688.75
2022-11-19T23:44:13.191Z,95694.91
2022-11-19T23:46:40.318Z,95686.75
2022-11-19T23:49:07.598Z,95689.72
2022-11-19T23:51:37.370Z,95690.09
2022-11-19T23:54:05.777Z,95692.31
2022-11-19T23:56:34.379Z,95691.88
2022-11-19T23:59:02.807Z,95696.47
