createdAt,value
2022-11-05T00:04:36.070Z,63.96
2022-11-05T00:09:38.204Z,64.18
2022-11-05T00:14:58.599Z,64.11
2022-11-05T00:20:00.742Z,64.48
2022-11-05T00:25:14.564Z,64.34
2022-11-05T00:30:24.940Z,64.42
2022-11-05T00:35:26.915Z,64.49
2022-11-05T00:40:28.834Z,64.49
2022-11-05T00:45:31.140Z,64.15
2022-11-05T00:50:33.674Z,64.64
2022-11-05T00:55:40.297Z,64.44
2022-11-05T01:00:44.785Z,64.63
2022-11-05T01:05:49.327Z,64.97
2022-11-05T01:10:56.777Z,64.63
2022-11-05T01:16:06.056Z,64.16
2022-11-05T01:21:13.317Z,64.04
2022-11-05T01:26:15.439Z,64.25
2022-11-05T01:31:17.265Z,64.05
2022-11-05T01:36:19.118Z,64.38
2022-11-05T01:41:20.922Z,64.36
2022-11-05T01:46:46.122Z,64.44
2022-11-05T01:51:49.002Z,64.70
2022-11-05T01:56:56.127Z,64.38
2022-11-05T02:01:58.497Z,64.52
2022-11-05T02:07:00.546Z,64.59
2022-11-05T02:12:02.884Z,64.65
2022-11-05T02:17:10.545Z,64.34
2022-11-05T02:22:58.619Z,64.31
2022-11-05T02:28:03.281Z,64.14
2022-11-05T02:33:27.501Z,63.82
2022-11-05T02:38:45.766Z,64.15
2022-11-05T02:44:22.339Z,64.45
2022-11-05T02:49:32.398Z,64.22
2022-11-05T02:54:41.423Z,64.47
2022-11-05T02:59:43.222Z,64.47
2022-11-05T03:04:45.136Z,64.53
2022-11-05T03:09:46.975Z,64.71
2022-11-05T03:15:31.904Z,64.69
2022-11-05T03:21:11.443Z,64.74
2022-11-05T03:26:23.644Z,64.61
2022-11-05T03:31:28.318Z,64.71
2022-11-05T03:36:41.343Z,64.52
2022-11-05T03:41:47.973Z,64.29
2022-11-05T03:46:52.231Z,64.05
2022-11-05T03:52:18.518Z,63.95
2022-11-05T03:57:29.662Z,63.98
2022-11-05T04:02:31.860Z,64.01
2022-11-05T04:07:52.422Z,63.65
2022-11-05T04:13:13.248Z,63.43
2022-11-05T04:18:15.185Z,63.44
2022-11-05T04:23:35.704Z,63.22
2022-11-05T04:28:55.975Z,63.37
2022-11-05T04:33:57.769Z,63.44
2022-11-05T04:38:59.586Z,63.65
2022-11-05T04:44:01.434Z,63.59
2022-11-05T04:49:03.247Z,63.55
2022-11-05T04:54:05.095Z,63.63
2022-11-05T04:59:06.876Z,63.67
2022-11-05T05:04:08.711Z,63.80
2022-11-05T05:09:10.516Z,63.48
2022-11-05T05:14:12.655Z,63.41
2022-11-05T05:19:14.584Z,63.67
2022-11-05T05:24:20.228Z,63.59
2022-11-05T05:29:22.016Z,63.86
2022-11-05T05:34:23.821Z,63.89
2022-11-05T05:39:27.035Z,63.64
2022-11-05T05:44:28.844Z,63.74
2022-11-05T05:49:30.697Z,63.62
2022-11-05T05:54:35.978Z,63.67
2022-11-05T05:59:40.162Z,63.60
2022-11-05T06:04:41.951Z,63.68
2022-11-05T06:09:43.745Z,63.66
2022-11-05T06:14:45.699Z,63.43
2022-11-05T06:19:48.015Z,63.09
2022-11-05T06:24:49.795Z,63.18
2022-11-05T06:29:51.601Z,63.45
2022-11-05T06:34:53.558Z,63.36
2022-11-05T06:39:57.243Z,63.50
2022-11-05T06:44:59.092Z,63.35
2022-11-05T06:50:00.951Z,63.52
2022-11-05T06:55:02.803Z,63.43
2022-11-05T07:00:08.065Z,63.69
2022-11-05T07:05:12.943Z,63.99
2022-11-05T07:10:17.515Z,64.05
2022-11-05T07:15:19.320Z,64.45
2022-11-05T07:20:21.122Z,64.21
2022-11-05T07:25:22.911Z,64.18
2022-11-05T07:30:25.208Z,64.32
2022-11-05T07:35:27.320Z,64.40
2022-11-05T07:40:30.435Z,64.19
2022-11-05T07:45:32.334Z,64.48
2022-11-05T07:50:36.626Z,64.40
2022-11-05T07:55:40.543Z,64.36
2022-11-05T08:00:42.599Z,64.24
2022-11-05T08:05:47.156Z,63.86
2022-11-05T08:10:49.128Z,63.83
2022-11-05T08:15:50.966Z,64.07
2022-11-05T08:20:52.760Z,63.75
2022-11-05T08:25:55.851Z,63.69
2022-11-05T08:30:58.015Z,63.73
2022-11-05T08:36:04.459Z,63.38
2022-11-05T08:41:06.516Z,63.12
2022-11-05T08:46:08.626Z,63.41
2022-11-05T08:51:10.420Z,63.31
2022-11-05T08:56:12.363Z,63.11
2022-11-05T09:01:14.189Z,63.45
2022-11-05T09:06:16.055Z,63.18
2022-11-05T09:11:18.333Z,62.92
2022-11-05T09:16:25.994Z,62.85
2022-11-05T09:21:27.827Z,62.61
2022-11-05T09:26:29.638Z,62.37
2022-11-05T09:31:31.458Z,62.38
2022-11-05T09:36:33.267Z,62.37
2022-11-05T09:41:40.104Z,62.37
2022-11-05T09:46:56.532Z,62.06
2022-11-05T09:51:59.502Z,61.81
2022-11-05T09:57:03.265Z,62.26
2022-11-05T10:02:48.228Z,61.96
2022-11-05T10:08:10.730Z,61.34
2022-11-05T10:13:32.129Z,60.76
2022-11-05T10:18:39.300Z,60.92
2022-11-05T10:23:41.504Z,60.87
2022-11-05T10:28:43.308Z,60.67
2022-11-05T10:33:49.350Z,60.24
2022-11-05T10:38:52.039Z,60.78
2022-11-05T10:44:22.812Z,60.06
2022-11-05T10:50:02.876Z,59.72
2022-11-05T10:55:16.257Z,58.88
2022-11-05T11:00:20.638Z,58.79
2022-11-05T11:05:33.139Z,58.31
2022-11-05T11:10:42.394Z,57.65
2022-11-05T11:15:44.561Z,57.59
2022-11-05T11:20:46.759Z,57.59
2022-11-05T11:25:54.079Z,57.85
2022-11-05T11:31:14.897Z,57.98
2022-11-05T11:36:20.204Z,57.86
2022-11-05T11:41:29.953Z,57.00
2022-11-05T11:46:34.054Z,56.48
2022-11-05T11:51:49.527Z,56.01
2022-11-05T11:56:51.859Z,55.62
2022-11-05T12:01:56.394Z,55.40
2022-11-05T12:07:32.115Z,55.84
2022-11-05T12:12:46.707Z,56.18
2022-11-05T12:18:04.049Z,56.16
2022-11-05T12:23:26.775Z,56.03
2022-11-05T12:29:17.202Z,56.03
2022-11-05T12:34:44.577Z,55.98
2022-11-05T12:40:17.203Z,55.94
2022-11-05T12:45:29.267Z,55.57
2022-11-05T12:50:44.133Z,53.73
2022-11-05T12:55:49.777Z,52.02
2022-11-05T13:01:00.209Z,51.30
2022-11-05T13:06:07.778Z,52.21
2022-11-05T13:11:29.724Z,51.03
2022-11-05T13:16:38.590Z,47.30
2022-11-05T13:21:42.690Z,43.98
2022-11-05T13:26:54.434Z,42.85
2022-11-05T13:32:09.547Z,39.81
2022-11-05T13:37:31.850Z,40.29
2022-11-05T13:42:39.758Z,40.06
2022-11-05T13:47:56.171Z,39.32
2022-11-05T13:53:27.565Z,38.95
2022-11-05T13:58:54.935Z,38.92
2022-11-05T14:03:57.159Z,41.41
2022-11-05T14:09:02.523Z,42.73
2022-11-05T14:14:17.367Z,44.69
2022-11-05T14:19:19.136Z,45.98
2022-11-05T14:24:24.012Z,46.33
2022-11-05T14:29:36.295Z,46.04
2022-11-05T14:35:24.599Z,47.23
2022-11-05T14:40:31.812Z,47.87
2022-11-05T14:45:39.627Z,47.85
2022-11-05T14:50:42.826Z,48.51
2022-11-05T14:55:45.943Z,48.99
2022-11-05T15:00:48.287Z,49.35
2022-11-05T15:06:03.705Z,48.91
2022-11-05T15:11:29.588Z,49.29
2022-11-05T15:16:49.289Z,49.68
2022-11-05T15:21:53.450Z,50.43
2022-11-05T15:27:37.087Z,51.02
2022-11-05T15:32:39.333Z,50.90
2022-11-05T15:37:53.407Z,50.85
2022-11-05T15:43:17.389Z,51.71
2022-11-05T15:48:20.140Z,51.68
2022-11-05T15:54:08.848Z,51.49
2022-11-05T15:59:01.918Z,51.42
2022-11-05T16:04:16.474Z,51.41
2022-11-05T16:09:26.280Z,51.23
2022-11-05T16:14:35.219Z,51.36
2022-11-05T16:19:42.335Z,51.58
2022-11-05T16:24:45.142Z,52.01
2022-11-05T16:29:55.735Z,52.01
2022-11-05T16:35:00.580Z,51.98
2022-11-05T16:40:03.759Z,52.05
2022-11-05T16:45:06.952Z,52.16
2022-11-05T16:50:23.995Z,52.32
2022-11-05T16:55:26.098Z,52.35
2022-11-05T17:00:28.322Z,52.35
2022-11-05T17:05:31.786Z,52.21
2022-11-05T17:10:33.758Z,52.57
2022-11-05T17:15:35.857Z,52.59
2022-11-05T17:20:46.426Z,52.63
2022-11-05T17:25:51.149Z,52.64
2022-11-05T17:30:53.894Z,52.77
2022-11-05T17:35:56.302Z,53.14
2022-11-05T17:40:58.130Z,52.79
2022-11-05T17:46:04.337Z,53.17
2022-11-05T17:51:11.741Z,53.30
2022-11-05T17:56:27.195Z,53.67
2022-11-05T18:01:35.900Z,53.59
2022-11-05T18:06:39.863Z,53.45
2022-11-05T18:11:42.619Z,53.19
2022-11-05T18:16:44.505Z,53.55
2022-11-05T18:21:46.376Z,53.67
2022-11-05T18:26:48.688Z,53.54
2022-11-05T18:31:50.525Z,53.20
2022-11-05T18:36:56.390Z,53.30
2022-11-05T18:41:58.610Z,53.57
2022-11-05T18:47:00.682Z,53.36
2022-11-05T18:52:03.071Z,53.33
2022-11-05T18:57:04.945Z,53.45
2022-11-05T19:02:08.791Z,53.43
2022-11-05T19:07:12.037Z,53.54
2022-11-05T19:12:14.008Z,54.14
2022-11-05T19:17:15.928Z,53.79
2022-11-05T19:22:18.620Z,54.11
2022-11-05T19:27:20.547Z,53.64
2022-11-05T19:32:22.451Z,53.87
2022-11-05T19:37:24.408Z,54.32
2022-11-05T19:42:26.819Z,53.68
2022-11-05T19:47:29.641Z,53.75
2022-11-05T19:52:31.601Z,53.96
2022-11-05T19:57:36.100Z,54.17
2022-11-05T20:02:38.228Z,54.26
2022-11-05T20:07:40.796Z,53.69
2022-11-05T20:12:42.708Z,54.17
2022-11-05T20:17:48.760Z,54.72
2022-11-05T20:22:53.348Z,54.19
2022-11-05T20:27:57.387Z,54.03
2022-11-05T20:32:59.166Z,53.92
2022-11-05T20:38:00.954Z,54.80
2022-11-05T20:43:02.778Z,54.43
2022-11-05T20:48:04.975Z,54.60
2022-11-05T20:53:06.751Z,54.51
2022-11-05T20:58:09.263Z,54.48
2022-11-05T21:03:11.406Z,54.32
2022-11-05T21:08:13.933Z,55.14
2022-11-05T21:13:16.114Z,55.34
2022-11-05T21:18:21.624Z,55.07
2022-11-05T21:23:23.655Z,55.19
2022-11-05T21:28:25.531Z,54.56
2022-11-05T21:33:27.795Z,54.52
2022-11-05T21:38:29.569Z,55.51
2022-11-05T21:43:31.660Z,54.99
2022-11-05T21:48:34.073Z,55.46
2022-11-05T21:53:54.588Z,55.37
2022-11-05T21:59:15.146Z,55.63
2022-11-05T22:04:17.034Z,55.94
2022-11-05T22:09:18.835Z,55.65
2022-11-05T22:14:20.682Z,55.30
2022-11-05T22:19:22.884Z,55.44
2022-11-05T22:24:25.083Z,55.45
2022-11-05T22:29:27.470Z,56.08
2022-11-05T22:34:29.278Z,56.76
2022-11-05T22:39:31.481Z,56.52
2022-11-05T22:44:33.548Z,57.12
2022-11-05T22:49:35.472Z,57.11
2022-11-05T22:54:39.471Z,57.19
2022-11-05T22:59:41.446Z,56.64
2022-11-05T23:04:43.245Z,56.52
2022-11-05T23:10:03.816Z,57.10
2022-11-05T23:15:07.200Z,57.88
2022-11-05T23:20:33.247Z,56.91
2022-11-05T23:25:35.468Z,57.46
2022-11-05T23:31:01.419Z,56.87
2022-11-05T23:36:21.862Z,57.09
2022-11-05T23:42:01.840Z,57.37
2022-11-05T23:47:39.147Z,57.70
2022-11-05T23:52:40.972Z,57.48
2022-11-05T23:57:42.826Z,57.05
