createdAt,value
2022-08-05T00:00:50.252Z,26.14
2022-08-05T00:03:18.160Z,26.08
2022-08-05T00:06:05.388Z,26.12
2022-08-05T00:08:36.107Z,25.98
2022-08-05T00:11:20.314Z,26.03
2022-08-05T00:13:53.058Z,26.10
2022-08-05T00:16:35.423Z,25.61
2022-08-05T00:19:05.213Z,25.77
2022-08-05T00:21:35.721Z,25.55
2022-08-05T00:24:10.386Z,25.74
2022-08-05T00:26:39.348Z,25.83
2022-08-05T00:29:18.274Z,25.81
2022-08-05T00:32:10.530Z,25.83
2022-08-05T00:34:56.279Z,25.56
2022-08-05T00:37:21.491Z,25.76
2022-08-05T00:42:42.516Z,25.70
2022-08-05T00:45:15.960Z,25.66
2022-08-05T00:47:56.476Z,25.61
2022-08-05T00:50:31.591Z,25.64
2022-08-05T00:52:59.169Z,25.58
2022-08-05T00:55:34.122Z,25.55
2022-08-05T00:58:11.145Z,25.57
2022-08-05T01:00:39.719Z,25.49
2022-08-05T01:03:08.202Z,25.47
2022-08-05T01:05:36.169Z,25.45
2022-08-05T01:08:42.111Z,25.47
2022-08-05T01:10:57.953Z,25.38
2022-08-05T01:13:57.557Z,25.35
2022-08-05T01:16:28.052Z,25.34
2022-08-05T01:19:12.069Z,25.34
2022-08-05T01:22:05.805Z,25.28
2022-08-05T01:24:49.043Z,25.22
2022-08-05T01:27:32.985Z,25.21
2022-08-05T01:30:05.047Z,25.18
2022-08-05T01:32:45.377Z,25.10
2022-08-05T01:35:50.886Z,25.13
2022-08-05T01:38:07.000Z,25.12
2022-08-05T01:40:35.290Z,25.04
2022-08-05T01:43:04.995Z,24.28
2022-08-05T01:45:43.124Z,24.96
2022-08-05T01:48:11.906Z,24.45
2022-08-05T01:50:50.791Z,24.96
2022-08-05T01:53:54.794Z,24.91
2022-08-05T01:56:10.714Z,24.89
2022-08-05T01:58:45.172Z,24.87
2022-08-05T02:01:15.590Z,24.77
2022-08-05T02:03:54.502Z,24.88
2022-08-05T02:06:37.892Z,24.92
2022-08-05T02:09:06.493Z,24.84
2022-08-05T02:11:47.021Z,24.76
2022-08-05T02:14:21.957Z,24.75
2022-08-05T02:16:53.405Z,24.82
2022-08-05T02:19:34.501Z,24.72
2022-08-05T02:22:06.645Z,24.72
2022-08-05T02:24:39.844Z,24.69
2022-08-05T02:27:13.075Z,24.72
2022-08-05T02:29:58.468Z,24.62
2022-08-05T02:32:31.719Z,24.63
2022-08-05T02:35:13.704Z,24.57
2022-08-05T02:37:47.798Z,24.55
2022-08-05T02:40:24.094Z,24.64
2022-08-05T02:42:55.072Z,24.55
2022-08-05T02:45:25.291Z,24.53
2022-08-05T02:48:07.072Z,24.56
2022-08-05T02:50:44.152Z,24.49
2022-08-05T02:53:18.645Z,24.44
2022-08-05T02:55:54.688Z,24.46
2022-08-05T02:58:29.990Z,24.46
2022-08-05T03:01:02.144Z,24.38
2022-08-05T03:03:33.751Z,24.39
2022-08-05T03:06:54.726Z,23.33
2022-08-05T03:08:52.203Z,22.25
2022-08-05T03:11:55.086Z,23.33
2022-08-05T03:14:13.334Z,23.00
2022-08-05T03:16:41.563Z,22.84
2022-08-05T03:19:17.105Z,23.45
2022-08-05T03:21:58.576Z,23.68
2022-08-05T03:24:29.800Z,23.53
2022-08-05T03:26:58.839Z,24.06
2022-08-05T03:29:45.107Z,24.09
2022-08-05T03:32:15.677Z,24.03
2022-08-05T03:34:50.809Z,24.18
2022-08-05T03:37:20.194Z,23.61
2022-08-05T03:39:59.022Z,23.77
2022-08-05T03:42:32.458Z,23.38
2022-08-05T03:45:22.785Z,23.35
2022-08-05T03:47:51.010Z,24.00
2022-08-05T03:50:21.237Z,23.86
2022-08-05T03:55:34.402Z,23.74
2022-08-05T03:56:04.209Z,23.80
2022-08-05T03:58:37.754Z,24.04
2022-08-05T04:01:11.200Z,24.05
2022-08-05T04:04:09.281Z,23.60
2022-08-05T04:06:35.459Z,23.88
2022-08-05T04:09:05.944Z,23.37
2022-08-05T04:11:50.437Z,23.19
2022-08-05T04:14:30.054Z,23.66
2022-08-05T04:16:59.937Z,23.86
2022-08-05T04:19:29.054Z,23.72
2022-08-05T04:22:08.433Z,23.38
2022-08-05T04:24:38.745Z,23.76
2022-08-05T04:27:12.774Z,23.86
2022-08-05T04:29:40.634Z,23.30
2022-08-05T04:32:09.311Z,23.56
2022-08-05T04:34:43.069Z,23.57
2022-08-05T04:37:12.868Z,23.52
2022-08-05T04:39:40.639Z,23.58
2022-08-05T04:42:09.213Z,23.41
2022-08-05T04:44:36.792Z,23.80
2022-08-05T04:47:08.838Z,23.71
2022-08-05T04:49:38.768Z,23.84
2022-08-05T04:52:27.492Z,23.37
2022-08-05T04:54:57.502Z,23.61
2022-08-05T04:57:28.816Z,23.54
2022-08-05T04:59:57.413Z,23.28
2022-08-05T05:02:36.766Z,23.25
2022-08-05T05:05:26.553Z,23.21
2022-08-05T05:08:02.383Z,23.52
2022-08-05T05:10:33.499Z,23.99
2022-08-05T05:13:01.909Z,23.54
2022-08-05T05:15:57.694Z,23.32
2022-08-05T05:18:31.315Z,23.79
2022-08-05T05:21:03.122Z,24.02
2022-08-05T05:23:39.374Z,24.20
2022-08-05T05:26:28.009Z,24.31
2022-08-05T05:28:56.542Z,24.34
2022-08-05T05:31:24.799Z,24.53
2022-08-05T05:33:59.438Z,24.66
2022-08-05T05:36:29.873Z,24.77
2022-08-05T05:38:59.277Z,24.86
2022-08-05T05:41:40.605Z,25.15
2022-08-05T05:44:36.954Z,25.16
2022-08-05T05:46:58.238Z,24.90
2022-08-05T05:49:25.957Z,25.14
2022-08-05T05:51:53.639Z,25.55
2022-08-05T05:54:49.646Z,25.47
2022-08-05T05:57:13.759Z,25.24
2022-08-05T05:59:47.139Z,25.39
2022-08-05T06:02:16.582Z,25.18
2022-08-05T06:04:47.496Z,24.92
2022-08-05T06:07:17.041Z,24.68
2022-08-05T06:10:01.364Z,24.58
2022-08-05T06:12:32.045Z,24.57
2022-08-05T06:15:01.648Z,24.60
2022-08-05T06:17:31.069Z,24.50
2022-08-05T06:19:59.768Z,24.70
2022-08-05T06:22:29.134Z,24.41
2022-08-05T06:24:58.893Z,24.20
2022-08-05T06:28:10.501Z,24.25
2022-08-05T06:30:17.021Z,24.12
2022-08-05T06:32:47.992Z,24.19
2022-08-05T06:36:03.574Z,24.25
2022-08-05T06:38:11.557Z,24.08
2022-08-05T06:40:42.155Z,24.20
2022-08-05T06:43:58.654Z,24.21
2022-08-05T06:46:03.738Z,24.26
2022-08-05T06:48:54.503Z,24.32
2022-08-05T06:51:29.915Z,24.76
2022-08-05T06:53:58.928Z,25.01
2022-08-05T06:56:28.625Z,24.82
2022-08-05T06:58:56.476Z,24.91
2022-08-05T07:01:27.643Z,24.98
2022-08-05T07:04:00.413Z,25.22
2022-08-05T07:06:28.842Z,25.04
2022-08-05T07:08:59.065Z,24.96
2022-08-05T07:11:46.653Z,25.30
2022-08-05T07:14:42.964Z,25.68
2022-08-05T07:18:00.457Z,25.65
2022-08-05T07:20:33.879Z,25.75
2022-08-05T07:23:26.358Z,25.76
2022-08-05T07:25:59.041Z,25.81
2022-08-05T07:28:28.296Z,25.85
2022-08-05T07:30:55.975Z,26.35
2022-08-05T07:33:37.209Z,25.72
2022-08-05T07:36:20.095Z,25.62
2022-08-05T07:38:49.172Z,25.70
2022-08-05T07:42:13.174Z,25.78
2022-08-05T07:44:19.656Z,25.75
2022-08-05T07:46:49.767Z,25.98
2022-08-05T07:49:19.181Z,26.15
2022-08-05T07:51:53.186Z,26.03
2022-08-05T07:54:30.671Z,25.89
2022-08-05T07:57:41.529Z,26.01
2022-08-05T08:00:11.482Z,25.94
2022-08-05T08:05:49.724Z,25.66
2022-08-05T08:08:31.917Z,25.80
2022-08-05T08:11:08.871Z,25.79
2022-08-05T08:16:51.049Z,26.10
2022-08-05T08:20:21.924Z,26.19
2022-08-05T08:22:39.069Z,26.55
2022-08-05T08:25:16.178Z,26.58
2022-08-05T08:27:53.341Z,26.69
2022-08-05T08:31:17.503Z,26.50
2022-08-05T08:34:05.992Z,26.87
2022-08-05T08:36:48.876Z,26.97
2022-08-05T08:39:18.585Z,26.66
2022-08-05T08:41:50.872Z,26.91
2022-08-05T08:45:19.857Z,27.48
2022-08-05T08:48:07.507Z,27.63
2022-08-05T08:51:04.068Z,27.03
2022-08-05T08:53:44.291Z,27.33
2022-08-05T08:56:13.695Z,27.05
2022-08-05T09:03:11.474Z,26.81
2022-08-05T09:06:07.613Z,26.87
2022-08-05T09:09:15.692Z,27.19
2022-08-05T09:12:19.993Z,27.41
2022-08-05T09:14:58.822Z,27.20
2022-08-05T09:17:43.073Z,27.52
2022-08-05T09:20:36.424Z,27.55
2022-08-05T09:23:18.451Z,27.60
2022-08-05T09:26:01.829Z,27.71
2022-08-05T09:28:34.065Z,27.82
2022-08-05T09:31:18.277Z,27.95
2022-08-05T09:33:56.245Z,27.96
2022-08-05T09:36:27.392Z,28.15
2022-08-05T09:39:03.003Z,28.19
2022-08-05T09:41:33.224Z,28.41
2022-08-05T09:44:06.411Z,28.57
2022-08-05T09:46:35.711Z,28.48
2022-08-05T09:49:19.591Z,28.68
2022-08-05T09:51:49.677Z,28.37
2022-08-05T09:54:21.375Z,28.79
2022-08-05T09:57:01.329Z,29.21
2022-08-05T09:59:35.184Z,28.88
2022-08-05T10:02:05.418Z,28.86
2022-08-05T10:04:39.760Z,28.64
2022-08-05T10:07:20.389Z,28.98
2022-08-05T10:10:13.972Z,29.00
2022-08-05T10:12:49.401Z,28.99
2022-08-05T10:15:21.574Z,29.02
2022-08-05T10:18:08.835Z,28.94
2022-08-05T10:20:40.014Z,29.23
2022-08-05T10:23:34.413Z,29.82
2022-08-05T10:26:02.163Z,29.58
2022-08-05T10:28:30.791Z,29.20
2022-08-05T10:32:54.348Z,29.77
2022-08-05T10:33:52.358Z,29.62
2022-08-05T10:36:23.616Z,29.32
2022-08-05T10:39:05.296Z,29.37
2022-08-05T10:41:47.356Z,29.93
2022-08-05T10:44:19.911Z,29.76
2022-08-05T10:46:50.940Z,29.31
2022-08-05T10:49:26.802Z,29.65
2022-08-05T10:52:00.219Z,29.53
2022-08-05T10:54:56.837Z,29.88
2022-08-05T10:57:30.929Z,29.93
2022-08-05T11:00:19.821Z,29.82
2022-08-05T11:03:24.646Z,29.53
2022-08-05T11:06:21.532Z,29.65
2022-08-05T11:09:39.292Z,29.50
2022-08-05T11:12:54.261Z,29.78
2022-08-05T11:16:00.174Z,29.49
2022-08-05T11:18:34.173Z,30.16
2022-08-05T11:21:03.080Z,30.21
2022-08-05T11:24:03.876Z,30.23
2022-08-05T11:26:33.366Z,29.98
2022-08-05T11:29:13.435Z,30.27
2022-08-05T11:31:56.609Z,29.90
2022-08-05T11:34:38.115Z,29.90
2022-08-05T11:38:26.378Z,29.95
2022-08-05T11:39:55.341Z,30.43
2022-08-05T11:42:30.555Z,30.00
2022-08-05T11:45:05.448Z,29.78
2022-08-05T11:47:49.384Z,29.71
2022-08-05T11:50:18.043Z,29.78
2022-08-05T11:52:48.849Z,29.71
2022-08-05T11:55:18.492Z,29.63
2022-08-05T11:58:09.717Z,29.63
2022-08-05T12:00:39.003Z,30.07
2022-08-05T12:03:28.467Z,30.53
2022-08-05T12:06:01.548Z,30.43
2022-08-05T12:08:32.693Z,30.32
2022-08-05T12:11:06.142Z,30.39
2022-08-05T12:13:48.478Z,30.45
2022-08-05T12:16:20.381Z,30.17
2022-08-05T12:18:56.546Z,30.70
2022-08-05T12:21:39.137Z,30.82
2022-08-05T12:24:09.371Z,31.03
2022-08-05T12:26:43.887Z,30.73
2022-08-05T12:29:15.890Z,30.78
2022-08-05T12:31:53.158Z,30.61
2022-08-05T12:34:26.676Z,30.75
2022-08-05T12:36:56.143Z,31.18
2022-08-05T12:39:34.376Z,30.66
2022-08-05T12:42:38.471Z,30.99
2022-08-05T12:45:09.479Z,31.15
2022-08-05T12:47:43.505Z,30.99
2022-08-05T12:50:30.845Z,31.34
2022-08-05T12:52:59.741Z,30.84
2022-08-05T12:55:32.902Z,31.42
2022-08-05T12:58:39.847Z,31.03
2022-08-05T13:02:02.134Z,31.00
2022-08-05T13:03:42.992Z,30.87
2022-08-05T13:06:16.563Z,30.96
2022-08-05T13:08:49.104Z,30.83
2022-08-05T13:11:25.299Z,30.94
2022-08-05T13:14:24.964Z,31.35
2022-08-05T13:17:04.774Z,31.69
2022-08-05T13:19:52.317Z,31.00
2022-08-05T13:22:27.809Z,31.16
2022-08-05T13:25:00.792Z,30.97
2022-08-05T13:27:38.453Z,30.80
2022-08-05T13:30:33.584Z,30.49
2022-08-05T13:33:00.902Z,31.05
2022-08-05T13:35:42.957Z,31.29
2022-08-05T13:38:30.311Z,31.39
2022-08-05T13:40:59.249Z,31.23
2022-08-05T13:43:44.916Z,31.27
2022-08-05T13:46:16.550Z,31.33
2022-08-05T13:49:03.970Z,31.46
2022-08-05T13:51:40.044Z,31.64
2022-08-05T13:54:11.736Z,31.15
2022-08-05T13:56:45.262Z,31.16
2022-08-05T13:59:24.885Z,30.88
2022-08-05T14:01:59.005Z,30.46
2022-08-05T14:04:49.695Z,30.45
2022-08-05T14:07:56.392Z,30.39
2022-08-05T14:10:11.278Z,30.34
2022-08-05T14:12:39.266Z,30.39
2022-08-05T14:16:05.475Z,30.28
2022-08-05T14:17:59.552Z,30.38
2022-08-05T14:20:29.412Z,30.33
2022-08-05T14:22:57.320Z,30.15
2022-08-05T14:25:28.132Z,30.12
2022-08-05T14:27:56.081Z,30.55
2022-08-05T14:30:26.708Z,31.02
2022-08-05T14:32:56.873Z,30.69
2022-08-05T14:35:37.201Z,31.09
2022-08-05T14:38:32.242Z,31.18
2022-08-05T14:41:06.017Z,31.05
2022-08-05T14:43:58.912Z,30.79
2022-08-05T14:46:29.038Z,30.47
2022-08-05T14:48:59.589Z,30.48
2022-08-05T14:51:34.796Z,30.44
2022-08-05T14:54:28.599Z,30.65
2022-08-05T14:56:53.727Z,30.58
2022-08-05T14:59:22.500Z,30.37
2022-08-05T15:01:50.757Z,30.25
2022-08-05T15:04:20.564Z,30.18
2022-08-05T15:06:51.231Z,30.17
2022-08-05T15:09:51.816Z,30.21
2022-08-05T15:12:16.897Z,29.98
2022-08-05T15:14:49.854Z,29.89
2022-08-05T15:17:46.749Z,29.65
2022-08-05T15:20:15.518Z,29.38
2022-08-05T15:22:45.314Z,29.44
2022-08-05T15:25:14.059Z,29.55
2022-08-05T15:27:51.825Z,29.56
2022-08-05T15:30:20.383Z,29.45
2022-08-05T15:32:50.086Z,29.36
2022-08-05T15:35:17.705Z,29.45
2022-08-05T15:38:31.719Z,29.56
2022-08-05T15:41:00.728Z,29.59
2022-08-05T15:43:26.229Z,29.61
2022-08-05T15:46:00.356Z,29.38
2022-08-05T15:48:29.621Z,29.46
2022-08-05T15:50:57.400Z,29.42
2022-08-05T15:53:26.343Z,29.51
2022-08-05T15:56:02.134Z,29.58
2022-08-05T15:58:35.777Z,29.57
2022-08-05T16:01:16.060Z,29.15
2022-08-05T16:03:48.282Z,29.00
2022-08-05T16:06:19.695Z,29.00
2022-08-05T16:08:50.274Z,28.93
2022-08-05T16:11:20.804Z,29.05
2022-08-05T16:14:09.162Z,29.06
2022-08-05T16:16:36.978Z,29.06
2022-08-05T16:19:04.969Z,28.83
2022-08-05T16:22:00.135Z,28.85
2022-08-05T16:24:40.744Z,28.92
2022-08-05T16:27:08.681Z,28.71
2022-08-05T16:29:37.953Z,28.54
2022-08-05T16:32:06.470Z,28.62
2022-08-05T16:34:39.289Z,28.37
2022-08-05T16:38:03.293Z,28.44
2022-08-05T16:40:07.104Z,28.27
2022-08-05T16:42:41.332Z,28.07
2022-08-05T16:46:04.011Z,28.04
2022-08-05T16:48:02.653Z,27.91
2022-08-05T16:50:30.658Z,28.10
2022-08-05T16:53:01.685Z,28.08
2022-08-05T16:55:46.719Z,27.96
2022-08-05T16:58:14.904Z,27.73
2022-08-05T17:00:49.510Z,27.71
2022-08-05T17:03:20.097Z,27.73
2022-08-05T17:05:53.610Z,27.56
2022-08-05T17:08:33.584Z,27.41
2022-08-05T17:11:04.599Z,27.48
2022-08-05T17:13:41.386Z,27.45
2022-08-05T17:18:58.738Z,27.75
2022-08-05T17:21:35.507Z,27.53
2022-08-05T17:24:07.307Z,27.59
2022-08-05T17:26:48.193Z,27.59
2022-08-05T17:29:15.983Z,27.45
2022-08-05T17:31:59.073Z,27.72
2022-08-05T17:34:30.274Z,27.50
2022-08-05T17:37:00.339Z,27.51
2022-08-05T17:39:33.983Z,27.52
2022-08-05T17:42:28.612Z,27.33
2022-08-05T17:44:51.602Z,27.38
2022-08-05T17:47:22.594Z,27.61
2022-08-05T17:50:03.798Z,27.51
2022-08-05T17:52:53.254Z,27.50
2022-08-05T17:55:22.755Z,27.08
2022-08-05T17:57:55.271Z,26.82
2022-08-05T18:00:29.471Z,27.04
2022-08-05T18:02:58.581Z,26.81
2022-08-05T18:05:27.886Z,26.75
2022-08-05T18:07:56.740Z,26.91
2022-08-05T18:10:24.776Z,27.11
2022-08-05T18:12:53.416Z,26.99
2022-08-05T18:15:21.203Z,26.99
2022-08-05T18:17:59.024Z,26.63
2022-08-05T18:20:32.676Z,26.71
2022-08-05T18:23:09.036Z,26.87
2022-08-05T18:25:45.197Z,26.90
2022-08-05T18:28:16.053Z,26.61
2022-08-05T18:30:44.551Z,26.87
2022-08-05T18:33:13.545Z,26.81
2022-08-05T18:36:00.911Z,26.28
2022-08-05T18:38:31.682Z,26.94
2022-08-05T18:41:56.635Z,26.53
2022-08-05T18:43:49.067Z,26.44
2022-08-05T18:46:19.705Z,26.33
2022-08-05T18:48:52.017Z,26.38
2022-08-05T18:52:05.934Z,26.70
2022-08-05T18:54:28.335Z,26.18
2022-08-05T18:56:59.913Z,25.76
2022-08-05T18:59:43.268Z,26.14
2022-08-05T19:02:27.731Z,26.11
2022-08-05T19:05:02.885Z,25.74
2022-08-05T19:07:48.081Z,25.80
2022-08-05T19:10:16.117Z,25.70
2022-08-05T19:12:46.087Z,25.38
2022-08-05T19:15:57.602Z,25.63
2022-08-05T19:18:10.455Z,26.05
2022-08-05T19:20:46.514Z,25.39
2022-08-05T19:24:03.861Z,25.56
2022-08-05T19:26:04.225Z,25.28
2022-08-05T19:28:34.786Z,25.25
2022-08-05T19:31:04.957Z,25.81
2022-08-05T19:33:36.298Z,25.29
2022-08-05T19:36:06.198Z,25.76
2022-08-05T19:38:36.282Z,24.85
2022-08-05T19:41:07.150Z,25.46
2022-08-05T19:44:06.101Z,24.71
2022-08-05T19:46:29.568Z,25.40
2022-08-05T19:49:01.256Z,24.87
2022-08-05T19:52:04.459Z,24.32
2022-08-05T19:54:27.166Z,24.30
2022-08-05T19:56:59.490Z,24.27
2022-08-05T20:00:00.784Z,23.90
2022-08-05T20:02:17.600Z,23.77
2022-08-05T20:04:45.870Z,24.18
2022-08-05T20:07:14.226Z,23.78
2022-08-05T20:09:55.120Z,23.48
2022-08-05T20:12:25.123Z,23.80
2022-08-05T20:14:53.317Z,22.97
2022-08-05T20:17:23.682Z,22.56
2022-08-05T20:19:56.717Z,22.27
2022-08-05T20:22:27.168Z,22.64
2022-08-05T20:24:56.807Z,23.35
2022-08-05T20:27:27.323Z,23.73
2022-08-05T20:30:11.408Z,23.14
2022-08-05T20:32:45.154Z,23.03
2022-08-05T20:35:13.287Z,22.41
2022-08-05T20:38:08.088Z,22.05
2022-08-05T20:40:32.788Z,22.31
2022-08-05T20:43:00.479Z,22.97
2022-08-05T20:45:47.663Z,22.55
2022-08-05T20:48:16.368Z,22.67
2022-08-05T20:50:45.205Z,22.34
2022-08-05T20:53:16.154Z,21.69
2022-08-05T20:56:08.611Z,22.54
2022-08-05T20:58:37.171Z,22.47
2022-08-05T21:01:05.445Z,21.95
2022-08-05T21:03:34.607Z,22.25
2022-08-05T21:06:02.877Z,22.40
2022-08-05T21:08:41.845Z,21.76
2022-08-05T21:12:00.714Z,22.00
2022-08-05T21:14:01.518Z,22.17
2022-08-05T21:16:30.852Z,20.96
2022-08-05T21:19:00.274Z,20.45
2022-08-05T21:21:43.881Z,21.12
2022-08-05T21:24:13.349Z,20.71
2022-08-05T21:26:53.163Z,21.66
2022-08-05T21:29:26.493Z,22.56
2022-08-05T21:31:54.423Z,21.07
2022-08-05T21:34:23.551Z,21.46
2022-08-05T21:36:52.038Z,22.14
2022-08-05T21:39:26.542Z,22.54
2022-08-05T21:42:01.298Z,21.63
2022-08-05T21:44:30.267Z,21.72
2022-08-05T21:46:58.926Z,21.94
2022-08-05T21:50:00.253Z,21.83
2022-08-05T21:52:22.524Z,22.97
2022-08-05T21:54:55.818Z,20.89
2022-08-05T21:57:32.885Z,21.45
2022-08-05T22:00:05.823Z,21.39
2022-08-05T22:02:34.700Z,22.28
2022-08-05T22:05:02.328Z,21.09
2022-08-05T22:07:40.521Z,21.66
2022-08-05T22:10:26.750Z,21.28
2022-08-05T22:12:57.496Z,20.07
2022-08-05T22:16:00.529Z,22.32
2022-08-05T22:18:14.706Z,19.67
2022-08-05T22:20:42.869Z,20.41
2022-08-05T22:24:02.728Z,22.94
2022-08-05T22:26:34.764Z,22.44
2022-08-05T22:29:04.642Z,22.88
2022-08-05T22:31:44.698Z,22.97
2022-08-05T22:34:25.444Z,22.26
2022-08-05T22:36:56.431Z,23.06
2022-08-05T22:39:30.980Z,23.64
2022-08-05T22:42:09.344Z,21.37
2022-08-05T22:44:42.546Z,21.52
2022-08-05T22:47:29.347Z,21.74
2022-08-05T22:50:21.694Z,22.43
2022-08-05T22:52:48.122Z,23.47
2022-08-05T22:55:19.257Z,23.46
2022-08-05T22:57:48.997Z,23.25
2022-08-05T23:00:20.742Z,22.49
2022-08-05T23:02:49.338Z,21.59
2022-08-05T23:05:17.375Z,21.90
2022-08-05T23:07:48.871Z,20.95
2022-08-05T23:10:19.873Z,20.66
2022-08-05T23:12:51.283Z,20.90
2022-08-05T23:15:21.402Z,20.64
2022-08-05T23:18:00.923Z,20.93
2022-08-05T23:20:30.727Z,20.39
2022-08-05T23:22:58.922Z,19.16
2022-08-05T23:25:52.477Z,20.29
2022-08-05T23:28:15.965Z,19.75
2022-08-05T23:30:53.446Z,21.07
2022-08-05T23:34:02.909Z,20.53
2022-08-05T23:36:13.773Z,21.24
2022-08-05T23:38:42.698Z,20.42
2022-08-05T23:41:11.020Z,20.11
2022-08-05T23:44:05.229Z,19.07
2022-08-05T23:46:28.326Z,19.90
2022-08-05T23:49:00.512Z,18.56
2022-08-05T23:51:54.367Z,20.38
2022-08-05T23:54:25.657Z,20.23
2022-08-05T23:56:55.152Z,19.24
2022-08-05T23:59:37.359Z,21.51
