createdAt,value
2024-01-16T00:02:26.056Z,29.73
2024-01-16T00:04:56.499Z,29.73
2024-01-16T00:07:26.821Z,29.73
2024-01-16T00:09:57.518Z,29.74
2024-01-16T00:12:28.000Z,29.76
2024-01-16T00:14:58.294Z,29.75
2024-01-16T00:17:28.722Z,29.75
2024-01-16T00:19:59.093Z,29.73
2024-01-16T00:22:29.327Z,29.73
2024-01-16T00:24:59.781Z,29.71
2024-01-16T00:27:30.159Z,29.73
2024-01-16T00:30:00.580Z,29.75
2024-01-16T00:32:31.046Z,29.70
2024-01-16T00:35:01.525Z,29.74
2024-01-16T00:37:31.931Z,29.69
2024-01-16T00:40:02.263Z,29.74
2024-01-16T00:42:32.648Z,29.76
2024-01-16T00:45:03.128Z,29.74
2024-01-16T00:47:33.595Z,29.72
2024-01-16T00:50:04.868Z,29.72
2024-01-16T00:52:35.228Z,29.73
2024-01-16T00:55:06.407Z,29.75
2024-01-16T00:57:36.940Z,29.74
2024-01-16T01:00:42.267Z,29.75
2024-01-16T01:03:21.035Z,29.71
2024-01-16T01:05:51.473Z,29.71
2024-01-16T01:08:22.586Z,29.71
2024-01-16T01:10:53.021Z,29.75
2024-01-16T01:13:23.529Z,29.75
2024-01-16T01:15:53.947Z,29.71
2024-01-16T01:18:24.437Z,29.75
2024-01-16T01:20:54.915Z,29.74
2024-01-16T01:23:25.240Z,29.75
2024-01-16T01:25:56.029Z,29.74
2024-01-16T01:28:26.374Z,29.75
2024-01-16T01:30:56.742Z,29.76
2024-01-16T01:33:27.250Z,29.77
2024-01-16T01:35:57.893Z,29.76
2024-01-16T01:38:28.365Z,29.81
2024-01-16T01:40:58.760Z,29.82
2024-01-16T01:43:29.786Z,29.82
2024-01-16T01:46:22.728Z,29.84
2024-01-16T01:48:54.590Z,29.81
2024-01-16T01:51:25.403Z,29.81
2024-01-16T01:53:57.423Z,29.81
2024-01-16T01:56:27.943Z,29.81
2024-01-16T01:59:02.148Z,29.81
2024-01-16T02:01:35.571Z,29.83
2024-01-16T02:04:06.340Z,29.83
2024-01-16T02:06:36.919Z,29.80
2024-01-16T02:09:10.423Z,29.81
2024-01-16T02:11:41.039Z,29.82
2024-01-16T02:14:11.922Z,29.79
2024-01-16T02:16:44.024Z,29.79
2024-01-16T02:19:14.403Z,29.80
2024-01-16T02:21:54.735Z,29.81
2024-01-16T02:24:25.442Z,29.82
2024-01-16T02:26:56.023Z,29.79
2024-01-16T02:29:26.327Z,29.83
2024-01-16T02:31:56.921Z,29.81
2024-01-16T02:34:27.361Z,29.86
2024-01-16T02:36:57.882Z,29.84
2024-01-16T02:39:28.604Z,29.82
2024-01-16T02:41:59.191Z,29.82
2024-01-16T02:44:29.809Z,29.83
2024-01-16T02:47:00.515Z,29.86
2024-01-16T02:49:30.935Z,29.86
2024-01-16T02:52:02.076Z,29.88
2024-01-16T02:54:32.443Z,29.91
2024-01-16T02:57:03.145Z,29.91
2024-01-16T02:59:34.227Z,29.91
2024-01-16T03:02:05.008Z,29.95
2024-01-16T03:04:35.427Z,29.94
2024-01-16T03:07:05.612Z,29.90
2024-01-16T03:09:35.955Z,29.92
2024-01-16T03:12:06.740Z,29.93
2024-01-16T03:14:39.490Z,29.94
2024-01-16T03:17:10.624Z,29.95
2024-01-16T03:19:41.310Z,29.91
2024-01-16T03:22:12.082Z,29.94
2024-01-16T03:24:42.514Z,29.96
2024-01-16T03:27:12.892Z,29.97
2024-01-16T03:29:43.130Z,29.97
2024-01-16T03:32:13.687Z,29.97
2024-01-16T03:34:44.006Z,29.97
2024-01-16T03:37:14.345Z,30.00
2024-01-16T03:39:44.722Z,29.99
2024-01-16T03:42:18.548Z,30.04
2024-01-16T03:44:48.907Z,30.01
2024-01-16T03:47:19.619Z,30.03
2024-01-16T03:49:50.181Z,30.02
2024-01-16T03:52:20.455Z,30.05
2024-01-16T03:54:50.821Z,30.07
2024-01-16T03:57:21.168Z,30.06
2024-01-16T03:59:51.665Z,30.08
2024-01-16T04:02:22.091Z,30.10
2024-01-16T04:04:52.558Z,30.13
2024-01-16T04:07:22.846Z,30.10
2024-01-16T04:09:53.128Z,30.13
2024-01-16T04:12:23.640Z,30.13
2024-01-16T04:14:54.078Z,30.12
2024-01-16T04:17:24.383Z,30.14
2024-01-16T04:19:54.724Z,30.14
2024-01-16T04:22:24.899Z,30.16
2024-01-16T04:24:55.342Z,30.16
2024-01-16T04:27:25.653Z,30.16
2024-01-16T04:29:56.693Z,30.18
2024-01-16T04:32:27.160Z,30.21
2024-01-16T04:34:57.523Z,30.20
2024-01-16T04:37:27.852Z,30.20
2024-01-16T04:39:58.192Z,30.23
2024-01-16T04:42:29.314Z,30.22
2024-01-16T04:44:59.832Z,30.25
2024-01-16T04:47:30.303Z,30.23
2024-01-16T04:50:00.632Z,30.30
2024-01-16T04:52:31.086Z,30.27
2024-01-16T04:55:01.520Z,30.26
2024-01-16T04:57:31.840Z,30.28
2024-01-16T05:00:02.230Z,30.28
2024-01-16T05:02:32.717Z,30.27
2024-01-16T05:05:03.380Z,30.28
2024-01-16T05:07:33.687Z,30.30
2024-01-16T05:10:04.033Z,30.30
2024-01-16T05:12:34.275Z,30.32
2024-01-16T05:15:04.639Z,30.32
2024-01-16T05:17:35.622Z,30.35
2024-01-16T05:20:09.360Z,30.34
2024-01-16T05:22:39.743Z,30.35
2024-01-16T05:25:13.354Z,30.34
2024-01-16T05:27:43.766Z,30.37
2024-01-16T05:30:14.428Z,30.34
2024-01-16T05:32:45.088Z,30.36
2024-01-16T05:35:15.556Z,30.37
2024-01-16T05:37:45.953Z,30.40
2024-01-16T05:40:16.361Z,30.41
2024-01-16T05:42:46.547Z,30.41
2024-01-16T05:45:17.255Z,30.40
2024-01-16T05:47:48.286Z,30.42
2024-01-16T05:50:21.800Z,30.43
2024-01-16T05:52:52.333Z,30.42
2024-01-16T05:55:24.900Z,30.46
2024-01-16T05:57:55.756Z,30.45
2024-01-16T06:00:26.608Z,30.47
2024-01-16T06:02:57.428Z,30.48
2024-01-16T06:05:28.334Z,30.48
2024-01-16T06:07:58.951Z,30.48
2024-01-16T06:10:29.234Z,30.48
2024-01-16T06:12:59.631Z,30.48
2024-01-16T06:15:29.938Z,30.50
2024-01-16T06:18:00.559Z,30.50
2024-01-16T06:20:32.669Z,30.48
2024-01-16T06:23:03.202Z,30.49
2024-01-16T06:25:33.653Z,30.51
2024-01-16T06:28:04.478Z,30.51
2024-01-16T06:30:35.138Z,30.53
2024-01-16T06:33:05.768Z,30.53
2024-01-16T06:35:36.162Z,30.53
2024-01-16T06:38:06.800Z,30.53
2024-01-16T06:40:37.191Z,30.55
2024-01-16T06:43:07.604Z,30.56
2024-01-16T06:45:37.913Z,30.57
2024-01-16T06:48:08.571Z,30.57
2024-01-16T06:50:38.966Z,30.58
2024-01-16T06:53:09.133Z,30.59
2024-01-16T06:55:39.476Z,30.60
2024-01-16T06:58:09.893Z,30.58
2024-01-16T07:00:40.507Z,30.57
2024-01-16T07:03:10.981Z,30.58
2024-01-16T07:05:41.203Z,30.57
2024-01-16T07:08:11.650Z,30.61
2024-01-16T07:10:42.132Z,30.60
2024-01-16T07:13:13.367Z,30.62
2024-01-16T07:15:43.664Z,30.62
2024-01-16T07:18:14.200Z,30.64
2024-01-16T07:20:44.676Z,30.64
2024-01-16T07:23:15.081Z,30.64
2024-01-16T07:25:45.488Z,30.66
2024-01-16T07:28:15.874Z,30.64
2024-01-16T07:30:46.183Z,30.65
2024-01-16T07:33:16.448Z,30.70
2024-01-16T07:35:51.270Z,30.68
2024-01-16T07:38:22.484Z,30.69
2024-01-16T07:40:52.620Z,30.68
2024-01-16T07:43:22.863Z,30.67
2024-01-16T07:45:53.594Z,30.67
2024-01-16T07:48:24.009Z,30.70
2024-01-16T07:50:54.808Z,30.69
2024-01-16T07:53:25.419Z,30.66
2024-01-16T07:55:56.064Z,30.68
2024-01-16T07:58:26.463Z,30.67
2024-01-16T08:00:56.821Z,30.68
2024-01-16T08:03:27.169Z,30.72
2024-01-16T08:05:57.858Z,30.73
2024-01-16T08:08:28.659Z,30.72
2024-01-16T08:10:59.621Z,30.71
2024-01-16T08:13:30.878Z,30.72
2024-01-16T08:16:01.409Z,30.78
2024-01-16T08:18:31.877Z,30.75
2024-01-16T08:21:02.300Z,30.74
2024-01-16T08:23:32.523Z,30.73
2024-01-16T08:26:02.838Z,30.74
2024-01-16T08:28:33.159Z,30.72
2024-01-16T08:31:03.535Z,30.71
2024-01-16T08:33:42.836Z,30.73
2024-01-16T08:36:17.168Z,30.74
2024-01-16T08:38:48.305Z,30.76
2024-01-16T08:41:18.420Z,30.77
2024-01-16T08:43:48.582Z,30.77
2024-01-16T08:46:18.837Z,30.75
2024-01-16T08:48:49.840Z,30.77
2024-01-16T08:51:20.140Z,30.86
2024-01-16T08:53:50.753Z,30.82
2024-01-16T08:56:21.277Z,30.80
2024-01-16T08:58:51.645Z,30.78
2024-01-16T09:01:22.007Z,30.79
2024-01-16T09:03:52.405Z,30.82
2024-01-16T09:06:22.912Z,30.78
2024-01-16T09:08:53.487Z,30.78
2024-01-16T09:11:24.045Z,30.77
2024-01-16T09:13:54.929Z,30.78
2024-01-16T09:16:25.225Z,30.79
2024-01-16T09:18:55.635Z,30.81
2024-01-16T09:21:26.006Z,30.77
2024-01-16T09:23:56.752Z,30.77
2024-01-16T09:26:27.250Z,30.81
2024-01-16T09:28:57.595Z,30.81
2024-01-16T09:31:28.336Z,30.81
2024-01-16T09:33:58.626Z,30.82
2024-01-16T09:36:28.890Z,30.80
2024-01-16T09:38:59.258Z,30.83
2024-01-16T09:41:30.124Z,30.82
2024-01-16T09:44:01.722Z,30.82
2024-01-16T09:46:34.484Z,30.79
2024-01-16T09:49:08.150Z,30.81
2024-01-16T09:51:38.609Z,30.82
2024-01-16T09:54:12.374Z,30.80
2024-01-16T09:56:47.190Z,30.81
2024-01-16T09:59:24.404Z,30.81
2024-01-16T10:01:58.787Z,30.79
2024-01-16T10:04:31.488Z,30.80
2024-01-16T10:07:05.106Z,30.81
2024-01-16T10:09:35.543Z,30.81
2024-01-16T10:12:06.365Z,30.81
2024-01-16T10:14:37.992Z,30.80
2024-01-16T10:17:09.111Z,30.83
2024-01-16T10:19:50.971Z,30.79
2024-01-16T10:22:27.062Z,30.81
2024-01-16T10:25:15.107Z,30.78
2024-01-16T10:27:45.564Z,30.80
2024-01-16T10:30:16.968Z,30.81
2024-01-16T10:32:47.570Z,30.80
2024-01-16T10:35:18.430Z,30.79
2024-01-16T10:37:48.715Z,30.78
2024-01-16T10:40:33.305Z,30.78
2024-01-16T10:43:09.508Z,30.74
2024-01-16T10:45:39.844Z,30.76
2024-01-16T10:48:12.955Z,30.76
2024-01-16T10:50:44.446Z,30.76
2024-01-16T10:53:19.926Z,30.78
2024-01-16T10:55:56.831Z,30.77
2024-01-16T10:58:29.026Z,30.77
2024-01-16T11:01:01.676Z,30.78
2024-01-16T11:03:44.754Z,30.78
2024-01-16T11:06:17.027Z,30.79
2024-01-16T11:08:51.669Z,30.77
2024-01-16T11:11:22.659Z,30.78
2024-01-16T11:13:54.157Z,30.75
2024-01-16T11:16:26.678Z,30.75
2024-01-16T11:19:08.347Z,30.73
2024-01-16T11:21:48.554Z,30.71
2024-01-16T11:24:19.206Z,30.72
2024-01-16T11:26:49.660Z,30.72
2024-01-16T11:29:32.121Z,30.68
2024-01-16T11:32:17.818Z,30.68
2024-01-16T11:35:00.126Z,30.69
2024-01-16T11:37:36.463Z,30.70
2024-01-16T11:40:25.280Z,30.73
2024-01-16T11:42:57.471Z,30.72
2024-01-16T11:45:34.083Z,30.71
2024-01-16T11:48:18.461Z,30.72
2024-01-16T11:50:49.462Z,30.73
2024-01-16T11:53:45.051Z,30.73
2024-01-16T11:56:48.330Z,30.72
2024-01-16T12:00:19.532Z,30.74
2024-01-16T12:02:52.824Z,30.71
2024-01-16T12:05:24.465Z,30.71
2024-01-16T12:07:57.916Z,30.70
2024-01-16T12:10:29.094Z,30.67
2024-01-16T12:13:05.576Z,30.71
2024-01-16T12:15:36.647Z,30.68
2024-01-16T12:18:19.573Z,30.72
2024-01-16T12:20:57.158Z,30.74
2024-01-16T12:23:27.839Z,30.77
2024-01-16T12:26:02.315Z,30.77
2024-01-16T12:28:34.757Z,30.76
2024-01-16T12:31:06.084Z,30.72
2024-01-16T12:33:36.206Z,30.73
2024-01-16T12:36:08.057Z,30.73
2024-01-16T12:38:38.923Z,30.71
2024-01-16T12:41:13.583Z,30.70
2024-01-16T12:43:44.044Z,30.68
2024-01-16T12:46:15.670Z,30.67
2024-01-16T12:48:53.255Z,30.66
2024-01-16T12:51:30.984Z,30.65
2024-01-16T12:54:19.204Z,30.64
2024-01-16T12:56:51.058Z,30.66
2024-01-16T12:59:21.533Z,30.70
2024-01-16T13:01:52.131Z,30.71
2024-01-16T13:04:22.459Z,30.75
2024-01-16T13:06:53.079Z,30.77
2024-01-16T13:09:27.219Z,30.78
2024-01-16T13:11:59.263Z,30.85
2024-01-16T13:14:30.128Z,30.84
2024-01-16T13:17:00.698Z,30.83
2024-01-16T13:19:32.719Z,30.83
2024-01-16T13:22:03.215Z,30.86
2024-01-16T13:24:33.531Z,30.87
2024-01-16T13:27:04.258Z,30.92
2024-01-16T13:29:39.376Z,30.85
2024-01-16T13:32:10.110Z,30.90
2024-01-16T13:34:40.919Z,30.86
2024-01-16T13:37:16.207Z,30.87
2024-01-16T13:39:47.259Z,30.83
2024-01-16T13:42:21.829Z,30.79
2024-01-16T13:44:52.612Z,30.77
2024-01-16T13:47:23.417Z,30.76
2024-01-16T13:49:54.111Z,30.77
2024-01-16T13:52:26.717Z,30.77
2024-01-16T13:54:58.992Z,30.76
2024-01-16T13:57:29.929Z,30.76
2024-01-16T14:00:00.581Z,30.77
2024-01-16T14:02:31.177Z,30.83
2024-01-16T14:05:01.656Z,30.81
2024-01-16T14:07:32.290Z,30.82
2024-01-16T14:10:05.287Z,30.76
2024-01-16T14:12:38.325Z,30.81
2024-01-16T14:15:13.768Z,30.83
2024-01-16T14:17:44.356Z,30.80
2024-01-16T14:20:16.237Z,30.79
2024-01-16T14:22:47.283Z,30.83
2024-01-16T14:25:20.077Z,30.77
2024-01-16T14:28:01.800Z,30.76
2024-01-16T14:30:32.310Z,30.78
2024-01-16T14:33:03.413Z,30.78
2024-01-16T14:35:33.821Z,30.72
2024-01-16T14:38:04.398Z,30.82
2024-01-16T14:40:35.921Z,30.76
2024-01-16T14:43:07.875Z,30.78
2024-01-16T14:45:39.032Z,30.81
2024-01-16T14:48:35.192Z,30.83
2024-01-16T14:51:05.768Z,30.82
2024-01-16T14:53:36.521Z,30.84
2024-01-16T14:56:08.600Z,30.84
2024-01-16T14:58:38.929Z,30.85
2024-01-16T15:01:10.610Z,30.82
2024-01-16T15:03:43.678Z,30.86
2024-01-16T15:06:16.459Z,30.84
2024-01-16T15:08:47.533Z,30.88
2024-01-16T15:11:18.649Z,30.84
2024-01-16T15:13:49.548Z,30.86
2024-01-16T15:16:20.506Z,30.87
2024-01-16T15:18:51.363Z,30.83
2024-01-16T15:21:21.895Z,30.86
2024-01-16T15:23:52.508Z,30.79
2024-01-16T15:26:24.217Z,30.80
2024-01-16T15:29:59.612Z,30.81
2024-01-16T15:32:30.219Z,30.78
2024-01-16T15:35:00.749Z,30.73
2024-01-16T15:37:33.697Z,30.69
2024-01-16T15:40:04.080Z,30.69
2024-01-16T15:42:34.238Z,30.67
2024-01-16T15:45:04.749Z,30.72
2024-01-16T15:47:35.788Z,30.83
2024-01-16T15:50:08.303Z,30.87
2024-01-16T15:52:39.364Z,30.86
2024-01-16T15:55:10.166Z,30.88
2024-01-16T15:57:42.185Z,30.86
2024-01-16T16:00:15.868Z,30.90
2024-01-16T16:02:50.810Z,30.89
2024-01-16T16:05:22.058Z,30.89
2024-01-16T16:07:52.919Z,30.89
2024-01-16T16:10:23.324Z,30.87
2024-01-16T16:12:53.724Z,30.87
2024-01-16T16:15:25.568Z,30.87
2024-01-16T16:17:58.391Z,30.88
2024-01-16T16:20:29.110Z,30.84
2024-01-16T16:23:00.017Z,30.83
2024-01-16T16:25:30.430Z,30.83
2024-01-16T16:28:00.900Z,30.82
2024-01-16T16:30:32.839Z,30.84
2024-01-16T16:33:03.405Z,30.78
2024-01-16T16:35:33.752Z,30.74
2024-01-16T16:38:04.120Z,30.68
2024-01-16T16:40:35.194Z,30.66
2024-01-16T16:43:06.084Z,30.63
2024-01-16T16:45:36.365Z,30.63
2024-01-16T16:48:07.024Z,30.61
2024-01-16T16:50:37.416Z,30.56
2024-01-16T16:53:09.899Z,30.61
2024-01-16T16:55:40.392Z,30.62
2024-01-16T16:58:12.786Z,30.62
2024-01-16T17:00:44.019Z,30.63
2024-01-16T17:03:13.998Z,30.61
2024-01-16T17:05:44.372Z,30.60
2024-01-16T17:08:15.573Z,30.63
2024-01-16T17:10:47.108Z,30.57
2024-01-16T17:13:17.844Z,30.56
2024-01-16T17:15:48.442Z,30.53
2024-01-16T17:18:21.991Z,30.53
2024-01-16T17:20:53.245Z,30.56
2024-01-16T17:23:23.586Z,30.55
2024-01-16T17:25:53.923Z,30.53
2024-01-16T17:28:26.441Z,30.53
2024-01-16T17:30:56.939Z,30.58
2024-01-16T17:33:27.939Z,30.55
2024-01-16T17:36:04.599Z,30.56
2024-01-16T17:38:35.718Z,30.53
2024-01-16T17:41:07.987Z,30.54
2024-01-16T17:43:38.229Z,30.52
2024-01-16T17:46:10.298Z,30.53
2024-01-16T17:48:40.785Z,30.47
2024-01-16T17:51:11.983Z,30.49
2024-01-16T17:53:42.564Z,30.50
2024-01-16T17:56:16.294Z,30.49
2024-01-16T17:58:47.071Z,30.50
2024-01-16T18:01:19.193Z,30.46
2024-01-16T18:03:50.468Z,30.49
2024-01-16T18:06:20.557Z,30.50
2024-01-16T18:08:52.395Z,30.47
2024-01-16T18:11:23.806Z,30.41
2024-01-16T18:13:54.099Z,30.41
2024-01-16T18:16:25.490Z,30.45
2024-01-16T18:18:55.904Z,30.45
2024-01-16T18:21:26.276Z,30.46
2024-01-16T18:23:56.721Z,30.46
2024-01-16T18:26:27.088Z,30.44
2024-01-16T18:28:57.868Z,30.43
2024-01-16T18:31:29.064Z,30.43
2024-01-16T18:33:59.487Z,30.45
2024-01-16T18:36:31.200Z,30.44
2024-01-16T18:39:01.914Z,30.43
2024-01-16T18:41:32.330Z,30.40
2024-01-16T18:44:02.559Z,30.42
2024-01-16T18:46:36.505Z,30.38
2024-01-16T18:49:08.968Z,30.40
2024-01-16T18:51:40.480Z,30.37
2024-01-16T18:54:10.654Z,30.37
2024-01-16T18:56:41.843Z,30.33
2024-01-16T18:59:12.281Z,30.33
2024-01-16T19:01:44.747Z,30.32
2024-01-16T19:04:16.376Z,30.29
2024-01-16T19:06:55.304Z,30.31
2024-01-16T19:09:25.514Z,30.31
2024-01-16T19:11:59.580Z,30.33
2024-01-16T19:14:30.054Z,30.33
2024-01-16T19:17:00.641Z,30.32
2024-01-16T19:19:31.720Z,30.31
2024-01-16T19:22:02.170Z,30.32
2024-01-16T19:24:32.633Z,30.30
2024-01-16T19:27:03.057Z,30.29
2024-01-16T19:29:33.875Z,30.29
2024-01-16T19:32:04.819Z,30.28
2024-01-16T19:34:35.280Z,30.29
2024-01-16T19:37:07.236Z,30.24
2024-01-16T19:39:41.932Z,30.25
2024-01-16T19:42:13.555Z,30.21
2024-01-16T19:44:44.068Z,30.20
2024-01-16T19:47:14.513Z,30.21
2024-01-16T19:49:44.887Z,30.19
2024-01-16T19:52:15.211Z,30.20
2024-01-16T19:54:47.636Z,30.19
2024-01-16T19:57:18.397Z,30.19
2024-01-16T19:59:48.772Z,30.14
2024-01-16T20:02:22.050Z,30.13
2024-01-16T20:04:53.288Z,30.14
2024-01-16T20:07:23.698Z,30.12
2024-01-16T20:09:54.037Z,30.14
2024-01-16T20:12:36.074Z,30.13
2024-01-16T20:15:24.759Z,30.12
2024-01-16T20:17:56.436Z,30.10
2024-01-16T20:20:26.923Z,30.11
2024-01-16T20:22:57.863Z,30.08
2024-01-16T20:25:28.350Z,30.06
2024-01-16T20:27:58.689Z,30.05
2024-01-16T20:30:29.046Z,30.04
2024-01-16T20:32:59.517Z,30.05
2024-01-16T20:35:30.218Z,30.06
2024-01-16T20:38:00.545Z,30.08
2024-01-16T20:40:30.799Z,30.08
2024-01-16T20:43:01.056Z,30.04
2024-01-16T20:45:31.504Z,30.05
2024-01-16T20:48:01.902Z,30.04
2024-01-16T20:50:32.353Z,30.05
2024-01-16T20:53:03.383Z,29.99
2024-01-16T20:55:33.983Z,30.02
2024-01-16T20:58:04.847Z,30.03
2024-01-16T21:00:37.461Z,30.01
2024-01-16T21:03:12.379Z,30.02
2024-01-16T21:05:44.157Z,30.01
2024-01-16T21:08:15.046Z,29.99
2024-01-16T21:10:46.999Z,29.96
2024-01-16T21:13:17.912Z,29.96
2024-01-16T21:15:49.435Z,29.96
2024-01-16T21:18:19.859Z,29.97
2024-01-16T21:20:50.391Z,29.97
2024-01-16T21:23:21.005Z,30.00
2024-01-16T21:25:51.448Z,29.98
2024-01-16T21:28:21.780Z,29.98
2024-01-16T21:30:52.989Z,29.97
2024-01-16T21:33:23.469Z,29.94
2024-01-16T21:35:55.407Z,29.92
2024-01-16T21:38:26.001Z,29.90
2024-01-16T21:40:56.477Z,29.93
2024-01-16T21:43:26.731Z,29.93
2024-01-16T21:45:57.025Z,29.94
2024-01-16T21:48:29.507Z,29.94
2024-01-16T21:51:02.795Z,29.95
2024-01-16T21:53:33.259Z,29.95
2024-01-16T21:56:03.833Z,29.94
2024-01-16T21:58:34.563Z,29.94
2024-01-16T22:01:05.930Z,29.93
2024-01-16T22:03:35.926Z,29.94
2024-01-16T22:06:07.511Z,29.92
2024-01-16T22:08:38.584Z,29.93
2024-01-16T22:11:09.289Z,29.93
2024-01-16T22:13:39.646Z,29.92
2024-01-16T22:16:09.904Z,29.91
2024-01-16T22:18:40.716Z,29.89
2024-01-16T22:21:11.221Z,29.84
2024-01-16T22:23:41.677Z,29.86
2024-01-16T22:26:12.084Z,29.88
2024-01-16T22:28:47.032Z,29.88
2024-01-16T22:31:18.468Z,29.89
2024-01-16T22:33:49.148Z,29.91
2024-01-16T22:36:20.178Z,29.91
2024-01-16T22:38:50.774Z,29.92
2024-01-16T22:41:21.169Z,29.93
2024-01-16T22:43:51.742Z,29.92
2024-01-16T22:46:22.088Z,29.92
2024-01-16T22:48:52.729Z,29.91
2024-01-16T22:51:23.138Z,29.91
2024-01-16T22:53:53.705Z,29.91
2024-01-16T22:57:14.594Z,29.91
2024-01-16T22:59:45.062Z,29.92
2024-01-16T23:02:16.443Z,29.84
2024-01-16T23:04:47.071Z,29.81
2024-01-16T23:07:17.456Z,29.81
2024-01-16T23:09:47.805Z,29.81
2024-01-16T23:12:18.473Z,29.79
2024-01-16T23:14:48.805Z,29.73
2024-01-16T23:17:20.875Z,29.68
2024-01-16T23:19:51.249Z,29.71
2024-01-16T23:22:21.588Z,29.73
2024-01-16T23:24:51.956Z,29.74
2024-01-16T23:27:22.252Z,29.75
2024-01-16T23:29:52.627Z,29.78
2024-01-16T23:32:23.018Z,29.75
2024-01-16T23:34:53.374Z,29.75
2024-01-16T23:37:28.949Z,29.71
2024-01-16T23:40:01.473Z,29.71
2024-01-16T23:42:35.098Z,29.69
2024-01-16T23:45:11.580Z,29.69
2024-01-16T23:47:52.445Z,29.69
2024-01-16T23:50:22.893Z,29.71
2024-01-16T23:52:53.503Z,29.66
2024-01-16T23:55:24.660Z,29.70
2024-01-16T23:57:55.369Z,29.65
