createdAt,value
2022-12-01T00:00:07.978Z,925.96
2022-12-01T00:01:07.969Z,925.95
2022-12-01T00:02:08.101Z,926.00
2022-12-01T00:03:08.047Z,926.01
2022-12-01T00:04:07.939Z,926.01
2022-12-01T00:05:07.933Z,926.01
2022-12-01T00:06:07.924Z,925.98
2022-12-01T00:07:07.916Z,925.99
2022-12-01T00:08:07.953Z,925.95
2022-12-01T00:09:07.898Z,925.97
2022-12-01T00:10:07.888Z,925.95
2022-12-01T00:11:07.883Z,925.99
2022-12-01T00:12:07.869Z,925.96
2022-12-01T00:13:07.861Z,925.91
2022-12-01T00:14:07.860Z,925.97
2022-12-01T00:15:07.846Z,925.98
2022-12-01T00:16:07.854Z,926.01
2022-12-01T00:17:07.825Z,926.07
2022-12-01T00:18:07.798Z,926.12
2022-12-01T00:19:07.788Z,926.10
2022-12-01T00:20:07.778Z,926.15
2022-12-01T00:21:07.870Z,926.17
2022-12-01T00:22:07.765Z,926.15
2022-12-01T00:23:07.777Z,926.15
2022-12-01T00:24:07.769Z,926.13
2022-12-01T00:25:07.754Z,926.19
2022-12-01T00:26:07.729Z,926.14
2022-12-01T00:27:07.738Z,926.13
2022-12-01T00:28:07.736Z,926.11
2022-12-01T00:29:07.729Z,926.12
2022-12-01T00:30:07.717Z,926.14
2022-12-01T00:31:07.710Z,926.16
2022-12-01T00:32:07.752Z,926.19
2022-12-01T00:33:07.861Z,926.22
2022-12-01T00:34:11.105Z,926.26
2022-12-01T00:35:07.671Z,926.29
2022-12-01T00:36:07.668Z,926.32
2022-12-01T00:37:07.653Z,926.35
2022-12-01T00:38:07.624Z,926.36
2022-12-01T00:39:07.617Z,926.37
2022-12-01T00:40:07.608Z,926.36
2022-12-01T00:41:07.604Z,926.36
2022-12-01T00:42:12.905Z,926.36
2022-12-01T00:43:07.580Z,926.40
2022-12-01T00:44:07.573Z,926.37
2022-12-01T00:45:07.564Z,926.41
2022-12-01T00:46:07.664Z,926.46
2022-12-01T00:47:07.546Z,926.43
2022-12-01T00:48:07.538Z,926.46
2022-12-01T00:49:07.630Z,926.46
2022-12-01T00:50:07.547Z,926.43
2022-12-01T00:51:07.536Z,926.46
2022-12-01T00:52:07.504Z,926.41
2022-12-01T00:53:07.521Z,926.45
2022-12-01T00:54:07.517Z,926.32
2022-12-01T00:55:07.481Z,926.34
2022-12-01T00:56:07.468Z,926.36
2022-12-01T00:57:07.459Z,926.42
2022-12-01T00:58:07.451Z,926.44
2022-12-01T00:59:07.550Z,926.45
2022-12-01T01:00:07.435Z,926.41
2022-12-01T01:01:07.485Z,926.39
2022-12-01T01:02:07.708Z,926.39
2022-12-01T01:03:07.439Z,926.42
2022-12-01T01:04:07.423Z,926.39
2022-12-01T01:05:07.414Z,926.38
2022-12-01T01:06:07.409Z,926.38
2022-12-01T01:07:07.393Z,926.40
2022-12-01T01:08:07.456Z,926.40
2022-12-01T01:09:07.476Z,926.30
2022-12-01T01:10:07.928Z,926.34
2022-12-01T01:11:07.360Z,926.32
2022-12-01T01:12:07.352Z,926.31
2022-12-01T01:13:07.347Z,926.26
2022-12-01T23:36:21.340Z,929.87
2022-12-01T23:37:21.234Z,929.86
2022-12-01T23:38:21.230Z,929.79
2022-12-01T23:39:21.223Z,929.81
2022-12-01T23:40:21.214Z,929.81
2022-12-01T23:41:25.252Z,929.84
2022-12-01T23:42:21.205Z,929.79
2022-12-01T23:43:21.197Z,929.77
2022-12-01T23:44:21.190Z,929.79
2022-12-01T23:45:21.187Z,929.77
2022-12-01T23:46:21.221Z,929.79
2022-12-01T23:47:21.173Z,929.82
2022-12-01T23:48:21.169Z,929.83
2022-12-01T23:49:21.166Z,929.81
2022-12-01T23:50:21.158Z,929.80
2022-12-01T23:51:21.150Z,929.80
2022-12-01T23:52:21.146Z,929.84
2022-12-01T23:53:21.144Z,929.86
2022-12-01T23:54:21.140Z,929.93
2022-12-01T23:55:21.125Z,929.99
2022-12-01T23:56:21.120Z,929.98
2022-12-01T23:57:21.114Z,929.97
2022-12-01T23:58:21.122Z,929.97
2022-12-01T23:59:21.109Z,929.99
