createdAt,value
2022-11-15T00:00:08.598Z,19.22
2022-11-15T00:02:54.666Z,19.16
2022-11-15T00:05:40.787Z,19.24
2022-11-15T00:08:30.186Z,19.15
2022-11-15T00:11:15.995Z,19.16
2022-11-15T00:14:03.762Z,19.09
2022-11-15T00:16:49.717Z,19.01
2022-11-15T00:19:36.388Z,18.94
2022-11-15T00:22:22.757Z,19.01
2022-11-15T00:25:09.221Z,18.99
2022-11-15T00:27:59.650Z,18.88
2022-11-15T00:30:46.062Z,18.93
2022-11-15T00:33:45.626Z,18.90
2022-11-15T00:36:34.580Z,18.95
2022-11-15T00:39:20.495Z,18.91
2022-11-15T00:42:06.514Z,18.87
2022-11-15T00:44:52.627Z,18.70
2022-11-15T00:47:38.598Z,18.71
2022-11-15T00:50:24.682Z,18.65
2022-11-15T00:53:12.735Z,18.63
2022-11-15T00:55:59.153Z,18.65
2022-11-15T00:58:45.338Z,18.53
2022-11-15T01:01:31.304Z,18.64
2022-11-15T01:04:17.280Z,18.60
2022-11-15T01:07:03.355Z,18.59
2022-11-15T01:09:49.690Z,18.65
2022-11-15T01:12:36.499Z,18.58
2022-11-15T01:15:22.521Z,18.59
2022-11-15T01:18:09.203Z,18.57
2022-11-15T01:20:55.038Z,18.51
2022-11-15T01:23:40.936Z,18.58
2022-11-15T01:26:27.218Z,18.63
2022-11-15T01:29:14.308Z,18.70
2022-11-15T01:32:00.270Z,18.57
2022-11-15T01:34:46.322Z,18.57
2022-11-15T01:37:32.445Z,18.59
2022-11-15T01:40:19.032Z,18.54
2022-11-15T01:43:29.267Z,18.59
2022-11-15T01:46:33.952Z,18.54
2022-11-15T01:49:22.948Z,18.54
2022-11-15T01:52:14.706Z,18.50
2022-11-15T01:55:12.328Z,18.53
2022-11-15T01:58:03.799Z,18.46
2022-11-15T02:00:51.331Z,18.41
2022-11-15T02:03:47.970Z,18.30
2022-11-15T02:06:37.452Z,18.35
2022-11-15T02:09:24.735Z,18.38
2022-11-15T02:12:14.176Z,18.36
2022-11-15T02:15:02.867Z,18.34
2022-11-15T02:18:19.514Z,18.33
2022-11-15T02:21:05.243Z,18.29
2022-11-15T02:24:26.167Z,18.28
2022-11-15T02:27:48.390Z,18.28
2022-11-15T02:31:07.489Z,18.27
2022-11-15T02:34:36.422Z,18.24
2022-11-15T02:37:38.131Z,18.26
2022-11-15T02:40:47.278Z,18.27
2022-11-15T02:44:00.967Z,18.28
2022-11-15T02:47:16.754Z,18.22
2022-11-15T02:50:10.901Z,18.24
2022-11-15T02:52:57.175Z,18.23
2022-11-15T02:55:48.493Z,18.26
2022-11-15T02:59:01.507Z,18.28
2022-11-15T03:02:38.061Z,18.28
2022-11-15T03:05:47.403Z,18.30
2022-11-15T03:08:40.737Z,18.26
2022-11-15T03:11:27.202Z,18.27
2022-11-15T03:14:15.900Z,18.23
2022-11-15T03:17:13.153Z,18.26
2022-11-15T03:20:03.150Z,18.30
2022-11-15T03:22:51.154Z,18.25
2022-11-15T03:25:41.949Z,18.23
2022-11-15T03:28:36.747Z,18.09
2022-11-15T03:31:48.613Z,18.04
2022-11-15T03:34:55.972Z,18.04
2022-11-15T03:37:59.200Z,18.00
2022-11-15T03:41:07.150Z,18.03
2022-11-15T03:44:06.044Z,18.04
2022-11-15T03:47:07.210Z,18.03
2022-11-15T03:50:00.916Z,18.09
2022-11-15T03:52:49.147Z,18.09
2022-11-15T03:55:35.201Z,18.11
2022-11-15T03:58:27.684Z,18.08
2022-11-15T04:01:14.031Z,18.16
2022-11-15T04:04:00.963Z,18.06
2022-11-15T04:06:46.961Z,18.08
2022-11-15T04:09:34.426Z,18.07
2022-11-15T04:12:34.742Z,18.10
2022-11-15T04:15:24.792Z,18.07
2022-11-15T04:18:10.781Z,18.12
2022-11-15T04:21:15.749Z,18.18
2022-11-15T04:24:13.721Z,18.24
2022-11-15T04:27:07.829Z,18.24
2022-11-15T04:29:54.253Z,18.20
2022-11-15T04:32:40.376Z,18.19
2022-11-15T04:35:31.184Z,18.21
2022-11-15T04:38:20.237Z,18.26
2022-11-15T04:41:08.207Z,18.21
2022-11-15T04:44:04.427Z,18.27
2022-11-15T04:46:50.826Z,18.31
2022-11-15T04:49:36.933Z,18.31
2022-11-15T04:52:23.625Z,18.32
2022-11-15T04:55:11.427Z,18.33
2022-11-15T04:58:07.836Z,18.34
2022-11-15T05:00:54.005Z,18.31
2022-11-15T05:03:58.242Z,18.20
2022-11-15T05:06:44.346Z,18.27
2022-11-15T05:09:30.128Z,18.31
2022-11-15T05:12:15.990Z,18.28
2022-11-15T05:15:02.373Z,18.33
2022-11-15T05:17:48.110Z,18.35
2022-11-15T05:20:34.614Z,18.35
2022-11-15T05:23:20.259Z,18.35
2022-11-15T05:26:09.449Z,18.32
2022-11-15T05:28:59.742Z,18.27
2022-11-15T05:31:45.828Z,18.23
2022-11-15T05:34:31.933Z,18.27
2022-11-15T05:37:18.441Z,18.20
2022-11-15T05:40:05.037Z,18.20
2022-11-15T05:42:51.065Z,18.23
2022-11-15T05:45:38.162Z,18.24
2022-11-15T05:48:24.456Z,18.21
2022-11-15T05:51:10.952Z,18.20
2022-11-15T05:53:59.514Z,18.19
2022-11-15T05:56:46.137Z,18.20
2022-11-15T05:59:33.132Z,18.17
2022-11-15T06:02:23.199Z,18.19
2022-11-15T06:05:11.880Z,18.17
2022-11-15T06:08:01.276Z,18.16
2022-11-15T06:10:47.148Z,18.16
2022-11-15T06:13:34.012Z,18.16
2022-11-15T06:16:20.623Z,18.15
2022-11-15T06:19:08.867Z,18.03
2022-11-15T06:21:54.885Z,17.94
2022-11-15T06:24:40.829Z,17.91
2022-11-15T06:27:26.911Z,17.90
2022-11-15T06:30:12.755Z,17.89
2022-11-15T06:33:06.555Z,17.92
2022-11-15T06:35:52.477Z,17.85
2022-11-15T06:38:38.554Z,17.85
2022-11-15T06:41:24.221Z,17.89
2022-11-15T06:44:10.735Z,17.90
2022-11-15T06:46:56.756Z,17.91
2022-11-15T06:49:42.624Z,17.90
2022-11-15T06:52:33.881Z,17.91
2022-11-15T06:55:25.128Z,17.86
2022-11-15T06:58:11.235Z,17.85
2022-11-15T07:01:10.068Z,17.80
2022-11-15T07:03:55.728Z,17.83
2022-11-15T07:07:00.270Z,17.87
2022-11-15T07:09:49.174Z,17.88
2022-11-15T07:12:50.558Z,17.86
2022-11-15T07:15:36.716Z,17.88
2022-11-15T07:18:22.950Z,17.92
2022-11-15T07:21:11.092Z,17.98
2022-11-15T07:23:56.881Z,18.02
2022-11-15T07:26:45.197Z,18.04
2022-11-15T07:29:31.828Z,18.03
2022-11-15T07:32:18.370Z,18.13
2022-11-15T07:35:04.131Z,18.18
2022-11-15T07:37:56.268Z,18.25
2022-11-15T07:40:42.429Z,18.35
2022-11-15T07:43:31.377Z,18.35
2022-11-15T07:46:17.986Z,18.43
2022-11-15T07:49:04.822Z,18.43
2022-11-15T07:51:53.447Z,18.53
2022-11-15T07:54:40.571Z,18.54
2022-11-15T07:57:27.193Z,18.59
2022-11-15T08:00:27.719Z,18.54
2022-11-15T08:03:22.373Z,18.58
2022-11-15T08:06:09.650Z,18.59
2022-11-15T08:09:10.047Z,18.63
2022-11-15T08:11:57.572Z,18.62
2022-11-15T08:14:48.219Z,18.65
2022-11-15T08:17:35.310Z,18.65
2022-11-15T08:20:21.634Z,18.72
2022-11-15T08:23:09.224Z,18.77
2022-11-15T08:26:06.171Z,18.79
2022-11-15T08:28:52.637Z,18.82
2022-11-15T08:31:42.136Z,18.85
2022-11-15T08:34:28.429Z,18.90
2022-11-15T08:37:14.811Z,18.99
2022-11-15T08:40:01.108Z,19.03
2022-11-15T08:42:50.462Z,19.15
2022-11-15T08:45:37.589Z,19.21
2022-11-15T08:48:24.494Z,19.34
2022-11-15T08:51:10.748Z,19.33
2022-11-15T08:53:56.578Z,19.43
2022-11-15T08:56:45.663Z,19.55
2022-11-15T08:59:32.651Z,19.70
2022-11-15T09:02:19.357Z,19.81
2022-11-15T09:05:06.140Z,19.95
2022-11-15T09:07:55.954Z,20.03
2022-11-15T09:10:42.664Z,20.10
2022-11-15T09:13:29.006Z,20.15
2022-11-15T09:16:29.985Z,20.23
2022-11-15T09:19:27.726Z,20.36
2022-11-15T09:22:13.679Z,20.52
2022-11-15T09:25:09.910Z,20.69
2022-11-15T09:28:01.394Z,20.85
2022-11-15T09:30:50.407Z,20.97
2022-11-15T09:33:37.209Z,21.05
2022-11-15T09:36:24.148Z,21.09
2022-11-15T09:39:10.724Z,21.15
2022-11-15T09:42:14.955Z,21.14
2022-11-15T09:45:21.342Z,21.15
2022-11-15T09:48:44.949Z,21.20
2022-11-15T09:51:50.159Z,21.18
2022-11-15T09:57:54.044Z,21.22
2022-11-15T10:00:45.843Z,21.26
2022-11-15T10:03:19.289Z,21.29
2022-11-15T10:05:49.361Z,21.32
2022-11-15T10:08:30.117Z,21.36
2022-11-15T10:11:39.647Z,21.40
2022-11-15T10:14:03.695Z,21.43
2022-11-15T10:17:06.003Z,21.47
2022-11-15T10:19:38.200Z,21.53
2022-11-15T10:22:17.528Z,21.54
2022-11-15T10:24:47.338Z,21.54
2022-11-15T10:27:20.314Z,21.58
2022-11-15T10:29:50.334Z,21.60
2022-11-15T10:32:23.343Z,21.71
2022-11-15T10:34:51.773Z,21.71
2022-11-15T10:37:33.183Z,21.74
2022-11-15T10:40:16.605Z,21.75
2022-11-15T10:42:44.278Z,21.76
2022-11-15T10:45:33.270Z,21.85
2022-11-15T10:48:15.471Z,21.87
2022-11-15T10:50:46.011Z,22.03
2022-11-15T10:53:22.661Z,22.23
2022-11-15T10:55:52.977Z,22.40
2022-11-15T10:58:32.818Z,22.49
2022-11-15T11:01:21.899Z,22.49
2022-11-15T11:04:05.828Z,22.51
2022-11-15T11:06:51.779Z,22.51
2022-11-15T11:09:25.532Z,22.52
2022-11-15T11:11:53.881Z,22.56
2022-11-15T11:14:24.808Z,22.56
2022-11-15T11:17:07.578Z,22.54
2022-11-15T11:19:54.935Z,22.53
2022-11-15T11:22:37.930Z,22.61
2022-11-15T11:25:23.923Z,22.60
2022-11-15T11:27:57.507Z,22.61
2022-11-15T11:30:52.191Z,22.56
2022-11-15T11:33:29.387Z,22.58
2022-11-15T11:36:15.604Z,22.61
2022-11-15T11:39:07.244Z,22.65
2022-11-15T11:42:06.528Z,22.61
2022-11-15T11:44:36.619Z,22.63
2022-11-15T11:47:24.458Z,22.65
2022-11-15T11:50:03.929Z,22.71
2022-11-15T11:52:35.969Z,22.70
2022-11-15T11:55:07.785Z,22.75
2022-11-15T11:57:55.311Z,22.79
2022-11-15T12:00:25.301Z,22.79
2022-11-15T12:03:07.482Z,22.78
2022-11-15T12:06:27.571Z,22.85
2022-11-15T12:09:19.285Z,22.88
2022-11-15T12:12:29.791Z,22.93
2022-11-15T12:15:05.802Z,22.92
2022-11-15T12:17:33.944Z,22.91
2022-11-15T12:20:05.841Z,22.96
2022-11-15T12:22:51.467Z,23.00
2022-11-15T12:25:30.245Z,22.89
2022-11-15T12:28:30.156Z,23.01
2022-11-15T12:31:13.199Z,23.21
2022-11-15T12:33:46.281Z,23.28
2022-11-15T12:36:22.712Z,23.27
2022-11-15T12:39:08.470Z,23.30
2022-11-15T12:41:41.017Z,23.37
2022-11-15T12:44:15.385Z,23.38
2022-11-15T12:46:42.693Z,23.32
2022-11-15T12:49:27.069Z,23.28
2022-11-15T12:52:00.121Z,23.32
2022-11-15T12:54:31.495Z,23.32
2022-11-15T12:57:04.954Z,23.32
2022-11-15T12:59:51.822Z,23.29
2022-11-15T13:02:39.312Z,23.33
2022-11-15T13:05:21.616Z,23.26
2022-11-15T13:07:48.970Z,23.28
2022-11-15T13:10:32.731Z,23.25
2022-11-15T13:13:03.546Z,23.25
2022-11-15T13:15:47.557Z,23.23
2022-11-15T13:18:34.396Z,23.19
2022-11-15T13:21:23.194Z,23.25
2022-11-15T13:23:57.783Z,23.17
2022-11-15T13:26:26.115Z,23.23
2022-11-15T13:28:56.087Z,23.27
2022-11-15T13:31:36.101Z,23.30
2022-11-15T13:34:52.751Z,23.29
2022-11-15T13:37:23.636Z,23.25
2022-11-15T13:39:51.363Z,23.21
2022-11-15T13:42:21.213Z,23.12
2022-11-15T13:45:04.819Z,23.16
2022-11-15T13:47:33.449Z,23.20
2022-11-15T13:50:02.360Z,23.09
2022-11-15T13:52:34.193Z,23.21
2022-11-15T13:55:14.589Z,23.17
2022-11-15T13:57:45.948Z,23.16
2022-11-15T14:00:37.716Z,23.17
2022-11-15T14:03:16.771Z,23.17
2022-11-15T14:05:44.929Z,23.14
2022-11-15T14:08:21.617Z,23.14
2022-11-15T14:10:52.839Z,23.16
2022-11-15T14:13:32.171Z,23.20
2022-11-15T14:16:21.781Z,23.17
2022-11-15T14:18:51.993Z,23.19
2022-11-15T14:21:21.245Z,23.15
2022-11-15T14:23:50.241Z,23.01
2022-11-15T14:26:33.360Z,23.01
2022-11-15T14:29:24.128Z,22.90
2022-11-15T14:31:51.819Z,22.87
2022-11-15T14:34:19.239Z,22.86
2022-11-15T14:36:47.198Z,22.79
2022-11-15T14:39:14.913Z,22.72
2022-11-15T14:41:42.300Z,22.77
2022-11-15T14:44:19.765Z,22.85
2022-11-15T14:46:47.180Z,22.87
2022-11-15T14:49:17.548Z,22.84
2022-11-15T14:51:45.547Z,22.84
2022-11-15T14:54:18.625Z,22.83
2022-11-15T14:56:50.575Z,22.84
2022-11-15T14:59:19.256Z,22.77
2022-11-15T15:01:46.878Z,22.78
2022-11-15T15:04:15.076Z,22.79
2022-11-15T15:06:43.254Z,22.79
2022-11-15T15:09:11.087Z,22.68
2022-11-15T15:11:38.581Z,22.61
2022-11-15T15:14:09.764Z,22.58
2022-11-15T15:16:37.801Z,22.49
2022-11-15T15:19:05.865Z,22.42
2022-11-15T15:21:37.362Z,22.40
2022-11-15T15:24:05.722Z,22.32
2022-11-15T15:26:37.792Z,22.36
2022-11-15T15:29:05.871Z,22.32
2022-11-15T15:31:34.404Z,22.30
2022-11-15T15:34:02.541Z,22.28
2022-11-15T15:36:29.990Z,22.28
2022-11-15T15:38:57.966Z,22.32
2022-11-15T15:41:25.996Z,22.33
2022-11-15T15:43:53.880Z,22.27
2022-11-15T15:46:23.864Z,22.28
2022-11-15T15:48:51.376Z,22.26
2022-11-15T15:51:20.507Z,22.29
2022-11-15T15:53:49.314Z,22.29
2022-11-15T15:56:18.458Z,22.31
2022-11-15T15:58:48.487Z,22.25
2022-11-15T16:01:16.407Z,22.28
2022-11-15T16:03:43.920Z,22.23
2022-11-15T16:06:35.067Z,22.23
2022-11-15T16:09:19.818Z,22.22
2022-11-15T16:11:48.407Z,22.19
2022-11-15T16:14:16.128Z,22.23
2022-11-15T16:16:43.700Z,22.23
2022-11-15T16:19:17.529Z,22.21
2022-11-15T16:21:48.277Z,22.23
2022-11-15T16:24:16.062Z,22.22
2022-11-15T16:26:44.226Z,22.22
2022-11-15T16:29:12.398Z,22.18
2022-11-15T16:31:40.231Z,22.13
2022-11-15T16:34:08.247Z,22.08
2022-11-15T16:36:36.671Z,22.03
2022-11-15T16:39:05.673Z,21.99
2022-11-15T16:41:35.786Z,21.96
2022-11-15T16:44:10.660Z,21.98
2022-11-15T16:46:39.167Z,21.91
2022-11-15T16:49:10.205Z,21.92
2022-11-15T16:51:38.462Z,21.90
2022-11-15T16:54:06.408Z,21.89
2022-11-15T16:56:34.840Z,21.81
2022-11-15T16:59:08.537Z,21.80
2022-11-15T17:01:47.047Z,21.72
2022-11-15T17:04:16.873Z,21.69
2022-11-15T17:06:46.986Z,21.66
2022-11-15T17:09:19.807Z,21.59
2022-11-15T17:11:48.236Z,21.63
2022-11-15T17:14:18.306Z,21.59
2022-11-15T17:16:46.255Z,21.58
2022-11-15T17:19:19.186Z,21.56
2022-11-15T17:21:49.675Z,21.58
2022-11-15T17:24:17.615Z,21.58
2022-11-15T17:26:45.359Z,21.56
2022-11-15T17:29:13.349Z,21.54
2022-11-15T17:31:42.615Z,21.54
2022-11-15T17:34:11.383Z,21.55
2022-11-15T17:36:44.396Z,21.52
2022-11-15T17:39:12.574Z,21.51
2022-11-15T17:41:40.249Z,21.50
2022-11-15T17:44:07.629Z,21.53
2022-11-15T17:46:36.921Z,21.50
2022-11-15T17:49:04.740Z,21.49
2022-11-15T17:51:38.498Z,21.50
2022-11-15T17:54:06.638Z,21.49
2022-11-15T17:56:34.482Z,21.49
2022-11-15T17:59:07.751Z,21.48
2022-11-15T18:01:45.007Z,21.49
2022-11-15T18:04:18.498Z,21.48
2022-11-15T18:06:47.401Z,21.47
2022-11-15T18:09:15.391Z,21.48
2022-11-15T18:11:46.972Z,21.46
2022-11-15T18:14:16.357Z,21.48
2022-11-15T18:16:44.018Z,21.48
2022-11-15T18:19:14.075Z,21.39
2022-11-15T18:21:59.467Z,21.41
2022-11-15T18:24:36.047Z,21.37
2022-11-15T18:27:05.876Z,21.39
2022-11-15T18:29:37.986Z,21.38
2022-11-15T18:32:21.227Z,21.40
2022-11-15T18:34:50.360Z,21.39
2022-11-15T18:37:17.959Z,21.34
2022-11-15T18:42:39.863Z,21.33
2022-11-15T18:45:08.249Z,21.32
2022-11-15T18:47:35.852Z,21.30
2022-11-15T18:50:04.946Z,21.29
2022-11-15T18:52:33.298Z,21.28
2022-11-15T18:55:01.257Z,21.18
2022-11-15T18:57:31.872Z,21.20
2022-11-15T18:59:59.769Z,21.16
2022-11-15T19:02:28.670Z,21.15
2022-11-15T19:04:59.793Z,21.12
2022-11-15T19:07:27.555Z,21.07
2022-11-15T19:09:56.583Z,21.12
2022-11-15T19:12:24.665Z,21.07
2022-11-15T19:14:56.682Z,21.06
2022-11-15T19:17:24.449Z,21.06
2022-11-15T19:19:51.990Z,21.04
2022-11-15T19:22:21.127Z,21.13
2022-11-15T19:24:48.768Z,21.11
2022-11-15T19:27:16.828Z,21.11
2022-11-15T19:29:44.833Z,21.12
2022-11-15T19:32:38.111Z,21.09
2022-11-15T19:35:06.209Z,20.98
2022-11-15T19:37:40.570Z,20.97
2022-11-15T19:40:11.467Z,20.96
2022-11-15T19:42:39.797Z,20.90
2022-11-15T19:45:09.088Z,20.92
2022-11-15T19:47:36.734Z,20.90
2022-11-15T19:50:25.223Z,20.86
2022-11-15T19:52:53.273Z,20.84
2022-11-15T19:55:21.059Z,20.82
2022-11-15T19:57:49.216Z,20.80
2022-11-15T20:00:17.580Z,20.81
2022-11-15T20:02:45.996Z,20.84
2022-11-15T20:05:18.495Z,20.82
2022-11-15T20:07:55.826Z,20.75
2022-11-15T20:10:39.295Z,20.79
2022-11-15T20:13:36.617Z,20.77
2022-11-15T20:16:24.207Z,20.72
2022-11-15T20:19:03.469Z,20.72
2022-11-15T20:21:37.595Z,20.70
2022-11-15T20:24:08.022Z,20.63
2022-11-15T20:26:37.015Z,20.66
2022-11-15T20:29:10.500Z,20.66
2022-11-15T20:31:41.136Z,20.66
2022-11-15T20:34:09.331Z,20.63
2022-11-15T20:36:36.960Z,20.65
2022-11-15T20:39:04.486Z,20.66
2022-11-15T20:41:32.363Z,20.66
2022-11-15T20:43:59.803Z,20.63
2022-11-15T20:46:27.310Z,20.64
2022-11-15T20:49:02.659Z,20.63
2022-11-15T20:51:30.862Z,20.65
2022-11-15T20:53:58.516Z,20.62
2022-11-15T20:56:31.376Z,20.65
2022-11-15T20:58:58.826Z,20.63
2022-11-15T21:01:26.442Z,20.63
2022-11-15T21:03:57.860Z,20.63
2022-11-15T21:06:26.776Z,20.59
2022-11-15T21:09:16.124Z,20.60
2022-11-15T21:12:02.648Z,20.57
2022-11-15T21:14:30.688Z,20.57
2022-11-15T21:16:58.077Z,20.54
2022-11-15T21:19:29.046Z,20.51
2022-11-15T21:21:59.629Z,20.50
2022-11-15T21:24:29.617Z,20.49
2022-11-15T21:26:57.299Z,20.48
2022-11-15T21:29:25.663Z,20.46
2022-11-15T21:31:54.159Z,20.46
2022-11-15T21:34:23.828Z,20.46
2022-11-15T21:36:59.784Z,20.44
2022-11-15T21:39:27.006Z,20.44
2022-11-15T21:41:54.516Z,20.38
2022-11-15T21:44:22.184Z,20.22
2022-11-15T21:46:50.075Z,20.03
2022-11-15T21:49:22.744Z,20.04
2022-11-15T21:51:50.827Z,19.96
2022-11-15T21:54:19.083Z,19.97
2022-11-15T21:56:47.029Z,20.02
2022-11-15T21:59:15.064Z,19.89
2022-11-15T22:02:03.365Z,19.90
2022-11-15T22:04:31.904Z,19.92
2022-11-15T22:06:59.523Z,19.84
2022-11-15T22:09:27.207Z,19.82
2022-11-15T22:11:59.914Z,19.84
2022-11-15T22:14:27.274Z,19.83
2022-11-15T22:16:55.653Z,19.83
2022-11-15T22:19:23.119Z,19.80
2022-11-15T22:21:50.896Z,19.78
2022-11-15T22:24:19.216Z,19.76
2022-11-15T22:26:46.713Z,19.77
2022-11-15T22:29:14.168Z,19.78
2022-11-15T22:31:41.703Z,19.80
2022-11-15T22:34:09.968Z,19.81
2022-11-15T22:37:05.468Z,19.80
2022-11-15T22:39:27.643Z,19.81
2022-11-15T22:41:55.519Z,19.82
2022-11-15T22:44:23.219Z,19.87
2022-11-15T22:46:51.042Z,19.90
2022-11-15T22:49:19.122Z,19.89
2022-11-15T22:51:50.817Z,19.90
2022-11-15T22:54:18.570Z,19.87
2022-11-15T22:56:46.123Z,19.87
2022-11-15T22:59:13.681Z,19.81
2022-11-15T23:01:46.647Z,19.76
2022-11-15T23:04:15.601Z,19.68
2022-11-15T23:06:44.039Z,19.61
2022-11-15T23:09:14.512Z,19.70
2022-11-15T23:12:00.539Z,19.56
2022-11-15T23:14:28.531Z,19.49
2022-11-15T23:16:56.342Z,19.44
2022-11-15T23:19:24.744Z,19.43
2022-11-15T23:22:10.653Z,19.36
2022-11-15T23:24:38.351Z,19.42
2022-11-15T23:27:07.951Z,19.35
2022-11-15T23:29:55.742Z,19.37
2022-11-15T23:32:43.915Z,19.39
2022-11-15T23:35:13.406Z,19.34
2022-11-15T23:37:41.422Z,19.29
2022-11-15T23:40:12.813Z,19.30
2022-11-15T23:42:40.720Z,19.31
2022-11-15T23:45:11.871Z,19.29
2022-11-15T23:47:39.701Z,19.35
2022-11-15T23:50:08.308Z,19.44
2022-11-15T23:52:36.146Z,19.48
2022-11-15T23:55:04.317Z,19.43
2022-11-15T23:57:31.847Z,19.32
