createdAt,value
2019-03-05T00:00:22.071Z,4.67
2019-03-05T00:03:09.648Z,4.40
2019-03-05T00:05:56.986Z,5.17
2019-03-05T00:08:44.498Z,4.47
2019-03-05T00:11:31.921Z,4.50
2019-03-05T00:14:20.580Z,4.93
2019-03-05T00:17:07.999Z,5.07
2019-03-05T00:19:55.583Z,4.40
2019-03-05T00:22:43.155Z,4.40
2019-03-05T00:25:33.443Z,4.80
2019-03-05T00:28:30.070Z,4.40
2019-03-05T00:31:23.074Z,4.53
2019-03-05T00:34:19.700Z,4.03
2019-03-05T00:37:10.072Z,4.60
2019-03-05T00:40:00.510Z,4.23
2019-03-05T00:43:05.808Z,3.87
2019-03-05T00:45:56.511Z,4.10
2019-03-05T00:48:52.539Z,3.83
2019-03-05T00:51:42.930Z,3.43
2019-03-05T00:54:51.452Z,3.90
2019-03-05T00:57:55.145Z,4.10
2019-03-05T01:00:48.898Z,3.40
2019-03-05T01:04:13.817Z,3.60
2019-03-05T01:07:01.560Z,3.80
2019-03-05T01:09:48.881Z,3.60
2019-03-05T01:12:36.412Z,3.93
2019-03-05T01:15:23.833Z,3.70
2019-03-05T01:18:11.669Z,3.73
2019-03-05T01:20:59.197Z,2.90
2019-03-05T01:23:46.868Z,3.20
2019-03-05T01:26:34.008Z,3.00
2019-03-05T01:29:21.570Z,3.00
2019-03-05T01:32:10.555Z,2.77
2019-03-05T01:35:02.668Z,2.40
2019-03-05T01:37:50.102Z,2.70
2019-03-05T01:40:38.033Z,2.60
2019-03-05T01:43:25.354Z,2.70
2019-03-05T01:46:12.739Z,2.50
2019-03-05T01:49:00.398Z,2.47
2019-03-05T01:51:48.132Z,2.50
2019-03-05T01:54:35.758Z,2.37
2019-03-05T01:57:23.538Z,2.00
2019-03-05T02:00:12.248Z,2.10
2019-03-05T02:02:59.771Z,2.20
2019-03-05T02:05:47.374Z,2.10
2019-03-05T02:08:34.621Z,2.10
2019-03-05T02:11:22.353Z,1.73
2019-03-05T02:14:09.986Z,1.70
2019-03-05T02:16:57.202Z,1.60
2019-03-05T02:19:46.430Z,1.20
2019-03-05T02:22:34.918Z,1.60
2019-03-05T02:25:34.523Z,1.67
2019-03-05T02:28:52.773Z,1.63
2019-03-05T02:32:12.153Z,1.60
2019-03-05T02:35:05.613Z,1.57
2019-03-05T02:38:05.896Z,1.50
2019-03-05T02:40:59.300Z,1.50
2019-03-05T02:44:20.273Z,1.53
2019-03-05T02:47:13.793Z,1.63
2019-03-05T02:50:22.605Z,1.53
2019-03-05T02:53:22.470Z,1.60
2019-03-05T02:56:29.828Z,1.60
2019-03-05T02:59:16.415Z,1.70
2019-03-05T03:02:23.911Z,1.90
2019-03-05T03:05:16.078Z,1.50
2019-03-05T03:08:03.025Z,1.60
2019-03-05T03:10:50.687Z,1.63
2019-03-05T03:13:38.249Z,1.57
2019-03-05T03:16:25.641Z,1.50
2019-03-05T03:19:13.069Z,1.80
2019-03-05T03:22:00.602Z,1.60
2019-03-05T03:24:48.026Z,1.93
2019-03-05T03:27:35.642Z,1.50
2019-03-05T03:30:23.494Z,1.80
2019-03-05T03:33:11.051Z,1.67
2019-03-05T03:35:58.436Z,1.40
2019-03-05T03:38:45.850Z,1.70
2019-03-05T03:41:33.457Z,1.70
2019-03-05T03:44:20.700Z,1.50
2019-03-05T03:47:07.842Z,1.90
2019-03-05T03:49:55.751Z,1.50
2019-03-05T03:52:43.388Z,1.50
2019-03-05T03:55:30.907Z,1.37
2019-03-05T03:58:18.433Z,1.30
2019-03-05T04:01:07.294Z,1.30
2019-03-05T04:03:54.659Z,1.53
2019-03-05T04:06:42.140Z,1.33
2019-03-05T04:09:29.769Z,1.63
2019-03-05T04:12:17.196Z,1.40
2019-03-05T04:15:06.993Z,1.40
2019-03-05T04:17:54.324Z,1.80
2019-03-05T04:20:43.458Z,2.00
2019-03-05T04:23:30.734Z,1.80
2019-03-05T04:26:19.742Z,1.83
2019-03-05T04:29:07.272Z,1.80
2019-03-05T04:31:54.853Z,1.73
2019-03-05T04:34:42.232Z,2.03
2019-03-05T04:37:30.152Z,1.50
2019-03-05T04:40:18.000Z,1.40
2019-03-05T04:43:05.939Z,1.37
2019-03-05T04:45:57.767Z,1.40
2019-03-05T04:48:46.935Z,1.37
2019-03-05T04:51:36.299Z,1.00
2019-03-05T04:54:24.135Z,1.03
2019-03-05T04:57:11.560Z,1.10
2019-03-05T04:59:58.984Z,1.00
2019-03-05T05:02:46.609Z,1.10
2019-03-05T05:05:33.933Z,0.87
2019-03-05T05:08:21.664Z,0.97
2019-03-05T05:11:09.300Z,0.93
2019-03-05T05:13:57.435Z,1.10
2019-03-05T05:16:45.064Z,1.17
2019-03-05T05:19:32.599Z,1.10
2019-03-05T05:22:19.807Z,1.00
2019-03-05T05:25:07.948Z,1.03
2019-03-05T05:27:55.581Z,1.10
2019-03-05T05:30:43.314Z,0.90
2019-03-05T05:33:31.148Z,0.93
2019-03-05T05:36:19.799Z,1.20
2019-03-05T05:39:10.396Z,1.10
2019-03-05T05:41:57.929Z,1.10
2019-03-05T05:44:45.242Z,1.53
2019-03-05T05:47:32.569Z,1.40
2019-03-05T05:50:19.684Z,1.30
2019-03-05T05:53:07.004Z,1.30
2019-03-05T05:55:54.427Z,1.40
2019-03-05T05:58:41.983Z,1.30
2019-03-05T06:01:29.583Z,1.20
2019-03-05T06:04:17.158Z,1.70
2019-03-05T06:07:05.050Z,1.77
2019-03-05T06:09:52.571Z,1.90
2019-03-05T06:12:39.796Z,1.87
2019-03-05T06:15:27.394Z,1.80
2019-03-05T06:18:15.231Z,1.90
2019-03-05T06:21:02.448Z,2.07
2019-03-05T06:23:49.902Z,2.13
2019-03-05T06:26:37.526Z,1.93
2019-03-05T06:29:24.953Z,2.00
2019-03-05T06:32:12.175Z,2.10
2019-03-05T06:34:59.374Z,1.87
2019-03-05T06:37:47.009Z,2.10
2019-03-05T06:40:34.221Z,2.00
2019-03-05T06:43:21.868Z,2.13
2019-03-05T06:46:09.172Z,2.23
2019-03-05T06:48:56.595Z,2.13
2019-03-05T06:51:44.328Z,2.63
2019-03-05T06:54:31.648Z,2.27
2019-03-05T06:57:19.484Z,2.33
2019-03-05T07:00:29.852Z,2.50
2019-03-05T07:03:17.478Z,2.77
2019-03-05T07:06:37.060Z,2.77
2019-03-05T07:09:45.471Z,2.63
2019-03-05T07:12:36.487Z,3.17
2019-03-05T07:15:45.097Z,3.00
2019-03-05T07:18:37.810Z,2.80
2019-03-05T07:21:40.033Z,2.70
2019-03-05T07:24:43.004Z,2.90
2019-03-05T07:27:30.533Z,3.10
2019-03-05T07:30:18.466Z,2.97
2019-03-05T07:33:06.200Z,3.10
2019-03-05T07:35:53.626Z,3.40
2019-03-05T07:38:41.457Z,3.50
2019-03-05T07:41:28.676Z,3.10
2019-03-05T07:44:16.409Z,2.90
2019-03-05T07:47:04.651Z,2.90
2019-03-05T07:49:51.690Z,2.90
2019-03-05T07:52:39.089Z,3.07
2019-03-05T07:55:26.516Z,2.77
2019-03-05T07:58:13.732Z,2.77
2019-03-05T08:01:01.694Z,2.80
2019-03-05T08:03:49.300Z,2.50
2019-03-05T08:06:36.725Z,2.43
2019-03-05T08:09:32.241Z,2.60
2019-03-05T08:12:26.011Z,2.57
2019-03-05T08:15:22.649Z,2.80
2019-03-05T08:18:09.973Z,2.30
2019-03-05T08:20:58.059Z,2.10
2019-03-05T08:23:48.375Z,2.13
2019-03-05T08:26:34.905Z,2.00
2019-03-05T08:29:22.431Z,1.83
2019-03-05T08:32:10.165Z,2.17
2019-03-05T08:34:57.793Z,2.00
2019-03-05T08:37:45.027Z,1.70
2019-03-05T08:40:32.436Z,1.80
2019-03-05T08:43:21.189Z,1.77
2019-03-05T08:46:08.716Z,1.67
2019-03-05T08:48:55.940Z,1.53
2019-03-05T08:51:43.389Z,1.70
2019-03-05T08:54:30.796Z,1.60
2019-03-05T08:57:18.107Z,1.70
2019-03-05T09:00:22.837Z,1.70
2019-03-05T09:03:10.166Z,1.50
2019-03-05T09:05:58.012Z,1.80
2019-03-05T09:08:45.624Z,1.90
2019-03-05T09:11:32.949Z,1.93
2019-03-05T09:14:20.569Z,1.70
2019-03-05T09:17:07.997Z,1.97
2019-03-05T09:19:54.910Z,2.23
2019-03-05T09:22:42.025Z,2.27
2019-03-05T09:25:29.760Z,2.17
2019-03-05T09:28:17.390Z,2.30
2019-03-05T09:31:05.219Z,2.03
2019-03-05T09:33:52.029Z,2.30
2019-03-05T09:36:50.486Z,2.40
2019-03-05T09:39:30.060Z,2.60
2019-03-05T09:42:17.798Z,2.43
2019-03-05T09:45:06.745Z,2.07
2019-03-05T09:47:53.734Z,2.43
2019-03-05T09:50:40.565Z,2.30
2019-03-05T09:53:28.326Z,2.20
2019-03-05T09:56:16.130Z,2.20
2019-03-05T09:59:05.538Z,2.00
2019-03-05T10:01:54.262Z,2.23
2019-03-05T10:04:41.681Z,2.20
2019-03-05T10:07:29.000Z,2.23
2019-03-05T10:10:21.651Z,1.97
2019-03-05T10:13:09.073Z,1.90
2019-03-05T10:15:56.152Z,2.10
2019-03-05T10:18:43.412Z,2.00
2019-03-05T10:21:31.141Z,1.70
2019-03-05T10:24:18.673Z,1.70
2019-03-05T10:27:06.193Z,1.73
2019-03-05T10:29:53.820Z,1.93
2019-03-05T10:32:41.557Z,1.77
2019-03-05T10:35:28.691Z,2.20
2019-03-05T10:38:17.280Z,2.00
2019-03-05T10:41:04.951Z,2.20
2019-03-05T10:43:52.514Z,2.20
2019-03-05T10:46:39.902Z,2.27
2019-03-05T10:49:27.443Z,2.03
2019-03-05T10:52:14.632Z,2.00
2019-03-05T10:55:01.969Z,1.80
2019-03-05T10:57:49.598Z,2.30
2019-03-05T11:00:46.237Z,2.03
2019-03-05T11:03:33.721Z,2.30
2019-03-05T11:06:21.192Z,2.30
2019-03-05T11:09:09.142Z,1.80
2019-03-05T11:11:56.658Z,1.90
2019-03-05T11:14:44.998Z,2.00
2019-03-05T11:17:34.114Z,1.93
2019-03-05T11:20:21.690Z,2.00
2019-03-05T11:23:11.533Z,2.37
2019-03-05T11:25:58.277Z,2.10
2019-03-05T11:28:46.114Z,2.30
2019-03-05T11:31:33.124Z,2.70
2019-03-05T11:34:20.553Z,2.30
2019-03-05T11:37:08.077Z,1.80
2019-03-05T11:39:55.706Z,2.33
2019-03-05T11:42:42.721Z,1.70
2019-03-05T11:45:30.553Z,1.40
2019-03-05T11:48:18.391Z,1.60
2019-03-05T11:51:05.916Z,2.00
2019-03-05T11:53:53.952Z,1.47
2019-03-05T11:56:41.481Z,1.40
2019-03-05T11:59:28.579Z,1.40
2019-03-05T12:02:21.654Z,1.40
2019-03-05T12:05:12.388Z,1.20
2019-03-05T12:07:59.798Z,1.20
2019-03-05T12:10:47.305Z,1.20
2019-03-05T12:13:35.246Z,1.23
2019-03-05T12:16:22.670Z,1.30
2019-03-05T12:19:09.989Z,1.20
2019-03-05T12:21:57.003Z,1.30
2019-03-05T12:24:44.125Z,1.50
2019-03-05T12:27:31.645Z,1.83
2019-03-05T12:30:27.977Z,1.33
2019-03-05T12:33:15.502Z,1.50
2019-03-05T12:36:02.830Z,1.13
2019-03-05T12:38:49.945Z,1.20
2019-03-05T12:41:37.572Z,1.10
2019-03-05T12:44:24.786Z,0.90
2019-03-05T12:47:12.016Z,1.20
2019-03-05T12:49:59.528Z,0.87
2019-03-05T12:52:47.304Z,0.93
2019-03-05T12:55:35.715Z,0.73
2019-03-05T12:58:23.036Z,0.60
2019-03-05T13:01:09.948Z,0.57
2019-03-05T13:03:57.579Z,0.50
2019-03-05T13:06:45.106Z,0.50
2019-03-05T13:09:32.250Z,0.50
2019-03-05T13:12:19.953Z,0.60
2019-03-05T13:15:10.779Z,0.70
2019-03-05T13:17:58.044Z,0.87
2019-03-05T13:20:45.388Z,0.60
2019-03-05T13:23:32.639Z,0.80
2019-03-05T13:26:20.350Z,0.80
2019-03-05T13:29:07.878Z,0.70
2019-03-05T13:31:55.712Z,0.80
2019-03-05T13:34:43.034Z,1.00
2019-03-05T13:37:30.359Z,1.00
2019-03-05T13:40:23.413Z,1.30
2019-03-05T13:43:10.937Z,0.90
2019-03-05T13:45:58.260Z,0.70
2019-03-05T13:49:05.548Z,0.90
2019-03-05T13:52:14.377Z,1.00
2019-03-05T13:55:13.829Z,0.73
2019-03-05T13:58:22.400Z,0.80
2019-03-05T14:01:11.347Z,0.70
2019-03-05T14:04:01.139Z,0.80
2019-03-05T14:06:57.244Z,0.80
2019-03-05T14:09:43.056Z,0.90
2019-03-05T14:12:30.476Z,1.03
2019-03-05T14:15:19.295Z,0.90
2019-03-05T14:18:06.474Z,1.20
2019-03-05T14:20:53.647Z,1.00
2019-03-05T14:23:41.348Z,1.13
2019-03-05T14:26:29.567Z,1.30
2019-03-05T14:29:17.140Z,1.10
2019-03-05T14:32:04.700Z,0.90
2019-03-05T14:34:58.703Z,1.17
2019-03-05T14:37:46.985Z,1.13
2019-03-05T14:40:34.406Z,1.10
2019-03-05T14:43:21.685Z,1.20
2019-03-05T14:46:09.102Z,1.20
2019-03-05T14:48:56.534Z,0.90
2019-03-05T14:51:43.895Z,0.90
2019-03-05T14:54:31.484Z,1.20
2019-03-05T14:57:18.853Z,1.17
2019-03-05T15:00:12.579Z,1.27
2019-03-05T15:02:59.800Z,1.10
2019-03-05T15:05:47.456Z,1.20
2019-03-05T15:08:35.142Z,1.20
2019-03-05T15:11:22.499Z,1.30
2019-03-05T15:14:10.415Z,1.10
2019-03-05T15:16:57.913Z,1.30
2019-03-05T15:19:45.462Z,1.20
2019-03-05T15:22:32.878Z,1.20
2019-03-05T15:25:20.437Z,1.20
2019-03-05T15:28:08.274Z,1.10
2019-03-05T15:30:55.608Z,1.40
2019-03-05T15:33:43.066Z,1.30
2019-03-05T15:36:30.509Z,1.40
2019-03-05T15:39:17.490Z,1.43
2019-03-05T15:42:05.380Z,1.40
2019-03-05T15:44:52.695Z,1.40
2019-03-05T15:47:42.655Z,1.47
2019-03-05T15:50:31.167Z,1.60
2019-03-05T15:53:18.558Z,1.40
2019-03-05T15:56:06.472Z,1.43
2019-03-05T15:58:53.282Z,1.57
2019-03-05T16:01:41.119Z,1.50
2019-03-05T16:04:28.176Z,1.60
2019-03-05T16:07:16.379Z,1.53
2019-03-05T16:10:05.019Z,1.60
2019-03-05T16:12:52.449Z,1.77
2019-03-05T16:15:41.873Z,1.90
2019-03-05T16:18:29.084Z,1.73
2019-03-05T16:21:16.674Z,1.60
2019-03-05T16:24:04.269Z,1.50
2019-03-05T16:26:51.824Z,1.50
2019-03-05T16:29:39.049Z,1.50
2019-03-05T16:32:28.289Z,1.50
2019-03-05T16:35:33.454Z,1.60
2019-03-05T16:38:25.379Z,1.57
2019-03-05T16:41:20.498Z,1.57
2019-03-05T16:44:08.229Z,3.63
2019-03-05T16:47:05.983Z,2.20
2019-03-05T16:50:00.601Z,2.03
2019-03-05T16:52:52.613Z,1.90
2019-03-05T16:55:41.673Z,2.80
2019-03-05T16:58:36.363Z,2.30
2019-03-05T17:01:31.367Z,2.03
2019-03-05T17:04:26.660Z,2.10
2019-03-05T17:07:21.471Z,1.80
2019-03-05T17:10:20.882Z,2.00
2019-03-05T17:13:08.707Z,1.80
2019-03-05T17:15:55.927Z,1.60
2019-03-05T17:18:42.946Z,2.00
2019-03-05T17:21:30.369Z,2.00
2019-03-05T17:24:19.326Z,1.87
2019-03-05T17:27:06.955Z,1.90
2019-03-05T17:29:54.174Z,1.97
2019-03-05T17:32:42.316Z,1.60
2019-03-05T17:35:29.572Z,2.00
2019-03-05T17:38:17.267Z,1.57
2019-03-05T17:41:05.001Z,1.90
2019-03-05T17:43:52.733Z,1.67
2019-03-05T17:46:39.645Z,1.67
2019-03-05T17:49:27.071Z,1.90
2019-03-05T17:52:15.001Z,1.63
2019-03-05T17:55:02.530Z,1.67
2019-03-05T17:57:49.645Z,1.73
2019-03-05T18:00:41.341Z,1.60
2019-03-05T18:03:28.833Z,1.87
2019-03-05T18:06:16.749Z,1.90
2019-03-05T18:09:05.444Z,1.73
2019-03-05T18:11:53.629Z,1.57
2019-03-05T18:14:41.871Z,1.60
2019-03-05T18:17:30.184Z,1.50
2019-03-05T18:20:19.524Z,1.50
2019-03-05T18:23:07.063Z,1.37
2019-03-05T18:25:53.926Z,1.07
2019-03-05T18:28:41.461Z,1.30
2019-03-05T18:31:29.083Z,1.50
2019-03-05T18:34:16.808Z,1.30
2019-03-05T18:37:04.405Z,1.17
2019-03-05T18:39:51.658Z,1.20
2019-03-05T18:42:39.217Z,1.17
2019-03-05T18:45:34.596Z,1.13
2019-03-05T18:48:22.020Z,1.17
2019-03-05T18:51:09.726Z,1.10
2019-03-05T18:53:56.705Z,1.10
2019-03-05T18:56:43.971Z,1.10
2019-03-05T18:59:30.975Z,1.30
2019-03-05T19:02:18.627Z,1.60
2019-03-05T19:05:26.534Z,1.27
2019-03-05T19:08:14.365Z,1.70
2019-03-05T19:11:01.484Z,1.53
2019-03-05T19:13:49.318Z,1.43
2019-03-05T19:16:36.539Z,1.60
2019-03-05T19:19:23.857Z,1.50
2019-03-05T19:22:11.156Z,1.83
2019-03-05T19:24:58.505Z,1.83
2019-03-05T19:27:46.948Z,1.97
2019-03-05T19:30:40.729Z,2.20
2019-03-05T19:33:28.247Z,1.90
2019-03-05T19:36:15.365Z,1.90
2019-03-05T19:39:04.098Z,2.00
2019-03-05T19:41:56.071Z,2.10
2019-03-05T19:44:39.910Z,2.33
2019-03-05T19:47:27.525Z,1.90
2019-03-05T19:50:17.469Z,2.10
2019-03-05T19:53:05.034Z,2.40
2019-03-05T19:55:52.455Z,2.40
2019-03-05T19:58:42.101Z,2.30
2019-03-05T20:01:31.938Z,2.00
2019-03-05T20:04:19.746Z,2.07
2019-03-05T20:07:07.374Z,1.83
2019-03-05T20:09:54.901Z,2.30
2019-03-05T20:12:42.324Z,2.10
2019-03-05T20:15:30.164Z,2.20
2019-03-05T20:18:17.892Z,2.10
2019-03-05T20:21:05.215Z,2.40
2019-03-05T20:23:52.327Z,2.33
2019-03-05T20:26:40.059Z,2.30
2019-03-05T20:29:28.178Z,2.43
2019-03-05T20:32:16.139Z,2.50
2019-03-05T20:35:03.563Z,2.80
2019-03-05T20:37:51.503Z,2.73
2019-03-05T20:40:39.432Z,2.30
2019-03-05T20:43:26.753Z,2.30
2019-03-05T20:46:19.092Z,1.97
2019-03-05T20:49:06.619Z,2.40
2019-03-05T20:51:54.149Z,2.30
2019-03-05T20:54:41.983Z,2.55
2019-03-05T20:57:29.608Z,2.00
2019-03-05T21:00:24.450Z,2.70
2019-03-05T21:03:13.363Z,2.30
2019-03-05T21:06:02.838Z,2.37
2019-03-05T21:08:50.773Z,2.43
2019-03-05T21:11:38.608Z,2.60
2019-03-05T21:14:26.547Z,2.93
2019-03-05T21:17:14.787Z,2.90
2019-03-05T21:20:02.212Z,2.30
2019-03-05T21:22:49.329Z,2.20
2019-03-05T21:25:36.705Z,2.47
2019-03-05T21:28:24.074Z,2.17
2019-03-05T21:31:11.499Z,2.00
2019-03-05T21:33:58.930Z,2.50
2019-03-05T21:36:46.145Z,2.10
2019-03-05T21:39:34.183Z,2.17
2019-03-05T21:42:21.408Z,2.20
2019-03-05T21:45:15.175Z,2.30
2019-03-05T21:48:02.706Z,2.40
2019-03-05T21:50:50.536Z,2.10
2019-03-05T21:53:38.167Z,2.20
2019-03-05T21:56:25.689Z,2.40
2019-03-05T21:59:13.359Z,2.20
2019-03-05T22:02:00.841Z,2.40
2019-03-05T22:04:48.267Z,2.27
2019-03-05T22:07:35.691Z,2.17
2019-03-05T22:10:23.426Z,2.80
2019-03-05T22:13:11.054Z,3.07
2019-03-05T22:15:58.479Z,3.03
2019-03-05T22:18:46.110Z,3.33
2019-03-05T22:21:33.447Z,3.33
2019-03-05T22:24:21.000Z,3.40
2019-03-05T22:27:08.795Z,3.83
2019-03-05T22:29:56.521Z,4.03
2019-03-05T22:32:44.046Z,4.03
2019-03-05T22:35:32.188Z,3.30
2019-03-05T22:38:19.710Z,3.47
2019-03-05T22:41:07.238Z,3.67
2019-03-05T22:43:54.765Z,3.90
2019-03-05T22:46:42.293Z,3.53
2019-03-05T22:49:29.720Z,3.93
2019-03-05T22:52:17.036Z,3.63
2019-03-05T22:55:06.073Z,4.03
2019-03-05T22:57:53.726Z,5.47
2019-03-05T23:00:51.434Z,5.70
2019-03-05T23:03:40.231Z,5.70
2019-03-05T23:06:27.907Z,7.00
2019-03-05T23:09:17.146Z,6.53
2019-03-05T23:12:05.389Z,6.93
2019-03-05T23:14:53.028Z,7.03
2019-03-05T23:17:40.648Z,7.17
2019-03-05T23:20:28.279Z,8.37
2019-03-05T23:23:16.216Z,7.57
2019-03-05T23:26:03.845Z,7.73
2019-03-05T23:28:51.366Z,8.27
2019-03-05T23:31:38.587Z,8.63
2019-03-05T23:34:26.423Z,8.77
2019-03-05T23:37:14.152Z,9.17
2019-03-05T23:40:01.782Z,8.83
2019-03-05T23:42:49.716Z,8.80
2019-03-05T23:45:37.242Z,7.70
2019-03-05T23:48:24.975Z,8.40
2019-03-05T23:51:12.100Z,8.50
2019-03-05T23:53:59.858Z,8.73
2019-03-05T23:56:47.657Z,8.63
2019-03-05T23:59:35.080Z,8.77
