createdAt,value
2018-11-27T00:00:21.594Z,60.50
2018-11-27T00:02:50.245Z,60.50
2018-11-27T00:05:18.845Z,60.50
2018-11-27T00:07:47.487Z,60.50
2018-11-27T00:10:16.077Z,60.40
2018-11-27T00:12:44.711Z,60.40
2018-11-27T00:15:13.604Z,60.40
2018-11-27T00:17:42.192Z,60.40
2018-11-27T00:20:13.093Z,60.40
2018-11-27T00:22:41.772Z,60.40
2018-11-27T00:25:12.511Z,60.40
2018-11-27T00:27:41.225Z,60.30
2018-11-27T00:30:12.748Z,60.30
2018-11-27T00:32:41.518Z,60.30
2018-11-27T00:35:12.048Z,60.30
2018-11-27T00:37:40.731Z,60.30
2018-11-27T00:40:12.744Z,60.30
2018-11-27T00:42:41.357Z,60.20
2018-11-27T00:45:12.141Z,60.50
2018-11-27T00:47:40.923Z,60.30
2018-11-27T00:50:12.988Z,60.30
2018-11-27T00:52:41.632Z,60.30
2018-11-27T00:55:11.446Z,60.10
2018-11-27T00:57:40.663Z,60.30
2018-11-27T01:00:12.441Z,60.30
2018-11-27T01:02:41.080Z,60.10
2018-11-27T01:05:13.705Z,60.20
2018-11-27T01:07:42.344Z,60.20
2018-11-27T01:10:20.488Z,60.20
2018-11-27T01:12:49.164Z,60.20
2018-11-27T01:15:17.769Z,60.20
2018-11-27T01:17:50.648Z,60.20
2018-11-27T01:20:20.249Z,60.20
2018-11-27T01:22:48.859Z,60.20
2018-11-27T01:25:17.498Z,61.00
2018-11-27T01:27:46.136Z,60.20
2018-11-27T01:30:15.838Z,60.20
2018-11-27T01:32:44.555Z,60.30
2018-11-27T01:35:16.047Z,60.20
2018-11-27T01:37:44.861Z,60.20
2018-11-27T01:40:15.596Z,60.20
2018-11-27T01:42:44.356Z,60.30
2018-11-27T01:45:14.022Z,60.20
2018-11-27T01:47:42.653Z,60.20
2018-11-27T01:50:13.232Z,60.20
2018-11-27T01:52:42.017Z,60.20
2018-11-27T01:55:11.916Z,60.20
2018-11-27T01:57:40.513Z,60.20
2018-11-27T02:00:13.788Z,60.20
2018-11-27T02:02:42.389Z,60.20
2018-11-27T02:05:11.119Z,60.20
2018-11-27T02:07:39.736Z,60.10
2018-11-27T02:10:10.264Z,60.80
2018-11-27T02:12:39.124Z,60.20
2018-11-27T02:15:11.517Z,60.10
2018-11-27T02:17:40.167Z,60.10
2018-11-27T02:20:10.309Z,60.10
2018-11-27T02:22:39.018Z,60.10
2018-11-27T02:25:10.546Z,60.10
2018-11-27T02:27:39.210Z,60.10
2018-11-27T02:30:10.106Z,60.10
2018-11-27T02:32:38.740Z,60.10
2018-11-27T02:35:16.815Z,60.10
2018-11-27T02:37:45.769Z,60.10
2018-11-27T02:40:16.282Z,60.10
2018-11-27T02:42:44.953Z,60.10
2018-11-27T02:45:14.865Z,60.10
2018-11-27T02:47:43.973Z,60.10
2018-11-27T02:50:13.880Z,60.20
2018-11-27T02:52:42.520Z,60.20
2018-11-27T02:55:13.096Z,60.20
2018-11-27T02:57:41.732Z,60.20
2018-11-27T03:00:12.448Z,60.20
2018-11-27T03:02:41.169Z,60.20
2018-11-27T03:05:13.881Z,60.20
2018-11-27T03:07:42.506Z,60.20
2018-11-27T03:10:12.724Z,60.20
2018-11-27T03:12:41.392Z,60.20
2018-11-27T03:15:14.060Z,60.30
2018-11-27T03:17:42.741Z,60.30
2018-11-27T03:20:13.222Z,60.20
2018-11-27T03:22:41.925Z,60.30
2018-11-27T03:25:12.474Z,60.30
2018-11-27T03:27:41.089Z,60.30
2018-11-27T03:30:12.120Z,60.30
2018-11-27T03:32:40.761Z,60.30
2018-11-27T03:35:17.517Z,60.30
2018-11-27T03:37:47.324Z,60.30
2018-11-27T03:40:20.312Z,60.30
2018-11-27T03:42:49.053Z,60.30
2018-11-27T03:45:18.165Z,60.30
2018-11-27T03:47:46.883Z,60.30
2018-11-27T03:50:20.425Z,60.40
2018-11-27T03:52:49.052Z,60.40
2018-11-27T03:55:17.685Z,60.40
2018-11-27T03:57:46.284Z,60.40
2018-11-27T04:00:28.244Z,60.30
2018-11-27T04:03:03.745Z,60.40
2018-11-27T04:05:32.414Z,60.30
2018-11-27T04:08:01.027Z,60.30
2018-11-27T04:10:29.646Z,60.30
2018-11-27T04:12:58.304Z,60.30
2018-11-27T04:15:26.901Z,60.50
2018-11-27T04:17:55.509Z,60.40
2018-11-27T04:20:24.165Z,60.40
2018-11-27T04:22:52.770Z,60.40
2018-11-27T04:25:21.420Z,60.50
2018-11-27T04:27:50.026Z,60.50
2018-11-27T04:30:20.901Z,60.40
2018-11-27T04:32:49.542Z,60.50
2018-11-27T04:35:20.416Z,60.40
2018-11-27T04:37:49.333Z,60.60
2018-11-27T04:40:18.953Z,60.50
2018-11-27T04:42:47.615Z,60.70
2018-11-27T04:45:23.988Z,60.60
2018-11-27T04:47:52.661Z,60.70
2018-11-27T04:50:21.544Z,60.70
2018-11-27T04:52:50.266Z,60.70
2018-11-27T04:55:20.071Z,60.80
2018-11-27T04:57:49.753Z,60.80
2018-11-27T05:00:20.441Z,60.90
2018-11-27T05:02:49.164Z,60.90
2018-11-27T05:05:17.952Z,61.00
2018-11-27T05:07:46.742Z,61.00
2018-11-27T05:10:16.721Z,61.00
2018-11-27T05:12:45.481Z,61.00
2018-11-27T05:15:15.970Z,61.00
2018-11-27T05:17:48.027Z,61.10
2018-11-27T05:20:14.064Z,61.20
2018-11-27T05:22:42.682Z,61.20
2018-11-27T05:25:16.356Z,61.20
2018-11-27T05:27:46.963Z,61.30
2018-11-27T05:30:17.420Z,61.30
2018-11-27T05:32:46.060Z,61.30
2018-11-27T05:35:16.652Z,61.40
2018-11-27T05:37:46.566Z,61.40
2018-11-27T05:40:17.456Z,61.40
2018-11-27T05:42:46.469Z,61.50
2018-11-27T05:45:17.214Z,61.50
2018-11-27T05:47:45.922Z,61.50
2018-11-27T05:50:15.577Z,61.50
2018-11-27T05:52:44.309Z,61.60
2018-11-27T05:55:13.653Z,61.60
2018-11-27T05:57:42.905Z,61.70
2018-11-27T06:00:17.785Z,61.70
2018-11-27T06:02:47.339Z,61.70
2018-11-27T06:05:17.112Z,61.70
2018-11-27T06:07:45.860Z,61.70
2018-11-27T06:10:17.420Z,61.70
2018-11-27T06:12:46.152Z,62.50
2018-11-27T06:15:15.989Z,61.80
2018-11-27T06:17:44.872Z,61.80
2018-11-27T06:20:18.536Z,61.80
2018-11-27T06:22:47.294Z,61.90
2018-11-27T06:25:19.006Z,61.90
2018-11-27T06:27:52.701Z,62.00
2018-11-27T06:30:22.542Z,62.00
2018-11-27T06:32:51.153Z,62.00
2018-11-27T06:35:21.965Z,62.00
2018-11-27T06:37:50.572Z,62.10
2018-11-27T06:40:20.556Z,62.00
2018-11-27T06:42:49.222Z,62.10
2018-11-27T06:45:18.944Z,62.10
2018-11-27T06:47:48.684Z,62.10
2018-11-27T06:50:20.662Z,62.10
2018-11-27T06:52:49.418Z,62.10
2018-11-27T06:55:20.928Z,62.10
2018-11-27T06:57:49.573Z,62.20
2018-11-27T07:00:19.549Z,62.20
2018-11-27T07:02:48.173Z,62.20
2018-11-27T07:05:16.870Z,62.30
2018-11-27T07:07:45.473Z,62.70
2018-11-27T07:10:25.004Z,62.30
2018-11-27T07:12:56.281Z,62.30
2018-11-27T07:15:25.141Z,62.30
2018-11-27T07:17:53.781Z,62.40
2018-11-27T07:20:22.438Z,62.40
2018-11-27T07:22:51.052Z,62.50
2018-11-27T07:25:19.696Z,62.50
2018-11-27T07:27:49.453Z,62.50
2018-11-27T07:30:20.287Z,62.50
2018-11-27T07:32:47.992Z,62.50
2018-11-27T07:35:17.437Z,62.50
2018-11-27T07:37:46.158Z,62.50
2018-11-27T07:40:21.657Z,62.60
2018-11-27T07:42:52.789Z,62.60
2018-11-27T07:45:21.616Z,62.60
2018-11-27T07:47:50.226Z,62.60
2018-11-27T07:50:19.075Z,62.60
2018-11-27T07:52:52.165Z,62.70
2018-11-27T07:55:21.973Z,62.70
2018-11-27T07:57:51.486Z,62.70
2018-11-27T08:00:21.804Z,62.70
2018-11-27T08:02:54.442Z,62.70
2018-11-27T08:05:25.421Z,62.70
2018-11-27T08:07:55.121Z,62.80
2018-11-27T08:10:24.917Z,62.80
2018-11-27T08:12:53.569Z,62.80
2018-11-27T08:15:23.436Z,62.80
2018-11-27T08:17:52.105Z,62.80
2018-11-27T08:20:23.869Z,62.80
2018-11-27T08:22:52.520Z,62.80
2018-11-27T08:25:21.129Z,63.70
2018-11-27T08:27:49.750Z,62.90
2018-11-27T08:30:19.389Z,63.00
2018-11-27T08:32:48.135Z,63.00
2018-11-27T08:35:18.641Z,63.00
2018-11-27T08:37:48.173Z,63.00
2018-11-27T08:40:17.772Z,63.10
2018-11-27T08:42:46.445Z,63.10
2018-11-27T08:45:16.177Z,63.10
2018-11-27T08:47:45.041Z,63.10
2018-11-27T08:50:15.789Z,63.10
2018-11-27T08:52:46.787Z,63.80
2018-11-27T08:55:15.826Z,63.10
2018-11-27T08:57:45.819Z,63.10
2018-11-27T09:00:18.534Z,63.20
2018-11-27T09:02:47.234Z,63.10
2018-11-27T09:05:15.913Z,63.30
2018-11-27T09:07:45.017Z,63.20
2018-11-27T09:10:22.560Z,64.00
2018-11-27T09:12:51.248Z,63.30
2018-11-27T09:15:21.824Z,63.30
2018-11-27T09:18:01.996Z,63.20
2018-11-27T09:20:30.601Z,63.10
2018-11-27T09:22:59.213Z,63.20
2018-11-27T09:25:28.272Z,63.20
2018-11-27T09:27:56.874Z,63.30
2018-11-27T09:30:26.608Z,63.30
2018-11-27T09:32:56.114Z,63.30
2018-11-27T09:35:24.728Z,63.30
2018-11-27T09:37:53.338Z,63.30
2018-11-27T09:40:22.296Z,63.20
2018-11-27T09:42:50.900Z,63.20
2018-11-27T09:45:24.356Z,63.30
2018-11-27T09:47:56.220Z,63.30
2018-11-27T09:50:25.766Z,63.20
2018-11-27T09:52:54.553Z,63.20
2018-11-27T09:55:26.048Z,63.20
2018-11-27T09:57:59.133Z,63.20
2018-11-27T10:00:25.596Z,63.10
2018-11-27T10:02:55.481Z,63.20
2018-11-27T10:05:24.081Z,63.10
2018-11-27T10:07:52.709Z,63.00
2018-11-27T10:10:22.548Z,63.00
2018-11-27T10:12:51.240Z,63.00
2018-11-27T10:15:20.928Z,63.00
2018-11-27T10:17:53.528Z,63.00
2018-11-27T10:20:30.363Z,62.90
2018-11-27T10:22:58.956Z,62.90
2018-11-27T10:25:27.556Z,62.90
2018-11-27T10:27:56.189Z,62.90
2018-11-27T10:30:26.177Z,62.90
2018-11-27T10:32:56.105Z,62.80
2018-11-27T10:35:26.870Z,62.80
2018-11-27T10:37:55.488Z,62.90
2018-11-27T10:40:24.117Z,62.90
2018-11-27T10:42:52.792Z,62.90
2018-11-27T10:45:22.417Z,62.90
2018-11-27T10:47:54.261Z,62.80
2018-11-27T10:50:22.970Z,62.90
2018-11-27T10:52:56.567Z,62.80
2018-11-27T10:55:25.828Z,62.90
2018-11-27T10:57:54.479Z,62.80
2018-11-27T11:00:30.144Z,62.80
2018-11-27T11:03:04.582Z,62.80
2018-11-27T11:05:35.137Z,62.90
2018-11-27T11:08:03.819Z,62.80
2018-11-27T11:10:32.498Z,62.80
2018-11-27T11:13:01.151Z,62.90
2018-11-27T11:15:29.892Z,62.80
2018-11-27T11:17:58.516Z,62.80
2018-11-27T11:20:27.129Z,62.80
2018-11-27T11:22:55.755Z,62.90
2018-11-27T11:25:25.025Z,62.80
2018-11-27T11:27:56.872Z,62.80
2018-11-27T11:30:25.524Z,62.70
2018-11-27T11:32:54.152Z,62.80
2018-11-27T11:35:22.756Z,62.80
2018-11-27T11:37:51.454Z,62.80
2018-11-27T11:40:22.347Z,62.80
2018-11-27T11:42:53.056Z,62.80
2018-11-27T11:45:21.679Z,62.80
2018-11-27T11:47:50.322Z,62.90
2018-11-27T11:50:21.085Z,62.90
2018-11-27T11:52:51.318Z,62.90
2018-11-27T11:55:20.302Z,63.00
2018-11-27T11:57:49.076Z,63.10
2018-11-27T12:00:21.411Z,63.80
2018-11-27T12:02:50.011Z,63.10
2018-11-27T12:05:18.650Z,63.20
2018-11-27T12:07:47.284Z,63.20
2018-11-27T12:10:16.808Z,63.20
2018-11-27T12:12:47.351Z,63.20
2018-11-27T12:15:17.646Z,63.20
2018-11-27T12:17:46.875Z,63.20
2018-11-27T12:20:20.374Z,63.20
2018-11-27T12:22:50.306Z,63.30
2018-11-27T12:25:24.003Z,63.20
2018-11-27T12:27:47.891Z,63.30
2018-11-27T12:30:26.364Z,63.30
2018-11-27T12:32:55.024Z,63.70
2018-11-27T12:35:24.139Z,63.20
2018-11-27T12:37:53.036Z,63.40
2018-11-27T12:40:23.622Z,63.30
2018-11-27T12:42:52.662Z,63.30
2018-11-27T12:45:27.403Z,63.30
2018-11-27T12:47:56.908Z,63.20
2018-11-27T12:50:36.081Z,63.20
2018-11-27T12:53:04.742Z,63.20
2018-11-27T12:55:33.393Z,63.30
2018-11-27T12:58:02.016Z,63.30
2018-11-27T13:00:30.633Z,63.30
2018-11-27T13:02:59.254Z,63.30
2018-11-27T13:05:33.726Z,63.20
2018-11-27T13:08:03.695Z,63.20
2018-11-27T13:10:32.312Z,63.20
2018-11-27T13:13:01.305Z,63.20
2018-11-27T13:15:30.164Z,63.20
2018-11-27T13:17:58.812Z,63.20
2018-11-27T13:20:27.436Z,63.20
2018-11-27T13:22:56.045Z,63.20
2018-11-27T13:25:25.428Z,63.20
2018-11-27T13:27:54.896Z,63.10
2018-11-27T13:30:32.512Z,63.10
2018-11-27T13:33:08.350Z,63.00
2018-11-27T13:35:37.881Z,63.00
2018-11-27T13:38:07.485Z,62.90
2018-11-27T13:40:36.719Z,62.90
2018-11-27T13:43:06.956Z,62.80
2018-11-27T13:45:35.965Z,62.80
2018-11-27T13:48:05.092Z,62.70
2018-11-27T13:50:33.729Z,62.80
2018-11-27T13:53:02.368Z,62.70
2018-11-27T13:55:31.092Z,63.30
2018-11-27T13:57:59.730Z,62.60
2018-11-27T14:00:28.345Z,62.50
2018-11-27T14:02:57.049Z,62.50
2018-11-27T14:05:26.142Z,62.40
2018-11-27T14:07:54.782Z,62.30
2018-11-27T14:10:23.488Z,62.30
2018-11-27T14:12:52.110Z,62.30
2018-11-27T14:15:21.984Z,62.20
2018-11-27T14:17:51.284Z,62.10
2018-11-27T14:20:19.938Z,62.10
2018-11-27T14:22:49.367Z,62.10
2018-11-27T14:25:18.440Z,62.00
2018-11-27T14:27:48.804Z,61.90
2018-11-27T14:30:19.909Z,61.90
2018-11-27T14:32:48.832Z,61.90
2018-11-27T14:35:18.393Z,61.80
2018-11-27T14:37:48.012Z,61.80
2018-11-27T14:40:17.828Z,61.80
2018-11-27T14:42:46.594Z,61.70
2018-11-27T14:45:16.357Z,61.70
2018-11-27T14:47:47.044Z,61.60
2018-11-27T14:50:15.699Z,61.70
2018-11-27T14:52:44.328Z,61.60
2018-11-27T14:55:17.843Z,61.60
2018-11-27T14:57:46.594Z,61.60
2018-11-27T15:00:19.829Z,61.60
2018-11-27T15:02:48.463Z,61.60
2018-11-27T15:05:29.248Z,61.50
2018-11-27T15:07:57.880Z,61.50
2018-11-27T15:10:26.489Z,61.50
2018-11-27T15:12:55.115Z,61.60
2018-11-27T15:15:23.742Z,61.50
2018-11-27T15:17:52.344Z,61.60
2018-11-27T15:20:22.533Z,61.50
2018-11-27T15:22:51.198Z,61.40
2018-11-27T15:25:19.819Z,61.40
2018-11-27T15:27:48.714Z,61.40
2018-11-27T15:30:20.314Z,61.40
2018-11-27T15:32:49.293Z,61.30
2018-11-27T15:35:17.939Z,61.30
2018-11-27T15:37:46.566Z,61.30
2018-11-27T15:40:17.377Z,61.30
2018-11-27T15:42:46.121Z,61.30
2018-11-27T15:45:17.029Z,61.30
2018-11-27T15:47:45.770Z,61.30
2018-11-27T15:50:14.453Z,61.30
2018-11-27T15:52:43.063Z,61.40
2018-11-27T15:55:16.700Z,61.40
2018-11-27T15:57:45.692Z,61.30
2018-11-27T16:00:15.506Z,61.30
2018-11-27T16:02:44.385Z,61.30
2018-11-27T16:05:13.484Z,61.30
2018-11-27T16:07:42.112Z,61.30
2018-11-27T16:10:15.824Z,61.30
2018-11-27T16:12:44.482Z,61.40
2018-11-27T16:15:14.280Z,61.30
2018-11-27T16:17:43.189Z,61.30
2018-11-27T16:20:18.072Z,61.20
2018-11-27T16:22:49.644Z,61.30
2018-11-27T16:25:21.175Z,61.20
2018-11-27T16:27:49.817Z,61.30
2018-11-27T16:30:24.552Z,61.20
2018-11-27T16:32:53.197Z,61.20
2018-11-27T16:35:21.858Z,61.20
2018-11-27T16:37:53.836Z,61.10
2018-11-27T16:40:26.690Z,61.20
2018-11-27T16:42:55.334Z,61.10
2018-11-27T16:45:24.895Z,61.20
2018-11-27T16:47:53.555Z,61.10
2018-11-27T16:50:22.217Z,61.10
2018-11-27T16:52:50.916Z,61.00
2018-11-27T16:55:20.657Z,61.10
2018-11-27T16:57:49.304Z,61.10
2018-11-27T17:00:20.924Z,61.10
2018-11-27T17:02:50.650Z,61.10
2018-11-27T17:05:19.314Z,61.20
2018-11-27T17:07:47.941Z,61.10
2018-11-27T17:10:18.490Z,61.00
2018-11-27T17:12:48.121Z,61.00
2018-11-27T17:15:18.828Z,61.00
2018-11-27T17:17:47.473Z,61.00
2018-11-27T17:20:23.205Z,61.00
2018-11-27T17:22:52.093Z,61.00
2018-11-27T17:25:20.764Z,61.00
2018-11-27T17:27:49.493Z,61.10
2018-11-27T17:30:30.788Z,61.10
2018-11-27T17:32:59.506Z,61.00
2018-11-27T17:35:28.168Z,61.10
2018-11-27T17:37:56.916Z,61.10
2018-11-27T17:40:25.532Z,61.10
2018-11-27T17:42:54.136Z,61.10
2018-11-27T17:45:22.770Z,61.20
2018-11-27T17:47:51.412Z,61.00
2018-11-27T17:50:20.050Z,61.00
2018-11-27T17:52:48.650Z,61.20
2018-11-27T17:55:17.273Z,61.10
2018-11-27T17:57:45.938Z,61.10
2018-11-27T18:00:23.741Z,61.10
2018-11-27T18:02:53.671Z,61.10
2018-11-27T18:05:22.324Z,61.10
2018-11-27T18:07:50.956Z,61.20
2018-11-27T18:10:19.565Z,61.20
2018-11-27T18:12:48.183Z,61.10
2018-11-27T18:15:18.872Z,61.10
2018-11-27T18:17:47.485Z,61.10
2018-11-27T18:20:16.118Z,61.10
2018-11-27T18:22:44.776Z,61.20
2018-11-27T18:25:15.300Z,61.30
2018-11-27T18:27:45.060Z,61.20
2018-11-27T18:30:15.667Z,61.20
2018-11-27T18:32:44.313Z,61.20
2018-11-27T18:35:14.192Z,61.20
2018-11-27T18:37:42.859Z,61.20
2018-11-27T18:40:12.405Z,61.20
2018-11-27T18:42:41.089Z,61.20
2018-11-27T18:45:40.843Z,62.10
2018-11-27T18:48:09.441Z,61.30
2018-11-27T18:50:38.050Z,61.30
2018-11-27T18:53:06.970Z,61.30
2018-11-27T18:55:35.632Z,61.20
2018-11-27T18:58:04.278Z,61.40
2018-11-27T19:00:33.702Z,61.20
2018-11-27T19:03:02.344Z,61.20
2018-11-27T19:05:30.957Z,61.20
2018-11-27T19:07:59.997Z,61.30
2018-11-27T19:10:31.972Z,61.30
2018-11-27T19:13:00.764Z,62.00
2018-11-27T19:15:33.924Z,61.30
2018-11-27T19:18:20.844Z,61.30
2018-11-27T19:20:49.501Z,61.30
2018-11-27T19:23:19.185Z,61.40
2018-11-27T19:25:47.805Z,61.30
2018-11-27T19:28:16.457Z,61.40
2018-11-27T19:30:45.497Z,61.40
2018-11-27T19:33:14.245Z,61.30
2018-11-27T19:35:43.144Z,61.30
2018-11-27T19:38:15.028Z,61.40
2018-11-27T19:40:43.727Z,61.40
2018-11-27T19:43:12.321Z,61.40
2018-11-27T19:45:40.930Z,61.50
2018-11-27T19:48:10.474Z,61.40
2018-11-27T19:50:39.142Z,61.40
2018-11-27T19:53:12.287Z,61.40
2018-11-27T19:55:38.544Z,61.50
2018-11-27T19:58:07.872Z,61.50
2018-11-27T20:00:37.348Z,61.50
2018-11-27T20:03:07.821Z,61.50
2018-11-27T20:05:36.449Z,61.60
2018-11-27T20:08:06.100Z,61.60
2018-11-27T20:10:34.753Z,61.60
2018-11-27T20:13:03.380Z,61.60
2018-11-27T20:15:32.056Z,61.70
2018-11-27T20:18:00.689Z,61.60
2018-11-27T20:20:29.363Z,61.70
2018-11-27T20:22:58.365Z,61.70
2018-11-27T20:25:26.993Z,61.70
2018-11-27T20:27:55.596Z,61.60
2018-11-27T20:30:26.138Z,61.60
2018-11-27T20:32:59.188Z,61.60
2018-11-27T20:35:28.860Z,61.70
2018-11-27T20:37:58.294Z,61.60
2018-11-27T20:40:27.283Z,61.70
2018-11-27T20:42:55.933Z,61.70
2018-11-27T20:45:25.682Z,61.70
2018-11-27T20:48:30.374Z,61.70
2018-11-27T20:50:59.007Z,61.70
2018-11-27T20:53:27.651Z,61.70
2018-11-27T20:55:56.297Z,61.60
2018-11-27T20:58:25.005Z,61.70
2018-11-27T21:00:54.016Z,61.60
2018-11-27T21:03:22.626Z,61.60
2018-11-27T21:05:51.267Z,61.60
2018-11-27T21:08:19.901Z,61.50
2018-11-27T21:10:48.500Z,61.50
2018-11-27T21:13:17.100Z,61.50
2018-11-27T21:15:45.710Z,61.40
2018-11-27T21:18:14.309Z,61.40
2018-11-27T21:20:43.740Z,61.40
2018-11-27T21:23:12.385Z,61.30
2018-11-27T21:25:41.077Z,61.30
2018-11-27T21:28:16.150Z,61.30
2018-11-27T21:30:45.985Z,61.30
2018-11-27T21:33:14.592Z,61.20
2018-11-27T21:35:43.216Z,61.20
2018-11-27T21:38:11.853Z,61.20
2018-11-27T21:40:40.480Z,61.10
2018-11-27T21:43:09.203Z,61.70
2018-11-27T21:45:38.106Z,61.10
2018-11-27T21:48:07.565Z,61.00
2018-11-27T21:50:43.737Z,61.00
2018-11-27T21:53:12.387Z,61.00
2018-11-27T21:55:41.917Z,61.00
2018-11-27T21:58:10.541Z,60.90
2018-11-27T22:00:40.569Z,60.90
2018-11-27T22:03:09.821Z,60.90
2018-11-27T22:05:38.422Z,60.90
2018-11-27T22:08:08.132Z,60.90
2018-11-27T22:10:36.883Z,60.80
2018-11-27T22:13:07.197Z,60.80
2018-11-27T22:15:38.075Z,60.80
2018-11-27T22:18:09.543Z,61.60
2018-11-27T22:20:38.217Z,60.80
2018-11-27T22:23:07.803Z,60.90
2018-11-27T22:25:36.525Z,60.80
2018-11-27T22:28:05.947Z,60.80
2018-11-27T22:30:34.636Z,60.80
2018-11-27T22:33:03.905Z,60.80
2018-11-27T22:35:32.550Z,60.80
2018-11-27T22:38:01.214Z,60.80
2018-11-27T22:40:29.832Z,60.80
2018-11-27T22:42:58.456Z,60.80
2018-11-27T22:45:34.673Z,60.80
2018-11-27T22:48:03.309Z,60.80
2018-11-27T22:50:32.502Z,60.90
2018-11-27T22:53:01.109Z,60.80
2018-11-27T22:55:29.727Z,60.80
2018-11-27T22:57:58.336Z,60.80
2018-11-27T23:00:33.384Z,60.80
2018-11-27T23:03:02.177Z,60.80
2018-11-27T23:05:31.164Z,60.80
2018-11-27T23:07:59.845Z,60.80
2018-11-27T23:10:29.962Z,60.80
2018-11-27T23:12:58.620Z,60.80
2018-11-27T23:15:27.265Z,60.80
2018-11-27T23:17:55.960Z,60.80
2018-11-27T23:20:24.560Z,60.90
2018-11-27T23:22:53.169Z,60.80
2018-11-27T23:25:21.800Z,60.70
2018-11-27T23:27:50.915Z,60.80
2018-11-27T23:30:21.264Z,60.80
2018-11-27T23:32:49.937Z,60.90
2018-11-27T23:35:18.580Z,60.80
2018-11-27T23:37:47.271Z,60.80
2018-11-27T23:40:17.337Z,60.80
2018-11-27T23:42:46.426Z,60.80
2018-11-27T23:45:17.094Z,60.80
2018-11-27T23:47:45.745Z,60.80
2018-11-27T23:50:15.788Z,60.80
2018-11-27T23:52:44.663Z,60.80
2018-11-27T23:55:14.101Z,60.80
2018-11-27T23:57:42.962Z,60.80
