createdAt,value
2018-10-11T00:04:41.116Z,99.90
2018-10-11T00:09:43.635Z,99.90
2018-10-11T00:14:46.138Z,99.90
2018-10-11T00:19:49.334Z,99.90
2018-10-11T00:24:51.843Z,99.90
2018-10-11T00:29:54.370Z,99.90
2018-10-11T00:34:56.974Z,99.90
2018-10-11T00:39:59.592Z,99.90
2018-10-11T00:45:02.130Z,99.90
2018-10-11T00:50:04.752Z,99.90
2018-10-11T00:55:07.412Z,99.90
2018-10-11T01:00:09.944Z,99.90
2018-10-11T01:05:12.435Z,99.90
2018-10-11T01:10:14.933Z,99.90
2018-10-11T01:15:17.444Z,99.90
2018-10-11T01:20:20.040Z,99.90
2018-10-11T01:25:22.543Z,99.90
2018-10-11T01:30:25.452Z,99.90
2018-10-11T01:35:27.959Z,99.90
2018-10-11T01:40:30.556Z,99.90
2018-10-11T01:45:33.964Z,99.90
2018-10-11T01:50:36.534Z,99.90
2018-10-11T01:55:39.112Z,99.90
2018-10-11T02:00:41.634Z,99.90
2018-10-11T02:05:44.155Z,99.90
2018-10-11T02:10:46.667Z,99.90
2018-10-11T02:15:49.182Z,99.90
2018-10-11T02:20:51.682Z,99.90
2018-10-11T02:25:56.291Z,99.90
2018-10-11T02:30:58.799Z,99.90
2018-10-11T02:36:02.375Z,99.90
2018-10-11T02:41:04.963Z,99.90
2018-10-11T02:46:07.499Z,99.90
2018-10-11T02:51:10.019Z,99.90
2018-10-11T02:56:12.863Z,99.90
2018-10-11T03:01:17.077Z,99.90
2018-10-11T03:06:19.693Z,99.90
2018-10-11T03:11:22.283Z,99.90
2018-10-11T03:16:24.862Z,99.90
2018-10-11T03:21:27.443Z,99.90
2018-10-11T03:26:29.976Z,99.90
2018-10-11T03:31:32.514Z,99.90
2018-10-11T03:36:35.091Z,99.90
2018-10-11T03:41:37.779Z,99.90
2018-10-11T03:46:40.504Z,99.90
2018-10-11T03:51:43.027Z,99.90
2018-10-11T03:56:45.536Z,99.90
2018-10-11T04:01:48.059Z,99.90
2018-10-11T04:06:50.596Z,99.90
2018-10-11T04:11:53.178Z,99.90
2018-10-11T04:16:55.733Z,99.90
2018-10-11T04:21:58.250Z,99.90
2018-10-11T04:27:00.751Z,99.90
2018-10-11T04:32:03.319Z,99.90
2018-10-11T04:37:06.439Z,99.90
2018-10-11T04:42:09.692Z,99.90
2018-10-11T04:47:12.215Z,99.90
2018-10-11T04:52:14.760Z,99.90
2018-10-11T04:57:18.780Z,99.90
2018-10-11T05:02:21.315Z,99.90
2018-10-11T05:07:23.845Z,99.90
2018-10-11T05:12:26.443Z,99.90
2018-10-11T05:17:29.096Z,99.90
2018-10-11T05:22:31.579Z,99.90
2018-10-11T05:27:34.213Z,99.90
2018-10-11T05:32:37.075Z,99.90
2018-10-11T05:37:39.623Z,99.90
2018-10-11T05:42:42.778Z,99.90
2018-10-11T05:47:45.978Z,99.90
2018-10-11T05:52:48.613Z,99.90
2018-10-11T05:57:51.329Z,99.90
2018-10-11T06:02:59.564Z,99.90
2018-10-11T06:08:02.493Z,99.90
2018-10-11T06:13:06.430Z,99.90
2018-10-11T06:18:10.388Z,99.90
2018-10-11T06:23:13.153Z,99.90
2018-10-11T06:28:15.755Z,99.90
2018-10-11T06:33:18.450Z,99.90
2018-10-11T06:38:21.156Z,99.90
2018-10-11T06:43:23.752Z,99.90
2018-10-11T06:48:26.449Z,99.90
2018-10-11T06:53:29.049Z,99.90
2018-10-11T06:58:31.564Z,99.90
2018-10-11T07:03:34.092Z,99.90
2018-10-11T07:08:36.707Z,99.90
2018-10-11T07:13:39.226Z,99.90
2018-10-11T07:18:41.751Z,99.90
2018-10-11T07:23:45.180Z,99.90
2018-10-11T07:28:47.839Z,99.90
2018-10-11T07:33:50.384Z,99.90
2018-10-11T07:38:53.055Z,99.90
2018-10-11T07:43:55.551Z,99.90
2018-10-11T07:48:58.068Z,99.90
2018-10-11T07:54:00.980Z,99.90
2018-10-11T07:59:03.575Z,99.90
2018-10-11T08:04:06.121Z,99.90
2018-10-11T08:09:08.708Z,99.90
2018-10-11T08:14:11.202Z,99.90
2018-10-11T08:19:13.947Z,99.90
2018-10-11T08:24:16.280Z,99.90
2018-10-11T08:29:18.754Z,95.70
2018-10-11T08:34:22.003Z,91.60
2018-10-11T08:39:24.527Z,89.20
2018-10-11T08:44:27.024Z,84.80
2018-10-11T08:49:29.515Z,76.80
2018-10-11T08:54:37.643Z,71.50
2018-10-11T08:59:40.208Z,65.70
2018-10-11T09:04:42.760Z,62.90
2018-10-11T09:09:45.323Z,56.90
2018-10-11T09:14:47.907Z,55.30
2018-10-11T09:19:50.422Z,53.30
2018-10-11T09:24:52.966Z,48.30
2018-10-11T09:29:55.855Z,44.30
2018-10-11T09:34:58.396Z,42.00
2018-10-11T09:40:00.912Z,38.90
2018-10-11T09:45:03.463Z,37.30
2018-10-11T09:50:06.167Z,38.40
2018-10-11T09:55:08.744Z,41.60
2018-10-11T10:00:17.048Z,43.60
2018-10-11T10:05:19.574Z,44.60
2018-10-11T10:10:22.083Z,42.60
2018-10-11T10:15:24.644Z,40.30
2018-10-11T10:20:27.146Z,39.20
2018-10-11T10:25:29.667Z,38.60
2018-10-11T10:30:37.659Z,39.60
2018-10-11T10:35:40.175Z,43.90
2018-10-11T10:40:43.415Z,45.10
2018-10-11T10:45:46.011Z,44.90
2018-10-11T10:50:48.525Z,44.30
2018-10-11T10:55:51.047Z,46.20
2018-10-11T11:00:53.568Z,45.30
2018-10-11T11:05:56.104Z,44.80
2018-10-11T11:10:58.592Z,42.80
2018-10-11T11:16:01.165Z,43.40
2018-10-11T11:21:03.712Z,44.10
2018-10-11T11:26:06.247Z,41.20
2018-10-11T11:31:08.824Z,41.70
2018-10-11T11:36:11.344Z,39.90
2018-10-11T11:41:13.929Z,39.70
2018-10-11T11:46:16.472Z,37.30
2018-10-11T11:51:19.026Z,37.80
2018-10-11T11:56:21.578Z,38.10
2018-10-11T12:01:24.190Z,36.00
2018-10-11T12:06:26.691Z,34.50
2018-10-11T12:11:29.209Z,34.80
2018-10-11T12:16:31.737Z,33.60
2018-10-11T12:21:34.253Z,31.20
2018-10-11T12:26:37.260Z,31.50
2018-10-11T12:31:39.849Z,36.40
2018-10-11T12:36:42.399Z,36.30
2018-10-11T12:41:45.306Z,37.30
2018-10-11T12:46:47.838Z,37.70
2018-10-11T12:51:50.507Z,37.50
2018-10-11T12:56:53.183Z,41.50
2018-10-11T13:01:55.582Z,44.60
2018-10-11T13:06:58.160Z,47.50
2018-10-11T13:12:01.128Z,45.90
2018-10-11T13:17:03.876Z,43.90
2018-10-11T13:22:06.431Z,45.10
2018-10-11T13:27:08.965Z,48.30
2018-10-11T13:32:11.491Z,52.00
2018-10-11T13:37:14.027Z,51.40
2018-10-11T13:42:16.549Z,52.50
2018-10-11T13:47:19.068Z,52.10
2018-10-11T13:52:22.512Z,48.00
2018-10-11T13:57:26.846Z,42.50
2018-10-11T14:02:26.760Z,40.40
2018-10-11T14:07:29.304Z,43.30
2018-10-11T14:12:31.880Z,43.30
2018-10-11T14:17:34.441Z,42.30
2018-10-11T14:22:36.967Z,42.10
2018-10-11T14:27:40.306Z,41.10
2018-10-11T14:32:42.825Z,44.50
2018-10-11T14:37:45.346Z,47.20
2018-10-11T14:42:47.921Z,50.00
2018-10-11T14:47:50.491Z,48.20
2018-10-11T14:52:53.007Z,52.30
2018-10-11T14:57:55.546Z,50.90
2018-10-11T15:02:58.210Z,51.20
2018-10-11T15:08:00.701Z,49.00
2018-10-11T15:13:03.678Z,48.90
2018-10-11T15:18:06.599Z,46.60
2018-10-11T15:23:09.133Z,46.90
2018-10-11T15:28:11.687Z,48.70
2018-10-11T15:33:14.224Z,52.10
2018-10-11T15:38:16.799Z,55.50
2018-10-11T15:43:19.344Z,61.60
2018-10-11T15:48:21.874Z,63.60
2018-10-11T15:53:24.584Z,67.70
2018-10-11T15:58:27.174Z,74.30
2018-10-11T16:03:29.701Z,92.00
2018-10-11T16:08:32.325Z,99.90
2018-10-11T16:13:34.843Z,99.90
2018-10-11T16:18:37.479Z,99.90
2018-10-11T16:23:40.029Z,99.90
2018-10-11T16:28:43.260Z,99.90
2018-10-11T16:33:46.013Z,99.90
2018-10-11T16:38:48.585Z,99.90
2018-10-11T16:43:51.120Z,99.90
2018-10-11T16:48:53.813Z,99.90
2018-10-11T16:53:56.361Z,99.90
2018-10-11T16:58:59.487Z,99.90
2018-10-11T17:04:02.155Z,99.90
2018-10-11T17:09:07.382Z,99.90
2018-10-11T17:14:09.899Z,99.90
2018-10-11T17:19:12.441Z,99.90
2018-10-11T17:24:14.970Z,99.90
2018-10-11T17:29:17.495Z,99.90
2018-10-11T17:34:20.039Z,99.90
2018-10-11T17:39:22.618Z,99.90
2018-10-11T17:44:25.187Z,99.90
2018-10-11T17:49:27.740Z,99.90
2018-10-11T17:54:30.335Z,99.90
2018-10-11T17:59:33.125Z,99.90
2018-10-11T18:04:35.636Z,99.90
2018-10-11T18:09:38.183Z,99.90
2018-10-11T18:14:40.719Z,99.90
2018-10-11T18:19:43.276Z,99.90
2018-10-11T18:24:45.805Z,99.90
2018-10-11T18:29:48.337Z,99.90
2018-10-11T18:34:50.881Z,99.90
2018-10-11T18:39:53.545Z,99.90
2018-10-11T18:44:56.137Z,99.90
2018-10-11T18:49:58.684Z,99.90
2018-10-11T18:55:01.284Z,99.90
2018-10-11T19:00:05.005Z,99.90
2018-10-11T19:05:07.621Z,99.90
2018-10-11T19:10:10.194Z,99.90
2018-10-11T19:15:12.761Z,99.90
2018-10-11T19:20:15.333Z,99.90
2018-10-11T19:25:17.916Z,99.90
2018-10-11T19:30:20.759Z,99.90
2018-10-11T19:35:23.275Z,99.90
2018-10-11T19:40:25.871Z,99.90
2018-10-11T19:45:28.477Z,99.90
2018-10-11T19:50:31.053Z,99.90
2018-10-11T19:55:33.923Z,99.90
2018-10-11T20:00:36.453Z,99.90
2018-10-11T20:05:39.038Z,99.90
2018-10-11T20:10:41.584Z,99.90
2018-10-11T20:15:44.121Z,99.90
2018-10-11T20:20:46.664Z,99.90
2018-10-11T20:25:49.400Z,99.90
2018-10-11T20:30:51.946Z,99.90
2018-10-11T20:35:54.500Z,99.90
2018-10-11T20:40:57.100Z,99.90
2018-10-11T20:45:59.672Z,99.90
2018-10-11T20:51:02.332Z,99.90
2018-10-11T20:56:04.884Z,99.90
2018-10-11T21:01:07.407Z,99.90
2018-10-11T21:06:10.057Z,99.90
2018-10-11T21:11:12.659Z,99.90
2018-10-11T21:16:15.258Z,99.90
2018-10-11T21:21:17.804Z,99.90
2018-10-11T21:26:20.401Z,99.90
2018-10-11T21:31:22.942Z,99.90
2018-10-11T21:36:25.481Z,99.90
2018-10-11T21:41:28.052Z,99.90
2018-10-11T21:46:30.595Z,99.90
2018-10-11T21:51:33.144Z,99.90
2018-10-11T21:56:35.707Z,99.90
2018-10-11T22:01:38.257Z,99.90
2018-10-11T22:06:40.820Z,99.90
2018-10-11T22:11:43.344Z,99.90
2018-10-11T22:16:46.007Z,99.90
2018-10-11T22:21:48.542Z,99.90
2018-10-11T22:26:51.060Z,99.90
2018-10-11T22:31:53.735Z,99.90
2018-10-11T22:36:56.298Z,99.90
2018-10-11T22:41:58.867Z,99.90
2018-10-11T22:47:01.472Z,99.90
2018-10-11T22:52:04.092Z,99.90
2018-10-11T22:57:06.619Z,99.90
2018-10-11T23:02:09.237Z,99.90
2018-10-11T23:07:11.782Z,99.90
2018-10-11T23:12:14.292Z,99.90
2018-10-11T23:17:16.811Z,99.90
2018-10-11T23:22:19.360Z,99.90
2018-10-11T23:32:26.206Z,99.90
2018-10-11T23:37:28.699Z,99.90
2018-10-11T23:42:31.195Z,99.90
2018-10-11T23:47:33.711Z,99.90
2018-10-11T23:52:36.224Z,99.90
2018-10-11T23:57:38.745Z,99.90
