createdAt,value
2019-01-27T00:11:43.715Z,1.28
2019-01-27T00:12:22.630Z,1.38
2019-01-27T00:13:22.854Z,1.35
2019-01-27T00:14:24.375Z,1.41
2019-01-27T00:15:22.673Z,1.39
2019-01-27T00:16:22.740Z,1.46
2019-01-27T00:17:22.517Z,1.44
2019-01-27T00:18:22.510Z,1.41
2019-01-27T00:19:22.626Z,1.39
2019-01-27T00:20:22.465Z,1.42
2019-01-27T00:21:22.534Z,1.44
2019-01-27T00:22:22.508Z,1.49
2019-01-27T00:23:22.444Z,1.53
2019-01-27T00:24:22.452Z,1.52
2019-01-27T00:25:22.433Z,1.57
2019-01-27T00:26:22.487Z,1.52
2019-01-27T00:27:22.422Z,1.53
2019-01-27T00:28:22.390Z,1.44
2019-01-27T00:29:22.381Z,1.56
2019-01-27T00:30:22.609Z,1.38
2019-01-27T00:31:22.474Z,1.48
2019-01-27T00:32:22.530Z,1.49
2019-01-27T00:33:22.706Z,1.42
2019-01-27T00:34:22.439Z,1.42
2019-01-27T00:35:22.452Z,1.46
2019-01-27T00:36:22.346Z,1.41
2019-01-27T00:37:22.523Z,1.38
2019-01-27T00:38:22.366Z,1.41
2019-01-27T00:39:22.374Z,1.41
2019-01-27T00:40:22.320Z,1.42
2019-01-27T00:41:22.457Z,1.38
2019-01-27T00:42:22.440Z,1.38
2019-01-27T00:43:22.300Z,1.41
2019-01-27T00:44:22.214Z,1.28
2019-01-27T00:45:22.261Z,1.35
2019-01-27T00:46:22.841Z,1.36
2019-01-27T00:47:22.222Z,1.27
2019-01-27T00:48:22.335Z,1.30
2019-01-27T00:49:22.155Z,1.16
2019-01-27T00:50:22.457Z,1.26
2019-01-27T00:51:22.153Z,1.23
2019-01-27T00:52:22.249Z,1.23
2019-01-27T00:53:22.114Z,1.12
2019-01-27T00:54:22.239Z,1.16
2019-01-27T00:55:22.247Z,1.20
2019-01-27T00:56:22.219Z,1.17
2019-01-27T00:57:22.057Z,1.20
2019-01-27T00:58:22.091Z,1.18
2019-01-27T00:59:22.194Z,1.20
2019-01-27T01:00:22.256Z,1.24
2019-01-27T01:01:26.328Z,1.20
2019-01-27T01:02:26.810Z,1.13
2019-01-27T01:03:22.042Z,1.23
2019-01-27T01:04:22.013Z,1.34
2019-01-27T01:05:22.144Z,1.27
2019-01-27T01:06:22.034Z,1.30
2019-01-27T01:07:22.072Z,1.30
2019-01-27T01:08:21.939Z,1.24
2019-01-27T01:09:21.943Z,1.38
2019-01-27T01:10:21.994Z,1.13
2019-01-27T01:11:21.977Z,1.13
2019-01-27T01:12:22.526Z,1.08
2019-01-27T01:13:22.211Z,1.06
2019-01-27T01:14:27.675Z,1.08
2019-01-27T01:15:21.917Z,1.02
2019-01-27T01:16:22.272Z,0.99
2019-01-27T01:17:21.872Z,0.99
2019-01-27T01:18:21.835Z,0.90
2019-01-27T01:19:22.062Z,0.99
2019-01-27T01:20:21.840Z,0.87
2019-01-27T01:31:42.047Z,0.88
2019-01-27T01:32:41.912Z,0.82
2019-01-27T01:34:12.788Z,0.84
2019-01-27T01:35:12.469Z,0.80
2019-01-27T01:36:43.183Z,0.84
2019-01-27T01:37:43.004Z,1.03
2019-01-27T01:39:13.605Z,1.27
2019-01-27T01:40:13.568Z,1.36
2019-01-27T01:41:44.417Z,1.41
2019-01-27T01:42:44.423Z,1.36
2019-01-27T01:44:14.804Z,1.38
2019-01-27T01:45:14.643Z,1.27
2019-01-27T01:46:45.465Z,1.17
2019-01-27T01:47:45.290Z,1.09
2019-01-27T01:49:15.787Z,1.13
2019-01-27T01:50:15.753Z,1.24
2019-01-27T01:51:48.369Z,1.26
2019-01-27T01:52:46.311Z,1.23
2019-01-27T01:53:46.355Z,1.17
2019-01-27T01:54:46.285Z,1.18
2019-01-27T01:55:46.280Z,1.35
2019-01-27T01:56:46.261Z,1.26
2019-01-27T01:57:46.334Z,1.42
2019-01-27T01:58:46.301Z,1.48
2019-01-27T02:10:06.862Z,0.84
2019-01-27T02:11:06.455Z,0.87
2019-01-27T02:12:39.171Z,0.74
2019-01-27T02:13:37.298Z,0.62
2019-01-27T02:15:07.532Z,0.47
2019-01-27T02:16:07.433Z,0.40
2019-01-27T02:17:38.237Z,0.23
2019-01-27T02:18:38.225Z,0.22
2019-01-27T02:20:08.595Z,0.33
2019-01-27T02:21:08.536Z,0.37
2019-01-27T02:22:39.231Z,0.43
2019-01-27T02:23:39.087Z,0.43
2019-01-27T02:24:39.082Z,0.43
2019-01-27T02:25:39.066Z,0.47
2019-01-27T02:26:39.063Z,0.47
2019-01-27T02:27:39.287Z,0.43
2019-01-27T02:28:39.025Z,0.43
2019-01-27T02:29:39.047Z,0.48
2019-01-27T02:30:39.181Z,0.60
2019-01-27T02:31:38.992Z,0.67
2019-01-27T02:32:39.059Z,0.80
2019-01-27T02:33:39.122Z,0.70
2019-01-27T02:34:38.988Z,0.69
2019-01-27T02:35:38.987Z,0.74
2019-01-27T02:36:39.209Z,0.67
2019-01-27T02:37:38.987Z,0.74
2019-01-27T02:38:38.998Z,0.78
2019-01-27T02:39:38.925Z,0.67
2019-01-27T02:40:38.907Z,0.72
2019-01-27T02:41:38.890Z,0.64
2019-01-27T02:42:38.932Z,0.64
2019-01-27T02:43:38.974Z,0.63
2019-01-27T02:44:38.867Z,0.64
2019-01-27T02:45:38.886Z,0.55
2019-01-27T02:46:38.869Z,0.63
2019-01-27T02:47:39.015Z,0.72
2019-01-27T02:48:39.106Z,0.55
2019-01-27T02:49:38.812Z,0.56
2019-01-27T02:50:38.792Z,0.53
2019-01-27T02:51:38.802Z,0.48
2019-01-27T02:52:38.796Z,0.47
2019-01-27T02:53:38.796Z,0.45
2019-01-27T02:54:38.859Z,0.35
2019-01-27T02:55:38.736Z,0.36
2019-01-27T02:56:38.771Z,0.22
2019-01-27T02:57:38.735Z,0.20
2019-01-27T02:58:38.720Z,0.17
2019-01-27T02:59:38.731Z,0.05
2019-01-27T03:00:38.716Z,0.09
2019-01-27T03:01:38.776Z,0.02
2019-01-27T03:02:38.738Z,0.08
2019-01-27T03:03:38.685Z,0.07
2019-01-27T03:04:38.697Z,0.09
2019-01-27T03:05:38.698Z,0.02
2019-01-27T03:06:38.666Z,0.05
2019-01-27T03:07:38.965Z,0.08
2019-01-27T03:08:38.694Z,0.02
2019-01-27T03:09:38.590Z,0.08
2019-01-27T03:10:38.579Z,0.05
2019-01-27T03:11:38.574Z,0.00
2019-01-27T03:12:38.557Z,0.08
2019-01-27T03:13:38.542Z,-0.01
2019-01-27T03:14:38.551Z,0.14
2019-01-27T03:15:38.534Z,0.11
2019-01-27T03:16:38.651Z,0.12
2019-01-27T03:17:38.554Z,0.18
2019-01-27T03:18:38.532Z,0.09
2019-01-27T03:19:38.593Z,0.22
2019-01-27T03:20:38.496Z,0.15
2019-01-27T03:21:38.573Z,0.11
2019-01-27T03:22:38.496Z,0.11
2019-01-27T03:23:38.451Z,0.15
2019-01-27T03:24:38.491Z,0.17
2019-01-27T03:25:38.420Z,0.15
2019-01-27T03:26:38.406Z,0.08
2019-01-27T03:27:38.426Z,0.14
2019-01-27T03:28:38.404Z,0.09
2019-01-27T03:29:38.380Z,0.07
2019-01-27T03:30:38.431Z,0.04
2019-01-27T03:31:38.363Z,0.00
2019-01-27T03:32:38.381Z,0.00
2019-01-27T03:33:38.354Z,0.04
2019-01-27T03:34:38.337Z,0.04
2019-01-27T03:35:38.340Z,0.09
2019-01-27T03:36:38.336Z,0.12
2019-01-27T03:37:38.293Z,0.12
2019-01-27T03:38:38.321Z,0.11
2019-01-27T03:39:38.340Z,0.11
2019-01-27T03:40:38.308Z,0.07
2019-01-27T03:41:38.331Z,0.20
2019-01-27T03:42:38.283Z,0.15
2019-01-27T03:43:38.281Z,0.15
2019-01-27T03:44:38.233Z,0.20
2019-01-27T03:45:38.209Z,0.26
2019-01-27T03:46:38.264Z,0.32
2019-01-27T03:47:38.369Z,0.30
2019-01-27T03:48:38.249Z,0.25
2019-01-27T03:49:38.196Z,0.25
2019-01-27T03:50:38.213Z,0.25
2019-01-27T03:51:38.168Z,0.30
2019-01-27T03:52:38.417Z,0.25
2019-01-27T03:53:38.590Z,0.23
2019-01-27T03:54:38.270Z,0.32
2019-01-27T03:55:38.124Z,0.20
2019-01-27T03:56:38.464Z,0.23
2019-01-27T03:57:38.182Z,0.26
2019-01-27T03:58:38.138Z,0.26
2019-01-27T03:59:38.246Z,0.29
2019-01-27T04:00:38.064Z,0.35
2019-01-27T04:01:38.052Z,0.37
2019-01-27T04:02:38.104Z,0.29
2019-01-27T04:03:38.056Z,0.37
2019-01-27T04:04:38.216Z,0.32
2019-01-27T04:05:38.061Z,0.36
2019-01-27T04:06:37.987Z,0.37
2019-01-27T04:07:37.984Z,0.41
2019-01-27T04:08:37.964Z,0.45
2019-01-27T04:09:38.020Z,0.47
2019-01-27T04:10:38.196Z,0.43
2019-01-27T04:11:38.031Z,0.45
2019-01-27T04:12:37.921Z,0.48
2019-01-27T04:13:37.975Z,0.44
2019-01-27T04:14:37.903Z,0.51
2019-01-27T04:15:38.132Z,0.47
2019-01-27T04:16:37.893Z,0.44
2019-01-27T04:17:37.910Z,0.33
2019-01-27T04:18:37.965Z,0.43
2019-01-27T04:19:38.064Z,0.37
2019-01-27T04:20:37.916Z,0.32
2019-01-27T04:21:37.839Z,0.36
2019-01-27T04:22:37.841Z,0.37
2019-01-27T04:23:37.823Z,0.40
2019-01-27T04:24:37.845Z,0.37
2019-01-27T04:25:37.808Z,0.40
2019-01-27T04:26:37.814Z,0.35
2019-01-27T04:27:37.758Z,0.33
2019-01-27T04:28:37.769Z,0.37
2019-01-27T04:29:37.734Z,0.40
2019-01-27T04:30:37.756Z,0.41
2019-01-27T04:31:37.938Z,0.41
2019-01-27T04:32:37.706Z,0.45
2019-01-27T04:33:37.947Z,0.43
2019-01-27T04:34:37.710Z,0.43
2019-01-27T04:35:37.984Z,0.37
2019-01-27T04:36:37.762Z,0.33
2019-01-27T04:37:37.759Z,0.26
2019-01-27T04:38:37.825Z,0.18
2019-01-27T04:39:37.687Z,0.25
2019-01-27T04:40:37.768Z,0.23
2019-01-27T04:41:38.195Z,0.20
2019-01-27T04:42:37.612Z,0.20
2019-01-27T04:43:37.635Z,0.18
2019-01-27T04:44:37.687Z,0.26
2019-01-27T04:45:38.086Z,0.25
2019-01-27T04:46:38.062Z,0.27
2019-01-27T04:47:37.696Z,0.22
2019-01-27T04:48:38.169Z,0.18
2019-01-27T04:49:37.606Z,0.22
2019-01-27T04:50:37.573Z,0.15
2019-01-27T04:51:37.526Z,0.15
2019-01-27T04:52:37.523Z,0.17
2019-01-27T04:53:37.609Z,0.22
2019-01-27T04:54:37.951Z,0.09
2019-01-27T04:55:37.499Z,0.14
2019-01-27T04:56:37.566Z,0.18
2019-01-27T04:57:37.691Z,0.26
2019-01-27T04:58:38.210Z,0.25
2019-01-27T04:59:37.542Z,0.37
2019-01-27T05:00:37.719Z,0.40
2019-01-27T05:01:37.495Z,0.53
2019-01-27T05:02:37.390Z,0.60
2019-01-27T05:03:37.481Z,0.59
2019-01-27T05:04:37.383Z,0.45
2019-01-27T05:05:37.824Z,0.50
2019-01-27T05:06:38.102Z,0.36
2019-01-27T05:07:37.504Z,0.29
2019-01-27T05:08:38.107Z,0.30
2019-01-27T05:09:37.481Z,0.29
2019-01-27T05:10:37.404Z,0.30
2019-01-27T05:11:37.309Z,0.23
2019-01-27T05:12:37.498Z,0.23
2019-01-27T05:13:37.294Z,0.32
2019-01-27T05:14:37.433Z,0.26
2019-01-27T05:15:37.256Z,0.29
2019-01-27T05:16:37.412Z,0.17
2019-01-27T05:17:38.775Z,0.20
2019-01-27T05:18:37.676Z,0.15
2019-01-27T05:19:37.272Z,0.18
2019-01-27T05:20:38.292Z,0.14
2019-01-27T05:21:37.727Z,0.27
2019-01-27T05:22:37.923Z,0.32
2019-01-27T05:23:37.303Z,0.25
2019-01-27T05:24:38.359Z,0.20
2019-01-27T05:25:37.775Z,0.18
2019-01-27T05:26:37.139Z,0.25
2019-01-27T05:27:37.426Z,0.18
2019-01-27T05:28:38.007Z,0.29
2019-01-27T05:29:37.874Z,0.27
2019-01-27T05:30:37.944Z,0.29
2019-01-27T05:31:37.135Z,0.29
2019-01-27T05:32:37.503Z,0.23
2019-01-27T05:33:37.365Z,0.20
2019-01-27T05:34:37.145Z,0.26
2019-01-27T05:35:37.272Z,0.25
2019-01-27T05:36:37.284Z,0.30
2019-01-27T05:37:37.017Z,0.22
2019-01-27T05:38:37.823Z,0.23
2019-01-27T05:39:36.996Z,0.15
2019-01-27T05:40:37.378Z,0.12
2019-01-27T05:41:38.253Z,0.20
2019-01-27T05:42:37.011Z,0.00
2019-01-27T05:43:37.084Z,0.04
2019-01-27T05:44:37.152Z,0.04
2019-01-27T05:45:37.173Z,0.08
2019-01-27T05:46:36.920Z,0.04
2019-01-27T05:47:36.941Z,-0.03
2019-01-27T05:48:36.947Z,0.00
2019-01-27T05:49:36.958Z,0.04
2019-01-27T05:50:36.936Z,-0.04
2019-01-27T05:51:36.970Z,0.05
2019-01-27T05:52:37.026Z,0.02
2019-01-27T05:53:37.051Z,0.08
2019-01-27T05:54:37.122Z,0.15
2019-01-27T05:55:37.255Z,0.00
2019-01-27T05:56:37.100Z,0.05
2019-01-27T05:57:36.824Z,-0.03
2019-01-27T05:58:36.826Z,0.00
2019-01-27T05:59:36.784Z,-0.04
2019-01-27T06:00:36.833Z,0.02
2019-01-27T06:01:37.036Z,0.05
2019-01-27T06:02:36.834Z,0.08
2019-01-27T06:03:36.746Z,0.23
2019-01-27T06:04:36.858Z,0.27
2019-01-27T06:05:37.702Z,0.20
2019-01-27T06:06:36.726Z,0.37
2019-01-27T06:07:36.796Z,0.43
2019-01-27T06:08:37.050Z,0.47
2019-01-27T06:09:37.405Z,0.44
2019-01-27T06:10:36.897Z,0.50
2019-01-27T06:11:36.893Z,0.47
2019-01-27T06:12:36.892Z,0.50
2019-01-27T06:13:36.973Z,0.45
2019-01-27T06:14:36.634Z,0.50
2019-01-27T06:15:37.500Z,0.48
2019-01-27T06:16:36.748Z,0.41
2019-01-27T06:17:36.616Z,0.37
2019-01-27T06:18:36.813Z,0.40
2019-01-27T06:19:36.826Z,0.40
2019-01-27T06:20:36.561Z,0.47
2019-01-27T06:21:36.581Z,0.55
2019-01-27T06:22:36.573Z,0.53
2019-01-27T06:23:36.993Z,0.56
2019-01-27T06:24:36.529Z,0.60
2019-01-27T06:25:36.604Z,0.67
2019-01-27T06:26:36.601Z,0.80
2019-01-27T06:27:36.518Z,0.91
2019-01-27T06:28:36.478Z,1.03
2019-01-27T06:29:36.470Z,1.03
2019-01-27T06:30:36.493Z,0.99
2019-01-27T06:31:36.459Z,0.96
2019-01-27T06:32:37.078Z,0.98
2019-01-27T06:33:36.456Z,1.02
2019-01-27T06:34:36.596Z,1.08
2019-01-27T06:35:36.398Z,1.05
2019-01-27T06:36:36.578Z,1.17
2019-01-27T06:37:36.644Z,1.10
2019-01-27T06:38:36.383Z,1.20
2019-01-27T06:39:36.946Z,1.23
2019-01-27T06:40:36.760Z,1.23
2019-01-27T06:41:36.548Z,1.31
2019-01-27T06:42:36.646Z,1.38
2019-01-27T06:43:36.623Z,1.35
2019-01-27T06:44:36.350Z,1.35
2019-01-27T06:45:36.603Z,1.36
2019-01-27T06:46:36.300Z,1.39
2019-01-27T06:47:36.544Z,1.42
2019-01-27T06:48:36.443Z,1.45
2019-01-27T06:49:36.316Z,1.48
2019-01-27T06:50:36.393Z,1.34
2019-01-27T06:51:36.313Z,1.16
2019-01-27T06:52:36.477Z,0.88
2019-01-27T06:53:36.348Z,0.78
2019-01-27T06:54:36.278Z,0.70
2019-01-27T06:55:36.226Z,0.59
2019-01-27T06:56:36.242Z,0.51
2019-01-27T06:57:36.465Z,0.53
2019-01-27T06:58:36.500Z,0.51
2019-01-27T06:59:36.212Z,0.59
2019-01-27T07:00:36.527Z,0.62
2019-01-27T07:01:36.498Z,0.56
2019-01-27T07:02:36.209Z,0.59
2019-01-27T07:03:36.683Z,0.60
2019-01-27T07:04:36.543Z,0.59
2019-01-27T07:05:36.185Z,0.62
2019-01-27T07:06:36.081Z,0.59
2019-01-27T07:07:36.240Z,0.51
2019-01-27T07:08:36.103Z,0.66
2019-01-27T07:09:36.077Z,0.69
2019-01-27T07:10:36.520Z,0.74
2019-01-27T07:11:36.096Z,0.72
2019-01-27T07:12:36.118Z,0.69
2019-01-27T07:13:36.505Z,0.70
2019-01-27T07:14:36.538Z,0.66
2019-01-27T07:15:36.198Z,0.70
2019-01-27T07:16:36.102Z,0.76
2019-01-27T07:17:36.318Z,0.67
2019-01-27T07:18:36.165Z,0.64
2019-01-27T07:19:35.956Z,0.67
2019-01-27T07:20:36.314Z,0.73
2019-01-27T07:21:36.206Z,0.72
2019-01-27T07:22:35.902Z,0.78
2019-01-27T07:23:35.969Z,0.74
2019-01-27T07:24:36.159Z,0.73
2019-01-27T07:25:36.361Z,0.78
2019-01-27T07:26:35.878Z,0.81
2019-01-27T07:27:36.207Z,0.82
2019-01-27T07:28:36.728Z,0.78
2019-01-27T07:29:35.863Z,0.88
2019-01-27T07:30:35.825Z,0.84
2019-01-27T07:31:35.957Z,0.88
2019-01-27T07:32:36.316Z,0.91
2019-01-27T07:33:35.837Z,0.94
2019-01-27T07:34:36.325Z,0.90
2019-01-27T07:35:35.814Z,0.91
2019-01-27T07:36:35.767Z,0.92
2019-01-27T07:37:36.081Z,0.92
2019-01-27T07:38:35.820Z,0.96
2019-01-27T07:39:36.333Z,0.90
2019-01-27T07:40:36.178Z,0.94
2019-01-27T07:41:35.862Z,1.05
2019-01-27T07:42:35.767Z,1.09
2019-01-27T07:43:35.714Z,1.16
2019-01-27T07:44:36.039Z,1.31
2019-01-27T07:45:35.731Z,1.45
2019-01-27T07:46:36.049Z,1.42
2019-01-27T07:47:36.055Z,1.56
2019-01-27T07:48:35.650Z,1.67
2019-01-27T07:49:35.756Z,1.66
2019-01-27T07:50:36.383Z,1.78
2019-01-27T07:51:35.594Z,1.78
2019-01-27T07:52:35.777Z,1.95
2019-01-27T07:53:35.577Z,1.95
2019-01-27T07:54:35.626Z,1.89
2019-01-27T07:55:35.557Z,2.00
2019-01-27T07:56:35.696Z,1.99
2019-01-27T07:57:35.553Z,1.87
2019-01-27T07:58:36.752Z,1.99
2019-01-27T07:59:36.065Z,1.80
2019-01-27T08:00:36.145Z,1.69
2019-01-27T08:01:36.050Z,1.67
2019-01-27T08:02:35.640Z,1.73
2019-01-27T08:03:35.625Z,1.77
2019-01-27T08:04:35.579Z,1.92
2019-01-27T08:05:35.450Z,2.00
2019-01-27T08:06:36.022Z,2.01
2019-01-27T08:07:35.582Z,2.06
2019-01-27T08:08:35.447Z,2.17
2019-01-27T08:09:35.419Z,2.11
2019-01-27T08:10:35.667Z,2.14
2019-01-27T08:11:35.409Z,2.10
2019-01-27T08:12:35.369Z,2.11
2019-01-27T08:13:35.513Z,2.17
2019-01-27T08:14:35.871Z,2.17
2019-01-27T08:15:38.731Z,2.22
2019-01-27T08:16:35.515Z,2.22
2019-01-27T08:17:35.390Z,2.19
2019-01-27T08:18:35.312Z,2.29
2019-01-27T08:19:35.327Z,2.17
2019-01-27T08:20:35.655Z,2.04
2019-01-27T08:21:35.401Z,1.87
2019-01-27T08:22:35.260Z,1.80
2019-01-27T08:23:35.979Z,1.73
2019-01-27T08:24:35.375Z,1.66
2019-01-27T08:25:35.313Z,1.63
2019-01-27T08:26:35.389Z,1.62
2019-01-27T08:27:35.589Z,1.73
2019-01-27T08:28:35.490Z,2.00
2019-01-27T08:29:35.196Z,2.14
2019-01-27T08:30:35.178Z,2.22
2019-01-27T08:31:35.432Z,2.28
2019-01-27T08:32:35.380Z,2.37
2019-01-27T08:33:35.236Z,2.37
2019-01-27T08:34:35.237Z,2.43
2019-01-27T08:35:35.217Z,2.54
2019-01-27T08:36:35.254Z,2.72
2019-01-27T08:37:35.150Z,2.97
2019-01-27T08:38:35.196Z,3.36
2019-01-27T08:39:35.579Z,3.63
2019-01-27T08:40:35.285Z,3.87
2019-01-27T08:41:35.415Z,4.06
2019-01-27T08:42:35.139Z,4.24
2019-01-27T08:43:35.053Z,4.27
2019-01-27T08:44:35.024Z,4.35
2019-01-27T08:45:37.522Z,4.24
2019-01-27T08:46:35.348Z,3.85
2019-01-27T08:47:36.353Z,3.48
2019-01-27T08:48:35.095Z,3.15
2019-01-27T08:49:34.971Z,2.87
2019-01-27T08:50:35.041Z,2.68
2019-01-27T08:51:35.028Z,2.58
2019-01-27T08:52:35.642Z,2.63
2019-01-27T08:53:34.942Z,2.66
2019-01-27T08:54:35.614Z,2.75
2019-01-27T08:55:34.927Z,2.81
2019-01-27T08:56:35.025Z,2.86
2019-01-27T08:57:34.893Z,3.00
2019-01-27T08:58:34.922Z,3.05
2019-01-27T08:59:38.382Z,2.99
2019-01-27T09:00:34.858Z,2.87
2019-01-27T09:01:35.035Z,2.60
2019-01-27T09:02:35.125Z,2.48
2019-01-27T09:03:34.971Z,2.37
2019-01-27T09:04:34.956Z,2.21
2019-01-27T09:05:34.814Z,2.15
2019-01-27T09:06:35.383Z,2.17
2019-01-27T09:07:35.161Z,2.17
2019-01-27T09:08:35.008Z,2.07
2019-01-27T09:09:34.783Z,2.14
2019-01-27T09:10:35.612Z,2.10
2019-01-27T09:11:34.954Z,2.18
2019-01-27T09:12:34.758Z,2.17
2019-01-27T09:13:34.987Z,2.11
2019-01-27T09:14:34.754Z,2.21
2019-01-27T09:15:34.945Z,2.22
2019-01-27T09:16:35.244Z,2.36
2019-01-27T09:17:34.719Z,2.37
2019-01-27T09:18:35.079Z,2.22
2019-01-27T09:19:34.686Z,2.30
2019-01-27T09:20:34.726Z,2.28
2019-01-27T09:21:34.626Z,2.30
2019-01-27T09:22:34.959Z,2.18
2019-01-27T09:23:34.660Z,2.21
2019-01-27T09:24:36.359Z,2.19
2019-01-27T09:25:34.589Z,2.17
2019-01-27T09:26:34.763Z,2.15
2019-01-27T09:27:34.692Z,2.17
2019-01-27T09:28:34.554Z,2.11
2019-01-27T09:29:34.542Z,2.21
2019-01-27T09:30:34.889Z,2.17
2019-01-27T09:31:34.677Z,2.21
2019-01-27T09:32:34.538Z,2.28
2019-01-27T09:33:34.572Z,2.30
2019-01-27T09:34:34.619Z,2.36
2019-01-27T09:35:34.540Z,2.39
2019-01-27T09:36:34.751Z,2.48
2019-01-27T09:37:34.459Z,2.48
2019-01-27T09:38:34.557Z,2.45
2019-01-27T09:39:34.529Z,2.55
2019-01-27T09:40:34.898Z,2.47
2019-01-27T09:41:34.491Z,2.48
2019-01-27T09:42:34.404Z,2.48
2019-01-27T09:43:34.435Z,2.58
2019-01-27T09:44:34.419Z,2.55
2019-01-27T09:45:34.380Z,2.61
2019-01-27T09:46:35.008Z,2.75
2019-01-27T09:47:34.415Z,2.68
2019-01-27T09:48:34.345Z,2.63
2019-01-27T09:49:35.454Z,2.76
2019-01-27T09:50:34.367Z,2.96
2019-01-27T09:51:34.339Z,2.97
2019-01-27T09:52:34.517Z,3.20
2019-01-27T09:53:34.458Z,3.18
2019-01-27T09:54:34.293Z,3.26
2019-01-27T09:55:34.368Z,3.25
2019-01-27T09:56:34.268Z,3.46
2019-01-27T09:57:34.392Z,3.42
2019-01-27T09:58:34.501Z,3.44
2019-01-27T09:59:34.310Z,3.41
2019-01-27T10:00:34.212Z,3.33
2019-01-27T10:01:34.206Z,3.35
2019-01-27T10:02:34.975Z,3.44
2019-01-27T10:03:34.250Z,3.41
2019-01-27T10:04:34.291Z,3.35
2019-01-27T10:05:34.240Z,3.29
2019-01-27T10:06:34.847Z,3.15
2019-01-27T10:07:34.139Z,3.17
2019-01-27T10:08:35.516Z,3.17
2019-01-27T10:09:34.149Z,3.30
2019-01-27T10:10:34.270Z,3.30
2019-01-27T10:11:34.189Z,3.41
2019-01-27T10:12:34.448Z,3.51
2019-01-27T10:13:34.117Z,3.67
2019-01-27T10:14:34.118Z,3.59
2019-01-27T10:15:34.061Z,3.64
2019-01-27T10:16:34.049Z,3.60
2019-01-27T10:17:35.633Z,3.52
2019-01-27T10:18:34.222Z,3.36
2019-01-27T10:19:34.247Z,3.37
2019-01-27T10:20:34.031Z,3.36
2019-01-27T10:21:33.979Z,3.36
2019-01-27T10:22:34.008Z,3.37
2019-01-27T10:23:34.005Z,3.30
2019-01-27T10:24:34.085Z,3.32
2019-01-27T10:25:34.258Z,3.25
2019-01-27T10:26:33.996Z,3.35
2019-01-27T10:27:33.970Z,3.37
2019-01-27T10:28:33.936Z,3.36
2019-01-27T10:29:34.199Z,3.37
2019-01-27T10:30:34.109Z,3.32
2019-01-27T10:31:33.896Z,3.32
2019-01-27T10:32:34.000Z,3.32
2019-01-27T10:33:34.074Z,3.35
2019-01-27T10:34:34.222Z,3.37
2019-01-27T10:35:33.913Z,3.48
2019-01-27T10:36:33.825Z,3.37
2019-01-27T10:37:34.158Z,3.45
2019-01-27T10:38:33.840Z,3.42
2019-01-27T10:39:33.935Z,3.42
2019-01-27T10:40:39.828Z,3.44
2019-01-27T10:41:34.780Z,3.30
2019-01-27T10:42:33.763Z,3.27
2019-01-27T10:43:33.890Z,3.32
2019-01-27T10:44:33.745Z,3.25
2019-01-27T10:45:33.852Z,3.36
2019-01-27T10:46:34.013Z,3.41
2019-01-27T10:47:33.767Z,3.63
2019-01-27T10:48:33.759Z,3.88
2019-01-27T10:49:35.600Z,4.16
2019-01-27T10:50:33.877Z,4.30
2019-01-27T10:51:33.784Z,4.41
2019-01-27T10:52:33.797Z,4.39
2019-01-27T10:53:34.990Z,4.41
2019-01-27T10:54:33.684Z,4.41
2019-01-27T10:55:33.677Z,4.46
2019-01-27T10:56:33.629Z,4.57
2019-01-27T10:57:33.677Z,4.71
2019-01-27T10:58:33.584Z,4.72
2019-01-27T10:59:34.543Z,4.79
2019-01-27T11:00:33.607Z,4.86
2019-01-27T11:01:33.664Z,4.75
2019-01-27T11:02:37.242Z,4.75
2019-01-27T11:03:33.600Z,4.72
2019-01-27T11:04:33.603Z,4.79
2019-01-27T11:05:33.680Z,4.86
2019-01-27T11:06:33.509Z,4.88
2019-01-27T11:07:33.698Z,4.86
2019-01-27T11:08:33.561Z,4.86
2019-01-27T11:09:33.502Z,4.88
2019-01-27T11:10:33.449Z,4.82
2019-01-27T11:11:33.456Z,5.00
2019-01-27T11:12:33.542Z,5.03
2019-01-27T11:13:34.045Z,5.22
2019-01-27T11:14:33.416Z,5.30
2019-01-27T11:15:33.506Z,5.52
2019-01-27T11:16:33.601Z,5.47
2019-01-27T11:17:33.500Z,5.65
2019-01-27T11:18:33.674Z,5.72
2019-01-27T11:19:33.613Z,5.84
2019-01-27T11:20:39.755Z,6.02
2019-01-27T11:21:34.533Z,6.00
2019-01-27T11:22:33.353Z,6.12
2019-01-27T11:23:33.771Z,6.12
2019-01-27T11:24:33.314Z,6.08
2019-01-27T11:25:33.355Z,6.37
2019-01-27T11:26:33.353Z,6.55
2019-01-27T11:27:34.943Z,6.53
2019-01-27T11:28:33.294Z,6.64
2019-01-27T11:29:33.320Z,6.63
2019-01-27T11:30:33.237Z,6.88
2019-01-27T11:31:33.278Z,6.78
2019-01-27T11:32:33.311Z,6.63
2019-01-27T11:33:33.228Z,6.56
2019-01-27T11:34:33.223Z,6.50
2019-01-27T11:35:33.175Z,6.47
2019-01-27T11:36:33.169Z,6.46
2019-01-27T11:37:33.173Z,6.55
2019-01-27T11:38:33.155Z,6.88
2019-01-27T11:39:33.195Z,7.07
2019-01-27T11:40:33.325Z,7.29
2019-01-27T11:41:33.147Z,7.26
2019-01-27T11:42:33.149Z,6.78
2019-01-27T11:43:33.237Z,6.63
2019-01-27T11:44:33.101Z,6.56
2019-01-27T11:45:33.072Z,6.50
2019-01-27T11:46:33.058Z,6.49
2019-01-27T11:47:33.060Z,6.64
2019-01-27T11:48:33.039Z,6.89
2019-01-27T11:49:33.114Z,7.06
2019-01-27T11:50:33.021Z,7.16
2019-01-27T11:51:33.062Z,7.29
2019-01-27T11:52:32.995Z,7.52
2019-01-27T11:53:33.045Z,7.73
2019-01-27T11:54:33.001Z,8.02
2019-01-27T11:55:32.969Z,8.16
2019-01-27T11:56:32.963Z,8.17
2019-01-27T11:57:32.974Z,8.37
2019-01-27T11:58:33.061Z,8.46
2019-01-27T11:59:33.133Z,8.57
2019-01-27T12:00:33.000Z,8.57
2019-01-27T12:01:32.911Z,8.62
2019-01-27T12:02:32.940Z,8.55
2019-01-27T12:03:32.883Z,8.53
2019-01-27T12:04:32.893Z,8.41
2019-01-27T12:05:32.877Z,8.57
2019-01-27T12:06:32.876Z,8.74
2019-01-27T12:07:32.862Z,8.62
2019-01-27T12:08:32.830Z,8.55
2019-01-27T12:09:32.874Z,8.46
2019-01-27T12:10:32.841Z,8.52
2019-01-27T12:11:32.788Z,8.47
2019-01-27T12:12:32.830Z,8.47
2019-01-27T12:13:32.804Z,8.47
2019-01-27T12:14:32.778Z,8.32
2019-01-27T12:15:32.892Z,8.19
2019-01-27T12:16:32.760Z,8.19
2019-01-27T12:17:32.759Z,8.12
2019-01-27T12:18:32.744Z,8.10
2019-01-27T12:19:32.760Z,8.17
2019-01-27T12:20:32.696Z,8.16
2019-01-27T12:21:32.708Z,8.26
2019-01-27T12:22:32.679Z,8.35
2019-01-27T12:23:32.658Z,8.53
2019-01-27T12:24:32.665Z,8.53
2019-01-27T12:25:32.661Z,8.68
2019-01-27T12:26:32.648Z,8.89
2019-01-27T12:27:32.666Z,8.95
2019-01-27T12:28:32.627Z,9.09
2019-01-27T12:29:32.624Z,9.12
2019-01-27T12:30:32.589Z,9.33
2019-01-27T12:31:32.590Z,9.40
2019-01-27T12:32:32.600Z,9.33
2019-01-27T12:33:32.607Z,9.41
2019-01-27T12:34:32.577Z,9.36
2019-01-27T12:35:32.554Z,9.41
2019-01-27T12:36:32.555Z,9.48
2019-01-27T12:37:32.521Z,9.48
2019-01-27T12:38:32.515Z,9.50
2019-01-27T12:39:32.490Z,9.41
2019-01-27T12:40:32.489Z,9.45
2019-01-27T12:41:32.466Z,9.42
2019-01-27T12:42:32.512Z,9.42
2019-01-27T12:43:32.443Z,9.44
2019-01-27T12:44:32.450Z,9.50
2019-01-27T12:45:32.709Z,9.40
2019-01-27T12:46:32.428Z,9.44
2019-01-27T12:47:32.417Z,9.51
2019-01-27T12:48:32.406Z,9.42
2019-01-27T12:49:32.385Z,9.40
2019-01-27T12:50:32.397Z,9.29
2019-01-27T12:51:32.452Z,9.29
2019-01-27T12:52:32.351Z,9.27
2019-01-27T12:53:32.415Z,9.32
2019-01-27T12:54:32.347Z,9.34
2019-01-27T12:55:32.363Z,9.42
2019-01-27T12:56:32.360Z,9.40
2019-01-27T12:57:32.289Z,9.45
2019-01-27T12:58:32.321Z,9.42
2019-01-27T12:59:32.327Z,9.51
2019-01-27T13:00:32.295Z,9.52
2019-01-27T13:01:32.262Z,9.45
2019-01-27T13:02:32.319Z,9.37
2019-01-27T13:03:32.229Z,9.18
2019-01-27T13:04:32.228Z,9.22
2019-01-27T13:05:32.304Z,9.27
2019-01-27T13:06:32.200Z,9.29
2019-01-27T13:07:32.212Z,9.27
2019-01-27T13:08:32.180Z,9.26
2019-01-27T13:09:32.200Z,9.30
2019-01-27T13:10:32.166Z,9.15
2019-01-27T13:11:32.156Z,9.15
2019-01-27T13:12:32.149Z,9.03
2019-01-27T13:13:32.163Z,8.95
2019-01-27T13:14:32.114Z,8.89
2019-01-27T13:15:32.177Z,8.86
2019-01-27T13:16:32.086Z,8.81
2019-01-27T13:17:32.095Z,8.86
2019-01-27T13:18:32.383Z,8.85
2019-01-27T13:19:32.071Z,8.85
2019-01-27T13:20:32.051Z,8.90
2019-01-27T13:21:32.036Z,8.90
2019-01-27T13:22:32.037Z,8.93
2019-01-27T13:23:32.112Z,8.96
2019-01-27T13:24:32.031Z,8.99
2019-01-27T13:25:32.048Z,9.04
2019-01-27T13:26:31.997Z,9.06
2019-01-27T13:27:32.012Z,8.99
2019-01-27T13:28:31.992Z,8.74
2019-01-27T13:29:31.974Z,8.24
2019-01-27T13:30:31.933Z,7.95
2019-01-27T13:31:31.929Z,7.78
2019-01-27T13:32:31.969Z,7.71
2019-01-27T13:33:31.913Z,7.66
2019-01-27T13:34:31.934Z,7.52
2019-01-27T13:35:31.882Z,7.57
2019-01-27T13:36:31.870Z,7.64
2019-01-27T13:37:31.887Z,7.62
2019-01-27T13:38:31.848Z,7.69
2019-01-27T13:39:31.847Z,7.71
2019-01-27T13:40:31.908Z,7.86
2019-01-27T13:41:31.858Z,7.99
2019-01-27T13:42:31.830Z,8.04
2019-01-27T13:43:31.860Z,8.04
2019-01-27T13:44:31.814Z,7.98
2019-01-27T13:45:31.821Z,7.83
2019-01-27T13:46:31.773Z,7.74
2019-01-27T13:47:31.758Z,7.73
2019-01-27T13:48:31.760Z,7.77
2019-01-27T13:49:31.798Z,7.83
2019-01-27T13:50:31.731Z,7.95
2019-01-27T13:51:31.758Z,8.06
2019-01-27T13:52:31.723Z,8.05
2019-01-27T13:53:31.700Z,7.81
2019-01-27T13:54:31.697Z,7.57
2019-01-27T13:55:31.677Z,7.42
2019-01-27T13:56:31.660Z,7.47