createdAt,value
2022-09-26T00:00:01.197Z,10
2022-09-26T00:01:01.840Z,10
2022-09-26T00:02:01.433Z,10
2022-09-26T00:03:00.977Z,10
2022-09-26T00:04:01.582Z,10
2022-09-26T00:05:01.177Z,10
2022-09-26T00:06:01.734Z,9.9
2022-09-26T00:07:01.318Z,9.9
2022-09-26T00:08:01.891Z,9.9
2022-09-26T00:09:01.485Z,9.9
2022-09-26T00:10:01.073Z,9.9
2022-09-26T00:11:01.662Z,10
2022-09-26T00:12:01.346Z,10
2022-09-26T00:13:01.810Z,10
2022-09-26T00:14:01.400Z,10
2022-09-26T00:15:01.968Z,10
2022-09-26T00:16:01.559Z,10
2022-09-26T00:17:01.209Z,10
2022-09-26T00:18:01.708Z,10.1
2022-09-26T00:19:01.286Z,10
2022-09-26T00:20:01.877Z,10
2022-09-26T00:21:01.451Z,10
2022-09-26T00:22:01.029Z,10.1
2022-09-26T00:23:01.598Z,10
2022-09-26T00:24:01.175Z,10.1
2022-09-26T00:25:01.767Z,10.1
2022-09-26T00:26:01.362Z,10
2022-09-26T00:27:01.966Z,10
2022-09-26T00:28:01.542Z,10
2022-09-26T00:29:01.118Z,10.1
2022-09-26T00:30:01.690Z,10
2022-09-26T00:31:01.337Z,10
2022-09-26T00:32:01.852Z,10
2022-09-26T00:33:01.427Z,10
2022-09-26T00:34:01.004Z,9.9
2022-09-26T00:35:01.577Z,9.9
2022-09-26T00:36:01.199Z,9.9
2022-09-26T00:37:01.737Z,9.9
2022-09-26T00:38:01.317Z,9.8
2022-09-26T00:39:01.891Z,9.9
2022-09-26T00:40:01.469Z,9.8
2022-09-26T00:41:01.150Z,9.8
2022-09-26T00:42:01.619Z,9.8
2022-09-26T00:43:01.216Z,9.8
2022-09-26T00:44:01.768Z,9.8
2022-09-26T00:45:01.345Z,9.7
2022-09-26T00:46:01.998Z,9.8
2022-09-26T00:47:01.684Z,9.7
2022-09-26T00:48:01.180Z,9.7
2022-09-26T00:49:01.726Z,9.7
2022-09-26T00:50:01.304Z,9.7
2022-09-26T00:51:01.877Z,9.7
2022-09-26T00:52:01.452Z,9.7
2022-09-26T00:53:01.042Z,9.7
2022-09-26T00:54:01.616Z,9.7
2022-09-26T00:55:01.204Z,9.7
2022-09-26T00:56:01.761Z,9.6
2022-09-26T00:57:01.352Z,9.7
2022-09-26T00:58:01.930Z,9.7
2022-09-26T00:59:01.533Z,9.7
2022-09-26T01:00:01.108Z,9.7
2022-09-26T01:01:01.818Z,9.7
2022-09-26T01:02:01.458Z,9.6
2022-09-26T01:03:01.927Z,9.6
2022-09-26T01:04:01.503Z,9.7
2022-09-26T01:05:01.077Z,9.7
2022-09-26T01:06:01.649Z,9.7
2022-09-26T01:07:01.224Z,9.7
2022-09-26T01:08:01.820Z,9.7
2022-09-26T01:09:01.410Z,9.7
2022-09-26T01:10:00.973Z,9.7
2022-09-26T01:11:01.553Z,9.8
2022-09-26T01:12:01.128Z,9.7
2022-09-26T01:13:01.799Z,9.7
2022-09-26T01:14:01.370Z,9.8
2022-09-26T01:15:01.951Z,9.8
2022-09-26T01:16:01.539Z,9.8
2022-09-26T01:17:01.310Z,9.8
2022-09-26T01:18:01.706Z,9.8
2022-09-26T01:19:01.279Z,9.8
2022-09-26T01:20:01.867Z,9.8
2022-09-26T01:21:01.440Z,9.8
2022-09-26T01:22:01.014Z,9.8
2022-09-26T01:23:01.588Z,9.8
2022-09-26T01:24:01.164Z,9.9
2022-09-26T01:25:01.752Z,9.9
2022-09-26T01:26:01.325Z,9.8
2022-09-26T01:27:01.894Z,9.9
2022-09-26T01:28:01.471Z,9.8
2022-09-26T01:29:01.067Z,9.9
2022-09-26T01:30:01.638Z,10
2022-09-26T01:31:01.338Z,10
2022-09-26T01:32:01.797Z,10
2022-09-26T01:33:01.372Z,10
2022-09-26T01:34:01.961Z,10
2022-09-26T01:35:01.542Z,10
2022-09-26T01:36:01.140Z,10.1
2022-09-26T01:37:01.690Z,10.1
2022-09-26T01:38:01.270Z,10.1
2022-09-26T01:39:01.845Z,10.1
2022-09-26T01:40:01.442Z,10.1
2022-09-26T01:41:01.039Z,10.2
2022-09-26T01:42:01.579Z,10.2
2022-09-26T01:43:01.154Z,10.2
2022-09-26T01:44:01.731Z,10.2
2022-09-26T01:45:01.331Z,10.3
2022-09-26T01:46:02.035Z,10.3
2022-09-26T01:47:01.689Z,10.3
2022-09-26T01:48:01.124Z,10.3
2022-09-26T01:49:01.712Z,10.3
2022-09-26T01:50:01.314Z,10.3
2022-09-26T01:51:01.868Z,10.3
2022-09-26T01:52:01.442Z,10.3
2022-09-26T01:53:01.015Z,10.3
2022-09-26T01:54:01.596Z,10.3
2022-09-26T01:55:01.192Z,10.3
2022-09-26T01:56:01.754Z,10.3
2022-09-26T01:57:01.331Z,10.3
2022-09-26T01:58:01.905Z,10.3
2022-09-26T01:59:01.480Z,10.4
2022-09-26T02:00:01.074Z,10.3
2022-09-26T02:01:01.705Z,10.3
2022-09-26T02:02:01.317Z,10.4
2022-09-26T02:03:01.887Z,10.3
2022-09-26T02:04:01.459Z,10.4
2022-09-26T02:05:01.057Z,10.4
2022-09-26T02:06:01.634Z,10.4
2022-09-26T02:07:01.213Z,10.4
2022-09-26T02:08:01.783Z,10.4
2022-09-26T02:09:01.359Z,10.4
2022-09-26T02:10:01.951Z,10.4
2022-09-26T02:11:01.534Z,10.4
2022-09-26T02:12:01.110Z,10.5
2022-09-26T02:13:01.782Z,10.5
2022-09-26T02:14:01.341Z,10.5
2022-09-26T02:15:01.933Z,10.5
2022-09-26T02:16:01.530Z,10.5
2022-09-26T02:17:01.205Z,10.5
2022-09-26T02:18:01.693Z,10.6
2022-09-26T02:19:01.295Z,10.6
2022-09-26T02:20:01.856Z,10.6
2022-09-26T02:21:01.451Z,10.6
2022-09-26T02:22:01.005Z,10.7
2022-09-26T02:23:01.578Z,10.6
2022-09-26T02:24:01.153Z,10.6
2022-09-26T02:25:01.734Z,10.7
2022-09-26T02:26:01.334Z,10.6
2022-09-26T02:27:01.887Z,10.7
2022-09-26T02:28:01.463Z,10.7
2022-09-26T02:29:01.039Z,10.7
2022-09-26T02:30:01.612Z,10.7
2022-09-26T02:31:01.223Z,10.7
2022-09-26T02:32:01.850Z,10.7
2022-09-26T02:33:01.413Z,10.7
2022-09-26T02:34:00.991Z,10.7
2022-09-26T02:35:01.586Z,10.7
2022-09-26T02:36:01.185Z,10.7
2022-09-26T02:37:01.770Z,10.7
2022-09-26T02:38:01.344Z,10.6
2022-09-26T02:39:01.922Z,10.7
2022-09-26T02:40:01.496Z,10.6
2022-09-26T02:41:01.132Z,10.6
2022-09-26T02:42:01.666Z,10.7
2022-09-26T02:43:01.241Z,10.6
2022-09-26T02:44:01.815Z,10.6
2022-09-26T02:45:01.393Z,10.6
2022-09-26T02:46:01.013Z,10.7
2022-09-26T02:47:01.551Z,10.6
2022-09-26T02:48:01.123Z,10.7
2022-09-26T02:49:01.718Z,10.7
2022-09-26T02:50:01.309Z,10.7
2022-09-26T02:51:01.893Z,10.7
2022-09-26T02:52:01.473Z,10.7
2022-09-26T02:53:01.060Z,10.7
2022-09-26T02:54:01.652Z,10.7
2022-09-26T02:55:01.228Z,10.7
2022-09-26T02:56:01.803Z,10.7
2022-09-26T02:57:01.380Z,10.7
2022-09-26T02:58:01.954Z,10.7
2022-09-26T02:59:01.561Z,10.7
2022-09-26T03:00:01.146Z,10.7
2022-09-26T03:01:01.752Z,10.7
2022-09-26T03:02:01.345Z,10.7
2022-09-26T03:03:01.921Z,10.6
2022-09-26T03:04:01.519Z,10.6
2022-09-26T03:05:01.125Z,10.6
2022-09-26T03:06:01.682Z,10.6
2022-09-26T03:07:01.280Z,10.6
2022-09-26T03:08:01.833Z,10.6
2022-09-26T03:09:01.431Z,10.6
2022-09-26T03:10:00.983Z,10.6
2022-09-26T03:11:01.557Z,10.6
2022-09-26T03:12:01.127Z,10.6
2022-09-26T03:13:01.705Z,10.6
2022-09-26T03:14:01.379Z,10.6
2022-09-26T03:15:01.865Z,10.6
2022-09-26T03:16:01.450Z,10.6
2022-09-26T03:17:01.015Z,10.7
2022-09-26T03:18:01.589Z,10.7
2022-09-26T03:19:01.176Z,10.7
2022-09-26T03:20:01.759Z,10.6
2022-09-26T03:21:01.340Z,10.6
2022-09-26T03:22:01.912Z,10.6
2022-09-26T03:23:01.598Z,10.6
2022-09-26T03:24:01.134Z,10.7
2022-09-26T03:25:01.725Z,10.7
2022-09-26T03:26:01.304Z,10.7
2022-09-26T03:27:01.879Z,10.7
2022-09-26T03:28:01.456Z,10.7
2022-09-26T03:29:01.032Z,10.7
2022-09-26T03:30:01.623Z,10.7
2022-09-26T03:31:01.217Z,10.7
2022-09-26T03:32:01.843Z,10.7
2022-09-26T03:33:01.412Z,10.7
2022-09-26T03:34:00.997Z,10.7
2022-09-26T03:35:01.573Z,10.7
2022-09-26T03:36:01.169Z,10.7
2022-09-26T03:37:01.741Z,10.7
2022-09-26T03:38:01.319Z,10.7
2022-09-26T03:39:01.917Z,10.7
2022-09-26T03:40:01.493Z,10.7
2022-09-26T03:41:01.160Z,10.8
2022-09-26T03:42:01.642Z,10.8
2022-09-26T03:43:01.240Z,10.7
2022-09-26T03:44:01.814Z,10.7
2022-09-26T03:45:01.385Z,10.8
2022-09-26T03:46:02.073Z,10.8
2022-09-26T03:47:01.700Z,10.8
2022-09-26T03:48:01.178Z,10.8
2022-09-26T03:49:01.756Z,10.8
2022-09-26T03:50:01.336Z,10.8
2022-09-26T03:51:01.933Z,10.8
2022-09-26T03:52:01.509Z,10.8
2022-09-26T03:53:01.095Z,10.8
2022-09-26T03:54:01.671Z,10.8
2022-09-26T03:55:01.275Z,10.8
2022-09-26T03:56:01.845Z,10.8
2022-09-26T03:57:01.422Z,10.8
2022-09-26T03:58:01.016Z,10.8
2022-09-26T03:59:01.574Z,10.8
2022-09-26T04:00:01.163Z,10.8
2022-09-26T04:01:01.777Z,10.8
2022-09-26T04:02:01.423Z,10.8
2022-09-26T04:03:00.980Z,10.8
2022-09-26T04:04:01.541Z,10.8
2022-09-26T04:05:01.120Z,10.8
2022-09-26T04:06:01.693Z,10.8
2022-09-26T04:07:01.286Z,10.8
2022-09-26T04:08:01.868Z,10.8
2022-09-26T04:09:01.440Z,10.8
2022-09-26T04:10:01.016Z,10.8
2022-09-26T04:11:01.617Z,10.8
2022-09-26T04:12:01.195Z,10.8
2022-09-26T04:13:01.782Z,10.8
2022-09-26T04:14:01.436Z,10.8
2022-09-26T04:15:01.942Z,10.8
2022-09-26T04:16:01.616Z,10.8
2022-09-26T04:17:01.170Z,10.8
2022-09-26T04:18:01.766Z,10.8
2022-09-26T04:19:01.339Z,10.8
2022-09-26T04:20:01.915Z,10.8
2022-09-26T04:21:01.493Z,10.7
2022-09-26T04:22:01.065Z,10.7
2022-09-26T04:23:01.657Z,10.8
2022-09-26T04:24:01.231Z,10.8
2022-09-26T04:25:01.803Z,10.8
2022-09-26T04:26:01.381Z,10.8
2022-09-26T04:27:01.973Z,10.8
2022-09-26T04:28:01.565Z,10.8
2022-09-26T04:29:01.140Z,10.8
2022-09-26T04:30:01.722Z,10.7
2022-09-26T04:31:01.300Z,10.7
2022-09-26T04:32:01.938Z,10.7
2022-09-26T04:33:01.583Z,10.6
2022-09-26T04:34:01.121Z,10.6
2022-09-26T04:35:01.714Z,10.6
2022-09-26T04:36:01.290Z,10.6
2022-09-26T04:37:01.869Z,10.6
2022-09-26T04:38:01.443Z,10.6
2022-09-26T04:39:01.014Z,10.5
2022-09-26T04:40:01.607Z,10.6
2022-09-26T04:41:01.255Z,10.6
2022-09-26T04:42:01.757Z,10.5
2022-09-26T04:43:01.355Z,10.5
2022-09-26T04:44:01.924Z,10.5
2022-09-26T04:45:01.498Z,10.5
2022-09-26T04:46:01.125Z,10.5
2022-09-26T04:47:01.657Z,10.5
2022-09-26T04:48:01.236Z,10.5
2022-09-26T04:49:01.830Z,10.6
2022-09-26T04:50:01.402Z,10.5
2022-09-26T04:51:00.976Z,10.4
2022-09-26T04:52:01.554Z,10.5
2022-09-26T04:53:01.128Z,10.5
2022-09-26T04:54:01.718Z,10.5
2022-09-26T04:55:01.294Z,10.5
2022-09-26T04:56:01.866Z,10.5
2022-09-26T04:57:01.443Z,10.5
2022-09-26T04:58:01.017Z,10.5
2022-09-26T04:59:01.637Z,10.5
2022-09-26T05:00:01.211Z,10.5
2022-09-26T05:01:01.836Z,10.5
2022-09-26T05:02:01.497Z,10.5
2022-09-26T05:03:01.016Z,10.5
2022-09-26T05:04:01.611Z,10.5
2022-09-26T05:05:01.212Z,10.5
2022-09-26T05:06:01.774Z,10.5
2022-09-26T05:07:01.351Z,10.4
2022-09-26T05:08:01.920Z,10.5
2022-09-26T05:09:01.514Z,10.4
2022-09-26T05:10:01.094Z,10.5
2022-09-26T05:11:01.666Z,10.4
2022-09-26T05:12:01.240Z,10.5
2022-09-26T05:13:01.812Z,10.5
2022-09-26T05:14:01.400Z,10.5
2022-09-26T05:15:01.176Z,10.5
2022-09-26T05:16:01.626Z,10.5
2022-09-26T05:17:01.195Z,10.5
2022-09-26T05:18:01.768Z,10.5
2022-09-26T05:19:01.340Z,10.5
2022-09-26T05:20:01.931Z,10.5
2022-09-26T05:21:01.504Z,10.6
2022-09-26T05:22:01.075Z,10.6
2022-09-26T05:23:01.648Z,10.5
2022-09-26T05:24:01.220Z,10.6
2022-09-26T05:25:01.815Z,10.6
2022-09-26T05:26:01.391Z,10.6
2022-09-26T05:27:00.982Z,10.6
2022-09-26T05:28:01.555Z,10.5
2022-09-26T05:29:05.439Z,10.5
2022-09-26T05:30:01.668Z,10.6
2022-09-26T05:31:01.264Z,10.5
2022-09-26T05:32:01.920Z,10.6
2022-09-26T05:33:01.461Z,10.5
2022-09-26T05:34:01.036Z,10.5
2022-09-26T05:35:01.610Z,10.5
2022-09-26T05:36:01.200Z,10.5
2022-09-26T05:37:01.778Z,10.5
2022-09-26T05:38:01.352Z,10.4
2022-09-26T05:39:01.941Z,10.5
2022-09-26T05:40:01.518Z,10.5
2022-09-26T05:41:01.196Z,10.5
2022-09-26T05:42:01.675Z,10.5
2022-09-26T05:43:01.248Z,10.5
2022-09-26T05:44:01.837Z,10.5
2022-09-26T05:45:01.412Z,10.5
2022-09-26T05:46:01.010Z,10.5
2022-09-26T05:47:01.662Z,10.6
2022-09-26T05:48:01.214Z,10.6
2022-09-26T05:49:01.807Z,10.6
2022-09-26T05:50:01.384Z,10.6
2022-09-26T05:51:00.962Z,10.6
2022-09-26T05:52:01.547Z,10.6
2022-09-26T05:53:01.127Z,10.7
2022-09-26T05:54:01.717Z,10.7
2022-09-26T05:55:01.290Z,10.7
2022-09-26T05:56:01.863Z,10.7
2022-09-26T05:57:01.458Z,10.8
2022-09-26T05:58:01.014Z,10.8
2022-09-26T05:59:01.586Z,10.8
2022-09-26T06:00:01.163Z,10.8
2022-09-26T06:01:01.809Z,10.8
2022-09-26T06:02:01.548Z,10.9
2022-09-26T06:03:01.008Z,11
2022-09-26T06:04:01.555Z,11
2022-09-26T06:05:01.141Z,11
2022-09-26T06:06:01.730Z,11
2022-09-26T06:07:01.321Z,11.1
2022-09-26T06:08:01.913Z,11.1
2022-09-26T06:09:01.493Z,11.1
2022-09-26T06:10:01.072Z,11.2
2022-09-26T06:11:01.646Z,11.2
2022-09-26T06:12:01.232Z,11.2
2022-09-26T06:13:01.804Z,11.2
2022-09-26T06:14:01.416Z,11.2
2022-09-26T06:15:01.049Z,11.3
2022-09-26T06:16:01.597Z,11.3
2022-09-26T06:17:01.209Z,11.3
2022-09-26T06:18:01.796Z,11.3
2022-09-26T06:19:01.398Z,11.4
2022-09-26T06:20:01.955Z,11.4
2022-09-26T06:21:01.538Z,11.4
2022-09-26T06:22:01.114Z,11.3
2022-09-26T06:23:01.714Z,11.3
2022-09-26T06:24:01.313Z,11.3
2022-09-26T06:25:01.865Z,11.5
2022-09-26T06:26:01.442Z,11.5
2022-09-26T06:27:01.015Z,11.5
2022-09-26T06:28:01.593Z,11.6
2022-09-26T06:29:01.193Z,11.6
2022-09-26T06:30:01.759Z,11.6
2022-09-26T06:31:01.347Z,11.6
2022-09-26T06:32:01.950Z,11.7
2022-09-26T06:33:01.540Z,11.7
2022-09-26T06:34:01.139Z,11.7
2022-09-26T06:35:01.730Z,11.7
2022-09-26T06:36:01.338Z,11.8
2022-09-26T06:37:01.900Z,11.8
2022-09-26T06:38:01.473Z,11.8
2022-09-26T06:39:01.044Z,11.8
2022-09-26T06:40:01.621Z,11.8
2022-09-26T06:41:01.280Z,11.9
2022-09-26T06:42:01.775Z,11.8
2022-09-26T06:43:01.351Z,11.9
2022-09-26T06:44:01.924Z,11.9
2022-09-26T06:45:01.514Z,12
2022-09-26T06:46:01.106Z,12
2022-09-26T06:47:01.732Z,12.1
2022-09-26T06:48:01.326Z,12.1
2022-09-26T06:49:01.904Z,12
2022-09-26T06:50:01.532Z,12
2022-09-26T06:51:01.146Z,12
2022-09-26T06:52:01.729Z,11.9
2022-09-26T06:53:02.756Z,12
2022-09-26T06:54:01.846Z,11.9
2022-09-26T06:55:01.422Z,12
2022-09-26T06:56:01.021Z,12.1
2022-09-26T06:57:01.582Z,12
2022-09-26T06:58:01.155Z,12
2022-09-26T06:59:01.727Z,12.1
2022-09-26T07:00:01.304Z,12.1
2022-09-26T07:01:02.051Z,12
2022-09-26T07:02:01.639Z,12.1
2022-09-26T07:03:01.105Z,12.1
2022-09-26T07:04:01.697Z,12
2022-09-26T07:05:01.272Z,12.1
2022-09-26T07:06:01.863Z,12.1
2022-09-26T07:07:01.462Z,12.2
2022-09-26T07:08:01.026Z,12.3
2022-09-26T07:09:04.030Z,12.2
2022-09-26T07:10:01.135Z,12.2
2022-09-26T07:11:16.069Z,12.2
2022-09-26T07:12:16.353Z,12.1
2022-09-26T07:13:01.895Z,12.1
2022-09-26T07:14:01.485Z,12.1
2022-09-26T07:15:01.059Z,12.1
2022-09-26T07:16:01.814Z,12.1
2022-09-26T07:17:01.296Z,12.2
2022-09-26T07:18:01.877Z,12.3
2022-09-26T07:19:01.477Z,12.3
2022-09-26T07:20:01.042Z,12.3
2022-09-26T07:21:01.634Z,12.3
2022-09-26T07:22:01.208Z,12.2
2022-09-26T07:23:01.808Z,12.3
2022-09-26T07:24:01.430Z,12.3
2022-09-26T07:25:01.025Z,12.3
2022-09-26T07:26:01.587Z,12.2
2022-09-26T07:27:01.163Z,12.2
2022-09-26T07:28:01.737Z,12.2
2022-09-26T07:29:01.324Z,12.2
2022-09-26T07:30:01.906Z,12.2
2022-09-26T07:31:01.645Z,12.1
2022-09-26T07:32:01.189Z,12.1
2022-09-26T07:33:01.709Z,12.2
2022-09-26T07:34:01.282Z,12.2
2022-09-26T07:35:01.870Z,12.2
2022-09-26T07:36:05.150Z,12.3
2022-09-26T07:37:00.977Z,12.3
2022-09-26T07:38:01.555Z,12.4
2022-09-26T07:39:01.174Z,12.4
2022-09-26T07:40:02.225Z,12.4
2022-09-26T07:41:01.461Z,12.4
2022-09-26T07:42:01.953Z,12.5
2022-09-26T07:43:18.902Z,12.5
2022-09-26T07:45:22.188Z,12.6
2022-09-26T07:46:01.145Z,12.5
2022-09-26T07:47:01.765Z,12.4
2022-09-26T07:48:01.368Z,12.2
2022-09-26T07:49:01.959Z,12.3
2022-09-26T07:50:01.532Z,12.4
2022-09-26T07:51:03.540Z,12.5
2022-09-26T07:52:01.637Z,12.6
2022-09-26T07:53:01.209Z,12.6
2022-09-26T07:54:01.798Z,12.6
2022-09-26T07:55:01.412Z,12.5
2022-09-26T07:56:01.956Z,12.5
2022-09-26T07:57:01.534Z,12.5
2022-09-26T07:58:01.125Z,12.6
2022-09-26T07:59:01.714Z,12.5
2022-09-26T08:00:01.291Z,12.5
2022-09-26T08:01:01.865Z,12.5
2022-09-26T08:02:01.485Z,12.6
2022-09-26T08:03:01.143Z,12.6
2022-09-26T08:04:01.636Z,12.6
2022-09-26T08:05:01.440Z,12.6
2022-09-26T08:06:01.784Z,12.6
2022-09-26T08:07:01.353Z,12.6
2022-09-26T08:08:01.925Z,12.6
2022-09-26T08:09:01.514Z,12.6
2022-09-26T08:10:01.109Z,12.5
2022-09-26T08:11:04.117Z,12.5
2022-09-26T08:12:01.211Z,12.5
2022-09-26T08:13:01.784Z,12.4
2022-09-26T08:14:01.356Z,12.4
2022-09-26T08:15:01.958Z,12.4
2022-09-26T08:16:01.688Z,12.4
2022-09-26T08:17:01.263Z,12.5
2022-09-26T08:18:01.736Z,12.4
2022-09-26T08:19:01.321Z,12.3
2022-09-26T08:20:01.900Z,12.3
2022-09-26T08:21:01.492Z,12.2
2022-09-26T08:22:01.081Z,12.2
2022-09-26T08:23:01.656Z,12.3
2022-09-26T08:24:01.229Z,12.4
2022-09-26T08:25:01.819Z,12.4
2022-09-26T08:26:01.417Z,12.2
2022-09-26T08:27:01.009Z,12.3
2022-09-26T08:28:01.570Z,12.4
2022-09-26T08:29:01.148Z,12.3
2022-09-26T08:30:01.724Z,12.4
2022-09-26T08:31:01.377Z,12.4
2022-09-26T08:32:01.877Z,12.2
2022-09-26T08:33:01.452Z,12.2
2022-09-26T08:34:01.025Z,12.2
2022-09-26T08:35:01.602Z,12.2
2022-09-26T08:36:01.192Z,12.2
2022-09-26T08:37:01.750Z,12.2
2022-09-26T08:38:01.333Z,12.2
2022-09-26T08:39:01.904Z,12.2
2022-09-26T08:40:01.473Z,12.3
2022-09-26T08:41:01.078Z,12.4
2022-09-26T08:42:01.695Z,12.3
2022-09-26T08:43:01.289Z,12.2
2022-09-26T08:44:01.835Z,12.2
2022-09-26T08:45:01.405Z,12.2
2022-09-26T08:46:01.158Z,12.3
2022-09-26T08:47:01.728Z,12.1
2022-09-26T08:48:01.225Z,12.1
2022-09-26T08:49:01.815Z,12.2
2022-09-26T08:50:01.390Z,12.2
2022-09-26T08:51:00.971Z,12.2
2022-09-26T08:52:01.551Z,12.2
2022-09-26T08:53:01.129Z,12.1
2022-09-26T08:54:01.724Z,12.1
2022-09-26T08:55:01.300Z,12.1
2022-09-26T08:56:01.873Z,12.1
2022-09-26T08:57:01.446Z,12.1
2022-09-26T08:58:01.020Z,12.1
2022-09-26T08:59:01.629Z,12.1
2022-09-26T09:00:01.202Z,12
2022-09-26T09:01:01.774Z,12
2022-09-26T09:02:01.495Z,11.9
2022-09-26T09:03:01.997Z,11.8
2022-09-26T09:04:01.620Z,11.8
2022-09-26T09:05:01.177Z,11.8
2022-09-26T09:06:01.751Z,11.8
2022-09-26T09:07:01.326Z,11.9
2022-09-26T09:08:01.898Z,11.8
2022-09-26T09:09:01.507Z,11.9
2022-09-26T09:10:01.101Z,11.9
2022-09-26T09:11:01.656Z,11.9
2022-09-26T09:12:01.230Z,11.9
2022-09-26T09:13:01.809Z,12
2022-09-26T09:14:01.390Z,12
2022-09-26T09:15:23.887Z,11.9
2022-09-26T09:16:01.645Z,11.9
2022-09-26T09:17:01.208Z,11.8
2022-09-26T09:18:01.864Z,11.8
2022-09-26T09:19:01.439Z,11.8
2022-09-26T09:20:01.032Z,11.8
2022-09-26T09:21:01.616Z,11.8
2022-09-26T09:22:01.196Z,11.8
2022-09-26T09:23:01.774Z,11.8
2022-09-26T09:24:01.349Z,11.8
2022-09-26T09:25:01.924Z,11.9
2022-09-26T09:28:07.856Z,11.8
2022-09-26T09:29:01.126Z,11.7
2022-09-26T09:30:01.704Z,11.6
2022-09-26T09:31:01.411Z,11.6
2022-09-26T09:32:01.868Z,11.6
2022-09-26T09:33:01.446Z,11.6
2022-09-26T09:34:01.019Z,11.6
2022-09-26T09:35:01.596Z,11.7
2022-09-26T09:36:01.193Z,11.7
2022-09-26T09:37:01.762Z,11.8
2022-09-26T09:38:01.338Z,11.8
2022-09-26T09:39:01.915Z,11.7
2022-09-26T09:40:01.489Z,11.7
2022-09-26T09:41:01.161Z,11.8
2022-09-26T09:42:01.663Z,11.7
2022-09-26T09:43:01.237Z,11.6
2022-09-26T09:44:01.808Z,11.5
2022-09-26T09:45:01.381Z,11.5
2022-09-26T09:46:02.007Z,11.4
2022-09-26T09:47:01.722Z,11.4
2022-09-26T09:48:01.193Z,11.4
2022-09-26T09:49:01.769Z,11.4
2022-09-26T09:50:01.344Z,11.3
2022-09-26T09:51:01.915Z,11.3
2022-09-26T09:52:01.506Z,11.3
2022-09-26T09:53:01.099Z,11.3
2022-09-26T09:54:01.664Z,11.4
2022-09-26T09:55:01.237Z,11.5
2022-09-26T09:56:01.813Z,11.6
2022-09-26T09:57:01.401Z,11.7
2022-09-26T09:58:00.973Z,11.8
2022-09-26T09:59:01.548Z,11.9
2022-09-26T10:00:02.229Z,11.9
2022-09-26T10:01:01.927Z,12
2022-09-26T10:02:01.394Z,12.1
2022-09-26T10:03:02.065Z,12.1
2022-09-26T10:04:01.715Z,12.2
2022-09-26T10:05:01.200Z,12.2
2022-09-26T10:06:01.772Z,12.1
2022-09-26T10:07:01.344Z,12.2
2022-09-26T10:08:01.916Z,12.2
2022-09-26T10:09:35.027Z,12.3
2022-09-26T10:10:01.039Z,12.1
2022-09-26T10:11:01.613Z,12.3
2022-09-26T10:12:01.186Z,12.3
2022-09-26T10:13:01.780Z,12.4
2022-09-26T10:14:01.386Z,12.5
2022-09-26T10:15:01.978Z,12.6
2022-09-26T10:16:01.637Z,12.6
2022-09-26T10:17:01.207Z,12.7
2022-09-26T10:18:23.313Z,12.7
2022-09-26T10:19:03.483Z,12.7
2022-09-26T10:20:01.958Z,12.6
2022-09-26T10:21:01.531Z,12.6
2022-09-26T10:22:01.111Z,12.6
2022-09-26T10:23:01.687Z,12.6
2022-09-26T10:24:01.278Z,12.6
2022-09-26T10:25:01.853Z,12.7
2022-09-26T10:26:01.432Z,12.7
2022-09-26T10:27:01.006Z,12.6
2022-09-26T10:28:01.578Z,12.7
2022-09-26T10:29:01.169Z,12.8
2022-09-26T10:30:01.749Z,13
2022-09-26T10:31:01.372Z,13
2022-09-26T10:32:01.924Z,13.1
2022-09-26T10:33:01.500Z,13.1
2022-09-26T10:34:01.073Z,13.1
2022-09-26T10:35:01.679Z,13.2
2022-09-26T10:36:01.252Z,13.1
2022-09-26T10:37:01.846Z,13
2022-09-26T10:38:01.429Z,13.1
2022-09-26T10:39:01.002Z,13.1
2022-09-26T10:40:01.575Z,13.2
2022-09-26T10:41:01.276Z,13.2
2022-09-26T10:42:01.747Z,13.3
2022-09-26T10:43:01.338Z,13.3
2022-09-26T10:44:01.903Z,13.3
2022-09-26T10:45:01.476Z,13.1
2022-09-26T10:46:01.083Z,13
2022-09-26T10:47:01.736Z,13
2022-09-26T10:48:01.296Z,12.8
2022-09-26T10:49:01.870Z,12.8
2022-09-26T10:50:01.455Z,12.7
2022-09-26T10:51:01.060Z,12.6
2022-09-26T10:52:01.721Z,12.7
2022-09-26T10:53:01.297Z,12.7
2022-09-26T10:54:01.856Z,12.7
2022-09-26T10:55:01.444Z,12.6
2022-09-26T10:56:01.005Z,12.6
2022-09-26T10:57:01.578Z,12.6
2022-09-26T10:58:01.180Z,12.6
2022-09-26T10:59:01.747Z,12.6
2022-09-26T11:00:01.320Z,12.6
2022-09-26T11:01:01.892Z,12.7
2022-09-26T11:02:01.559Z,12.6
2022-09-26T11:03:01.139Z,12.7
2022-09-26T11:04:01.792Z,12.7
2022-09-26T11:05:01.356Z,12.7
2022-09-26T11:06:01.930Z,12.8
2022-09-26T11:07:01.532Z,12.8
2022-09-26T11:08:01.123Z,13
2022-09-26T11:09:01.731Z,13.1
2022-09-26T11:10:01.308Z,13.1
2022-09-26T11:11:01.889Z,13.2
2022-09-26T11:12:01.462Z,13.3
2022-09-26T11:13:01.033Z,13.3
2022-09-26T11:14:01.624Z,13.3
2022-09-26T11:15:01.197Z,13.3
2022-09-26T11:16:01.921Z,13.3
2022-09-26T11:17:01.414Z,13.4
2022-09-26T11:18:00.988Z,13.5
2022-09-26T11:19:01.657Z,13.7
2022-09-26T11:20:01.228Z,13.7
2022-09-26T11:21:01.805Z,13.9
2022-09-26T11:22:04.532Z,13.9
2022-09-26T11:23:01.957Z,14
2022-09-26T11:24:01.549Z,13.9
2022-09-26T11:25:01.125Z,13.9
2022-09-26T11:26:01.709Z,13.9
2022-09-26T11:28:01.793Z,13.9
2022-09-26T11:29:01.383Z,14
2022-09-26T11:34:01.986Z,14.3
2022-09-26T11:35:01.563Z,14.3
2022-09-26T11:36:01.136Z,14.4
2022-09-26T11:37:01.717Z,14.4
2022-09-26T11:38:01.832Z,14.3
2022-09-26T11:39:01.448Z,14.3
2022-09-26T11:40:01.402Z,14.3
2022-09-26T11:41:01.938Z,14.5
2022-09-26T11:42:01.219Z,14.5
2022-09-26T11:43:01.793Z,14.3
2022-09-26T11:44:01.385Z,14.3
2022-09-26T11:45:01.972Z,14.3
2022-09-26T11:46:01.571Z,14.4
2022-09-26T11:47:01.161Z,14.4
2022-09-26T11:48:01.734Z,14.4
2022-09-26T11:49:01.310Z,14.5
2022-09-26T11:50:01.912Z,14.4
2022-09-26T11:51:01.489Z,14.5
2022-09-26T11:52:01.064Z,14.6
2022-09-26T11:53:01.636Z,14.7
2022-09-26T11:54:01.208Z,14.7
2022-09-26T11:55:01.825Z,14.6
2022-09-26T11:56:01.419Z,14.5
2022-09-26T11:57:00.978Z,14.5
2022-09-26T11:58:03.525Z,14.8
2022-09-26T11:59:01.087Z,14.8
2022-09-26T12:00:01.665Z,15.2
2022-09-26T12:01:01.253Z,15.2
2022-09-26T12:02:01.844Z,14.6
2022-09-26T12:03:01.561Z,14.5
2022-09-26T12:04:01.166Z,14.7
2022-09-26T12:05:01.589Z,14.7
2022-09-26T12:06:01.164Z,14.8
2022-09-26T12:07:01.758Z,14.9
2022-09-26T12:08:01.333Z,14.9
2022-09-26T12:09:01.905Z,14.9
2022-09-26T12:10:01.480Z,14.9
2022-09-26T12:11:01.101Z,14.8
2022-09-26T12:12:01.661Z,14.8
2022-09-26T12:13:01.235Z,14.7
2022-09-26T12:14:01.811Z,14.6
2022-09-26T12:15:01.384Z,14.7
2022-09-26T12:16:02.008Z,14.8
2022-09-26T12:17:01.619Z,14.8
2022-09-26T12:18:01.210Z,14.8
2022-09-26T12:19:01.763Z,14.8
2022-09-26T12:20:01.392Z,14.7
2022-09-26T12:21:01.911Z,14.7
2022-09-26T12:22:01.501Z,14.6
2022-09-26T12:23:01.075Z,14.7
2022-09-26T12:24:01.658Z,14.7
2022-09-26T12:25:01.234Z,14.8
2022-09-26T12:26:01.812Z,14.9
2022-09-26T12:27:01.436Z,14.9
2022-09-26T12:28:01.040Z,14.8
2022-09-26T12:29:01.560Z,14.6
2022-09-26T12:30:01.132Z,14.3
2022-09-26T12:31:01.739Z,14.4
2022-09-26T12:32:01.368Z,14.6
2022-09-26T12:33:01.936Z,14.7
2022-09-26T12:34:01.509Z,14.8
2022-09-26T12:35:01.087Z,14.8
2022-09-26T12:36:01.660Z,14.7
2022-09-26T12:37:01.251Z,14.6
2022-09-26T12:38:01.809Z,14.7
2022-09-26T12:39:01.395Z,14.6
2022-09-26T12:40:01.958Z,14.5
2022-09-26T12:41:01.570Z,14.4
2022-09-26T12:42:01.194Z,14.3
2022-09-26T12:43:01.794Z,14.3
2022-09-26T12:44:01.390Z,14.2
2022-09-26T12:45:01.956Z,14.2
2022-09-26T12:46:01.613Z,14.1
2022-09-26T12:47:01.247Z,13.9
2022-09-26T12:48:01.782Z,13.9
2022-09-26T12:49:01.371Z,13.7
2022-09-26T12:50:01.955Z,13.8
2022-09-26T12:51:01.534Z,13.8
2022-09-26T12:52:01.111Z,13.8
2022-09-26T12:53:01.686Z,13.9
2022-09-26T12:54:01.260Z,13.9
2022-09-26T12:55:01.864Z,13.8
2022-09-26T12:56:01.464Z,13.8
2022-09-26T12:57:01.026Z,13.9
2022-09-26T12:58:01.603Z,13.9
2022-09-26T12:59:01.201Z,13.9
2022-09-26T13:00:01.762Z,13.9
2022-09-26T13:01:01.355Z,13.9
2022-09-26T13:02:01.957Z,13.8
2022-09-26T13:03:01.611Z,13.8
2022-09-26T13:04:01.163Z,13.8
2022-09-26T13:05:01.730Z,13.6
2022-09-26T13:06:03.938Z,13.7
2022-09-26T13:07:18.163Z,13.7
2022-09-26T13:08:01.395Z,13.7
2022-09-26T13:09:01.968Z,13.8
2022-09-26T13:10:01.547Z,13.8
2022-09-26T13:11:01.137Z,13.8
2022-09-26T13:12:01.710Z,13.8
2022-09-26T13:13:01.297Z,13.8
2022-09-26T13:14:01.866Z,13.9
2022-09-26T13:15:01.477Z,13.9
2022-09-26T13:16:01.123Z,13.9
2022-09-26T13:17:01.607Z,13.8
2022-09-26T13:18:01.197Z,13.8
2022-09-26T13:19:01.770Z,13.8
2022-09-26T13:20:01.360Z,13.8
2022-09-26T13:21:01.031Z,13.7
2022-09-26T13:22:01.528Z,13.6
2022-09-26T13:23:01.102Z,13.6
2022-09-26T13:24:01.679Z,13.6
2022-09-26T13:25:01.252Z,13.6
2022-09-26T13:26:01.847Z,13.6
2022-09-26T13:27:01.431Z,13.6
2022-09-26T13:28:01.003Z,13.5
2022-09-26T13:29:16.551Z,13.5
2022-09-26T13:30:01.118Z,13.5
2022-09-26T13:31:01.852Z,13.6
2022-09-26T13:32:01.353Z,13.6