createdAt,value
2022-11-15T00:01:19.033Z,1.00
2022-11-15T00:03:47.696Z,1.00
2022-11-15T00:06:16.882Z,1.00
2022-11-15T00:08:44.934Z,1.00
2022-11-15T00:11:14.383Z,1.00
2022-11-15T00:13:42.796Z,1.00
2022-11-15T00:16:12.037Z,1.00
2022-11-15T00:18:44.144Z,1.00
2022-11-15T00:21:17.162Z,1.00
2022-11-15T00:23:45.299Z,1.00
2022-11-15T00:26:15.280Z,1.00
2022-11-15T00:28:44.119Z,1.00
2022-11-15T00:31:14.795Z,1.00
2022-11-15T00:33:45.440Z,1.00
2022-11-15T00:36:13.799Z,1.00
2022-11-15T00:38:42.863Z,1.00
2022-11-15T00:41:11.070Z,1.00
2022-11-15T00:43:40.849Z,1.00
2022-11-15T00:46:10.599Z,1.00
2022-11-15T00:48:39.025Z,1.00
2022-11-15T00:51:09.154Z,1.00
2022-11-15T00:53:52.660Z,1.00
2022-11-15T00:56:20.872Z,1.00
2022-11-15T00:58:48.998Z,1.00
2022-11-15T01:01:17.313Z,20.60
2022-11-15T01:03:46.050Z,99.90
2022-11-15T01:06:15.594Z,99.90
2022-11-15T01:08:43.914Z,99.90
2022-11-15T01:11:14.031Z,99.90
2022-11-15T01:13:42.391Z,99.90
2022-11-15T01:16:12.486Z,99.90
2022-11-15T01:18:41.523Z,99.90
2022-11-15T01:21:11.756Z,99.90
2022-11-15T01:23:41.405Z,99.90
2022-11-15T01:26:12.767Z,99.90
2022-11-15T01:28:42.265Z,99.90
2022-11-15T01:31:15.125Z,99.90
2022-11-15T01:33:43.694Z,99.90
2022-11-15T01:36:14.901Z,94.50
2022-11-15T01:38:44.621Z,53.20
2022-11-15T01:41:18.661Z,29.80
2022-11-15T01:43:48.218Z,21.20
2022-11-15T01:46:27.505Z,33.90
2022-11-15T01:48:57.915Z,99.90
2022-11-15T01:51:30.485Z,99.90
2022-11-15T01:54:04.906Z,99.90
2022-11-15T01:56:38.123Z,99.90
2022-11-15T01:59:10.245Z,87.80
2022-11-15T02:01:38.661Z,79.50
2022-11-15T02:04:13.364Z,57.30
2022-11-15T02:06:43.131Z,54.70
2022-11-15T02:09:13.409Z,86.70
2022-11-15T02:11:41.897Z,54.50
2022-11-15T02:14:11.069Z,98.40
2022-11-15T02:16:51.138Z,99.90
2022-11-15T02:19:43.068Z,95.20
2022-11-15T02:22:24.397Z,91.80
2022-11-15T02:25:21.952Z,99.90
2022-11-15T02:28:27.008Z,99.90
2022-11-15T02:31:02.292Z,99.90
2022-11-15T02:33:38.056Z,99.90
2022-11-15T02:36:12.519Z,99.90
2022-11-15T02:38:48.255Z,99.90
2022-11-15T02:41:22.199Z,99.90
2022-11-15T02:43:57.639Z,99.90
2022-11-15T02:46:45.768Z,99.90
2022-11-15T02:49:15.326Z,99.90
2022-11-15T02:51:46.579Z,99.90
2022-11-15T02:54:18.171Z,99.90
2022-11-15T02:56:47.976Z,99.90
2022-11-15T02:59:40.852Z,99.90
2022-11-15T03:02:22.861Z,99.90
2022-11-15T03:04:57.149Z,99.90
2022-11-15T03:07:31.602Z,99.90
2022-11-15T03:10:08.169Z,99.90
2022-11-15T03:12:43.797Z,99.90
2022-11-15T03:15:15.422Z,99.90
2022-11-15T03:17:51.152Z,99.90
2022-11-15T03:20:20.092Z,99.90
2022-11-15T03:22:50.288Z,99.90
2022-11-15T03:25:22.917Z,99.90
2022-11-15T03:27:54.529Z,99.90
2022-11-15T03:30:22.859Z,99.90
2022-11-15T03:32:56.861Z,1.00
2022-11-15T03:35:26.720Z,1.00
2022-11-15T03:37:59.600Z,1.00
2022-11-15T03:40:35.466Z,99.90
2022-11-15T03:43:12.220Z,99.90
2022-11-15T03:45:46.711Z,99.90
2022-11-15T03:48:20.847Z,1.00
2022-11-15T03:50:49.726Z,1.00
2022-11-15T03:53:19.493Z,1.00
2022-11-15T03:55:47.548Z,1.00
2022-11-15T03:58:15.743Z,99.90
2022-11-15T04:00:43.935Z,99.90
2022-11-15T04:03:12.102Z,1.00
2022-11-15T04:05:41.652Z,1.00
2022-11-15T04:08:09.792Z,99.90
2022-11-15T04:10:37.977Z,99.90
2022-11-15T04:13:06.157Z,99.90
2022-11-15T04:15:34.944Z,1.00
2022-11-15T04:18:03.117Z,1.00
2022-11-15T04:20:50.316Z,1.00
2022-11-15T04:23:39.429Z,1.00
2022-11-15T04:26:11.138Z,1.00
2022-11-15T04:28:59.606Z,16.00
2022-11-15T04:31:27.945Z,1.00
2022-11-15T04:33:56.524Z,1.00
2022-11-15T04:36:42.880Z,1.00
2022-11-15T04:39:12.468Z,56.60
2022-11-15T04:41:40.599Z,99.90
2022-11-15T04:44:08.820Z,99.90
2022-11-15T04:46:37.027Z,1.00
2022-11-15T04:49:05.133Z,46.40
2022-11-15T04:51:33.349Z,99.90
2022-11-15T04:54:01.469Z,99.90
2022-11-15T04:56:31.073Z,99.90
2022-11-15T04:58:59.257Z,1.00
2022-11-15T05:01:27.469Z,1.00
2022-11-15T05:04:13.234Z,1.00
2022-11-15T05:06:41.312Z,1.00
2022-11-15T05:09:09.559Z,99.90
2022-11-15T05:11:39.068Z,99.90
2022-11-15T05:14:07.158Z,99.90
2022-11-15T05:16:35.326Z,99.90
2022-11-15T05:19:03.448Z,1.00
2022-11-15T05:21:32.028Z,1.00
2022-11-15T05:24:00.732Z,1.00
2022-11-15T05:26:29.711Z,1.00
2022-11-15T05:29:00.920Z,99.90
2022-11-15T05:31:29.528Z,99.90
2022-11-15T05:34:00.159Z,99.90
2022-11-15T05:36:34.265Z,99.90
2022-11-15T05:39:02.461Z,99.90
2022-11-15T05:41:36.198Z,99.90
2022-11-15T05:44:08.183Z,99.90
2022-11-15T05:46:38.687Z,99.90
2022-11-15T05:49:12.432Z,1.00
2022-11-15T05:51:41.099Z,1.00
2022-11-15T05:54:09.332Z,1.00
2022-11-15T05:56:37.457Z,1.00
2022-11-15T05:59:07.460Z,1.00
2022-11-15T06:01:35.856Z,1.00
2022-11-15T06:04:03.957Z,1.00
2022-11-15T06:06:32.023Z,99.90
2022-11-15T06:09:00.212Z,99.90
2022-11-15T06:11:28.442Z,99.90
2022-11-15T06:13:56.572Z,99.90
2022-11-15T06:16:26.088Z,99.90
2022-11-15T06:18:54.223Z,99.90
2022-11-15T06:21:22.331Z,1.00
2022-11-15T06:23:50.578Z,1.00
2022-11-15T06:26:18.703Z,1.00
2022-11-15T06:28:46.755Z,1.00
2022-11-15T06:31:14.907Z,1.00
2022-11-15T06:33:44.398Z,1.00
2022-11-15T06:36:17.859Z,1.00
2022-11-15T06:38:46.669Z,1.00
2022-11-15T06:41:15.955Z,1.00
2022-11-15T06:43:44.381Z,1.00
2022-11-15T06:46:12.452Z,99.90
2022-11-15T06:48:40.871Z,99.90
2022-11-15T06:51:10.417Z,99.90
2022-11-15T06:53:38.975Z,99.90
2022-11-15T06:56:08.755Z,99.90
2022-11-15T06:58:37.138Z,1.00
2022-11-15T07:01:08.028Z,1.00
2022-11-15T07:03:37.514Z,99.90
2022-11-15T07:06:07.774Z,99.90
2022-11-15T07:08:38.546Z,99.90
2022-11-15T07:11:09.118Z,99.90
2022-11-15T07:13:39.714Z,1.00
2022-11-15T07:16:09.758Z,1.00
2022-11-15T07:18:38.633Z,1.00
2022-11-15T07:21:08.243Z,1.00
2022-11-15T07:23:38.441Z,1.00
2022-11-15T07:26:06.896Z,1.00
2022-11-15T07:28:35.686Z,1.00
2022-11-15T07:31:05.682Z,1.00
2022-11-15T07:33:34.461Z,1.00
2022-11-15T07:36:03.630Z,99.90
2022-11-15T07:38:32.664Z,49.90
2022-11-15T07:41:03.745Z,1.00
2022-11-15T07:43:34.208Z,1.00
2022-11-15T07:46:10.090Z,1.00
2022-11-15T07:48:45.975Z,1.00
2022-11-15T07:51:15.492Z,1.00
2022-11-15T07:53:43.811Z,1.00
2022-11-15T07:56:13.613Z,1.00
2022-11-15T07:58:41.893Z,1.00
2022-11-15T08:01:12.120Z,1.00
2022-11-15T08:03:40.631Z,1.00
2022-11-15T08:06:08.954Z,1.00
2022-11-15T08:08:37.064Z,1.00
2022-11-15T08:11:05.872Z,1.00
2022-11-15T08:13:35.482Z,1.00
2022-11-15T08:16:06.423Z,1.00
2022-11-15T08:18:34.952Z,1.00
2022-11-15T08:21:03.367Z,1.00
2022-11-15T08:23:32.097Z,1.00
2022-11-15T08:26:04.629Z,1.00
2022-11-15T08:28:33.806Z,1.00
2022-11-15T08:31:04.327Z,1.00
2022-11-15T08:33:33.822Z,1.00
2022-11-15T08:36:02.838Z,1.00
2022-11-15T08:38:31.937Z,1.00
2022-11-15T08:41:05.208Z,1.00
2022-11-15T08:43:33.603Z,1.00
2022-11-15T08:46:03.391Z,1.00
2022-11-15T08:48:32.671Z,99.90
2022-11-15T08:51:01.147Z,99.90
2022-11-15T08:53:29.286Z,99.90
2022-11-15T08:55:57.530Z,99.90
2022-11-15T08:58:25.911Z,99.90
2022-11-15T09:00:54.040Z,99.90
2022-11-15T09:03:23.584Z,99.90
2022-11-15T09:05:56.221Z,99.90
2022-11-15T09:08:46.483Z,99.90
2022-11-15T09:11:13.459Z,99.90
2022-11-15T09:13:42.196Z,99.90
2022-11-15T09:16:10.363Z,99.90
2022-11-15T09:18:39.861Z,99.90
2022-11-15T09:21:07.995Z,99.90
2022-11-15T09:23:36.070Z,99.90
2022-11-15T09:26:06.110Z,99.90
2022-11-15T09:28:35.796Z,99.90
2022-11-15T09:31:07.192Z,99.90
2022-11-15T09:33:35.819Z,99.90
2022-11-15T09:36:07.950Z,99.90
2022-11-15T09:38:36.765Z,99.90
2022-11-15T09:41:36.456Z,99.90
2022-11-15T09:44:25.497Z,99.90
2022-11-15T09:47:01.589Z,99.90
2022-11-15T09:49:31.643Z,99.90
2022-11-15T09:52:01.541Z,99.90
2022-11-15T09:57:27.001Z,99.90
2022-11-15T10:00:38.715Z,99.90
2022-11-15T10:03:12.536Z,99.90
2022-11-15T10:05:42.698Z,99.90
2022-11-15T10:08:27.643Z,99.90
2022-11-15T10:11:30.623Z,99.90
2022-11-15T10:13:50.451Z,99.90
2022-11-15T10:16:51.469Z,99.90
2022-11-15T10:19:28.026Z,99.90
2022-11-15T10:22:06.083Z,99.90
2022-11-15T10:24:39.210Z,99.90
2022-11-15T10:27:12.849Z,99.90
2022-11-15T10:29:46.451Z,99.90
2022-11-15T10:32:16.104Z,99.90
2022-11-15T10:34:44.712Z,99.90
2022-11-15T10:37:14.025Z,99.90
2022-11-15T10:39:43.555Z,99.90
2022-11-15T10:42:20.031Z,99.90
2022-11-15T10:44:48.271Z,99.90
2022-11-15T10:47:39.781Z,99.90
2022-11-15T10:50:27.694Z,99.90
2022-11-15T10:52:56.373Z,99.90
2022-11-15T10:55:30.175Z,99.90
2022-11-15T10:58:08.609Z,99.90
2022-11-15T11:00:40.183Z,99.90
2022-11-15T11:03:25.686Z,99.90
2022-11-15T11:06:06.477Z,99.90
2022-11-15T11:08:35.118Z,99.90
2022-11-15T11:11:06.422Z,99.90
2022-11-15T11:13:35.951Z,99.90
2022-11-15T11:16:38.800Z,99.90
2022-11-15T11:19:20.497Z,99.90
2022-11-15T11:21:55.704Z,99.90
2022-11-15T11:24:29.672Z,99.90
2022-11-15T11:27:10.796Z,99.90
2022-11-15T11:29:51.832Z,99.90
2022-11-15T11:32:36.487Z,99.90
2022-11-15T11:35:14.957Z,99.90
2022-11-15T11:37:50.982Z,99.90
2022-11-15T11:40:31.067Z,99.90
2022-11-15T11:43:08.811Z,99.90
2022-11-15T11:45:59.899Z,99.90
2022-11-15T11:48:42.864Z,99.90
2022-11-15T11:51:19.535Z,99.90
2022-11-15T11:53:55.324Z,99.90
2022-11-15T11:56:29.372Z,99.90
2022-11-15T11:59:03.682Z,99.90
2022-11-15T12:01:35.947Z,99.90
2022-11-15T12:04:11.557Z,99.90
2022-11-15T12:06:44.365Z,99.90
2022-11-15T12:09:19.099Z,99.90
2022-11-15T12:11:57.304Z,99.90
2022-11-15T12:14:35.950Z,99.90
2022-11-15T12:17:04.104Z,99.90
2022-11-15T12:19:32.887Z,99.90
2022-11-15T12:22:05.359Z,99.90
2022-11-15T12:24:40.199Z,99.90
2022-11-15T12:27:26.620Z,99.90
2022-11-15T12:30:00.174Z,99.90
2022-11-15T12:32:31.194Z,99.90
2022-11-15T12:35:01.197Z,99.90
2022-11-15T12:37:56.171Z,99.90
2022-11-15T12:40:36.437Z,99.90
2022-11-15T12:43:38.645Z,99.90
2022-11-15T12:46:13.934Z,99.90
2022-11-15T12:48:54.055Z,99.90
2022-11-15T12:51:24.542Z,99.90
2022-11-15T12:53:52.655Z,99.90
2022-11-15T12:56:23.221Z,99.90
2022-11-15T12:58:57.081Z,1.00
2022-11-15T13:02:03.673Z,1.00
2022-11-15T13:04:33.047Z,1.00
2022-11-15T13:07:04.082Z,1.00
2022-11-15T13:09:55.458Z,99.90
2022-11-15T13:12:56.305Z,1.00
2022-11-15T13:15:42.471Z,1.00
2022-11-15T13:18:39.950Z,1.00
2022-11-15T13:21:40.509Z,1.00
2022-11-15T13:24:15.995Z,1.00
2022-11-15T13:26:44.313Z,1.00
2022-11-15T13:29:18.565Z,1.00
2022-11-15T13:31:47.648Z,1.00
2022-11-15T13:34:51.917Z,1.00
2022-11-15T13:37:33.532Z,1.00
2022-11-15T13:40:20.969Z,1.00
2022-11-15T13:42:49.527Z,1.00
2022-11-15T13:45:20.841Z,1.00
2022-11-15T13:47:55.550Z,1.00
2022-11-15T13:50:29.650Z,1.00
2022-11-15T13:53:00.847Z,1.00
2022-11-15T13:55:29.849Z,1.00
2022-11-15T13:58:00.591Z,1.00
2022-11-15T14:00:41.246Z,1.00
2022-11-15T14:03:16.923Z,1.00
2022-11-15T14:05:48.199Z,1.00
2022-11-15T14:08:25.178Z,1.00
2022-11-15T14:11:17.794Z,1.00
2022-11-15T14:14:06.828Z,1.00
2022-11-15T14:16:37.520Z,1.00
2022-11-15T14:19:06.781Z,1.00
2022-11-15T14:21:36.981Z,1.00
2022-11-15T14:24:17.878Z,1.00
2022-11-15T14:26:46.591Z,1.00
2022-11-15T14:29:25.102Z,1.00
2022-11-15T14:31:53.711Z,1.00
2022-11-15T14:34:23.127Z,1.00
2022-11-15T14:36:52.669Z,1.00
2022-11-15T14:39:20.761Z,1.00
2022-11-15T14:41:48.851Z,1.00
2022-11-15T14:44:19.476Z,1.00
2022-11-15T14:46:49.114Z,1.00
2022-11-15T14:49:17.357Z,1.00
2022-11-15T14:51:45.571Z,1.00
2022-11-15T14:54:15.155Z,1.00
2022-11-15T14:56:43.786Z,1.00
2022-11-15T14:59:11.991Z,1.00
2022-11-15T15:01:40.461Z,1.00
2022-11-15T15:04:08.569Z,1.00
2022-11-15T15:06:36.693Z,1.00
2022-11-15T15:09:06.180Z,1.00
2022-11-15T15:11:35.789Z,1.00
2022-11-15T15:14:04.232Z,1.00
2022-11-15T15:16:32.910Z,1.00
2022-11-15T15:19:01.068Z,1.00
2022-11-15T15:21:36.891Z,1.00
2022-11-15T15:24:06.153Z,1.00
2022-11-15T15:26:37.531Z,1.00
2022-11-15T15:29:05.788Z,1.00
2022-11-15T15:31:34.170Z,1.00
2022-11-15T15:34:02.479Z,1.00
2022-11-15T15:36:30.615Z,34.20
2022-11-15T15:38:58.765Z,99.90
2022-11-15T15:41:26.987Z,99.90
2022-11-15T15:43:56.435Z,37.50
2022-11-15T15:46:24.534Z,18.20
2022-11-15T15:48:52.675Z,21.60
2022-11-15T15:51:21.117Z,23.90
2022-11-15T15:53:51.590Z,69.30
2022-11-15T15:56:19.774Z,99.90
2022-11-15T15:58:48.083Z,90.20
2022-11-15T16:01:17.640Z,26.90
2022-11-15T16:03:45.726Z,1.40
2022-11-15T16:06:36.039Z,1.00
2022-11-15T16:09:20.660Z,1.00
2022-11-15T16:11:49.396Z,1.00
2022-11-15T16:14:17.501Z,1.00
2022-11-15T16:16:47.124Z,1.00
2022-11-15T16:19:16.314Z,1.00
2022-11-15T16:21:44.438Z,1.00
2022-11-15T16:24:12.642Z,1.00
2022-11-15T16:26:41.144Z,1.00
2022-11-15T16:29:10.844Z,1.00
2022-11-15T16:31:38.967Z,1.00
2022-11-15T16:34:08.395Z,1.00
2022-11-15T16:36:37.582Z,1.00
2022-11-15T16:39:06.081Z,1.00
2022-11-15T16:41:34.483Z,1.00
2022-11-15T16:44:02.799Z,1.00
2022-11-15T16:46:31.051Z,1.00
2022-11-15T16:48:59.341Z,1.00
2022-11-15T16:51:29.113Z,1.00
2022-11-15T16:53:57.238Z,1.00
2022-11-15T16:56:27.970Z,1.00
2022-11-15T16:58:58.851Z,1.00
2022-11-15T17:01:28.659Z,1.00
2022-11-15T17:03:57.571Z,1.00
2022-11-15T17:06:27.455Z,1.00
2022-11-15T17:08:57.235Z,1.00
2022-11-15T17:11:25.490Z,1.00
2022-11-15T17:13:59.026Z,1.00
2022-11-15T17:16:27.764Z,1.00
2022-11-15T17:18:55.940Z,1.00
2022-11-15T17:21:24.536Z,1.00
2022-11-15T17:23:53.428Z,1.00
2022-11-15T17:26:30.212Z,1.00
2022-11-15T17:29:01.630Z,3.00
2022-11-15T17:31:33.845Z,1.00
2022-11-15T17:34:02.813Z,1.00
2022-11-15T17:36:31.329Z,1.00
2022-11-15T17:39:00.292Z,1.00
2022-11-15T17:41:30.542Z,1.00
2022-11-15T17:44:00.022Z,6.50
2022-11-15T17:46:29.613Z,1.00
2022-11-15T17:49:00.101Z,1.00
2022-11-15T17:51:28.236Z,1.00
2022-11-15T17:53:57.335Z,1.00
2022-11-15T17:56:27.780Z,1.00
2022-11-15T17:58:59.019Z,55.90
2022-11-15T18:01:29.056Z,91.60
2022-11-15T18:04:00.503Z,99.90
2022-11-15T18:06:30.560Z,99.90
2022-11-15T18:08:59.174Z,99.90
2022-11-15T18:11:29.193Z,99.90
2022-11-15T18:14:00.644Z,99.90
2022-11-15T18:16:31.047Z,99.90
2022-11-15T18:19:00.056Z,99.90
2022-11-15T18:21:33.991Z,99.90
2022-11-15T18:24:03.503Z,99.90
2022-11-15T18:26:32.128Z,99.90
2022-11-15T18:29:05.844Z,1.00
2022-11-15T18:31:34.114Z,1.00
2022-11-15T18:34:02.274Z,1.00
2022-11-15T18:36:32.091Z,1.00
2022-11-15T18:39:02.364Z,1.00
2022-11-15T18:41:30.954Z,46.10
2022-11-15T18:44:00.675Z,88.10
2022-11-15T18:46:32.703Z,99.90
2022-11-15T18:49:02.158Z,99.90
2022-11-15T18:51:32.615Z,99.90
2022-11-15T18:54:02.659Z,99.90
2022-11-15T18:56:32.396Z,99.90
2022-11-15T18:59:02.361Z,99.90
2022-11-15T19:01:35.460Z,64.60
2022-11-15T19:04:07.131Z,99.90
2022-11-15T19:06:39.185Z,1.00
2022-11-15T19:09:08.196Z,99.90
2022-11-15T19:11:39.376Z,99.90
2022-11-15T19:14:09.765Z,99.90
2022-11-15T19:16:40.859Z,99.90
2022-11-15T19:19:12.643Z,99.90
2022-11-15T19:21:40.983Z,15.50
2022-11-15T19:24:10.412Z,91.10
2022-11-15T19:26:38.916Z,99.90
2022-11-15T19:29:10.250Z,99.90
2022-11-15T19:31:40.048Z,99.90
2022-11-15T19:34:08.865Z,99.90
2022-11-15T19:36:38.921Z,98.90
2022-11-15T19:39:10.007Z,96.80
2022-11-15T19:41:42.173Z,53.90
2022-11-15T19:44:11.085Z,1.00
2022-11-15T19:46:40.882Z,1.00
2022-11-15T19:49:11.272Z,1.00
2022-11-15T19:51:42.728Z,1.00
2022-11-15T19:54:11.540Z,1.00
2022-11-15T19:56:40.733Z,1.00
2022-11-15T19:59:09.036Z,1.00
2022-11-15T20:01:39.354Z,1.00
2022-11-15T20:04:10.916Z,1.00
2022-11-15T20:06:44.082Z,1.00
2022-11-15T20:09:14.805Z,1.00
2022-11-15T20:11:43.200Z,73.00
2022-11-15T20:14:13.147Z,99.90
2022-11-15T20:16:41.579Z,99.90
2022-11-15T20:19:12.506Z,99.90
2022-11-15T20:21:41.078Z,99.90
2022-11-15T20:24:10.133Z,99.90
2022-11-15T20:26:39.312Z,99.90
2022-11-15T20:29:10.027Z,1.00
2022-11-15T20:31:38.373Z,99.90
2022-11-15T20:34:06.946Z,1.00
2022-11-15T20:36:36.535Z,1.00
2022-11-15T20:39:05.333Z,99.90
2022-11-15T20:41:33.469Z,1.00
2022-11-15T20:44:03.039Z,99.90
2022-11-15T20:46:31.258Z,99.90
2022-11-15T20:48:59.443Z,99.90
2022-11-15T20:51:27.634Z,1.00
2022-11-15T20:53:57.472Z,99.90
2022-11-15T20:56:25.884Z,99.90
2022-11-15T20:58:56.615Z,1.00
2022-11-15T21:01:25.604Z,99.90
2022-11-15T21:03:54.484Z,99.90
2022-11-15T21:06:23.208Z,1.00
2022-11-15T21:09:09.701Z,99.90
2022-11-15T21:11:57.250Z,1.00
2022-11-15T21:14:25.516Z,99.90
2022-11-15T21:16:53.797Z,1.00
2022-11-15T21:19:27.809Z,99.90
2022-11-15T21:21:59.595Z,1.00
2022-11-15T21:24:28.049Z,99.90
2022-11-15T21:26:57.727Z,1.00
2022-11-15T21:29:26.126Z,99.90
2022-11-15T21:31:54.309Z,1.00
2022-11-15T21:34:22.689Z,99.90
2022-11-15T21:36:50.857Z,1.00
2022-11-15T21:39:19.077Z,1.00
2022-11-15T21:41:47.312Z,99.90
2022-11-15T21:44:16.905Z,1.00
2022-11-15T21:46:45.099Z,1.00
2022-11-15T21:49:13.227Z,1.00
2022-11-15T21:51:41.637Z,1.00
2022-11-15T21:54:09.889Z,99.90
2022-11-15T21:56:38.136Z,99.90
2022-11-15T21:59:06.214Z,99.90
2022-11-15T22:01:53.358Z,1.00
2022-11-15T22:04:23.977Z,1.00
2022-11-15T22:06:52.493Z,99.90
2022-11-15T22:09:20.751Z,1.00
2022-11-15T22:11:48.877Z,99.90
2022-11-15T22:14:17.622Z,34.10
2022-11-15T22:16:47.214Z,99.90
2022-11-15T22:19:15.621Z,99.90
2022-11-15T22:21:43.962Z,99.90
2022-11-15T22:24:12.659Z,1.00
2022-11-15T22:26:43.684Z,99.90
2022-11-15T22:29:11.942Z,99.90
2022-11-15T22:31:40.214Z,57.50
2022-11-15T22:34:10.211Z,99.90
2022-11-15T22:36:58.481Z,1.00
2022-11-15T22:39:26.884Z,1.00
2022-11-15T22:41:55.168Z,99.90
2022-11-15T22:44:23.400Z,99.90
2022-11-15T22:46:51.715Z,1.00
2022-11-15T22:49:21.291Z,99.90
2022-11-15T22:51:50.658Z,1.00
2022-11-15T22:54:18.861Z,99.90
2022-11-15T22:56:47.139Z,99.90
2022-11-15T22:59:15.361Z,99.90
2022-11-15T23:01:43.652Z,6.40
2022-11-15T23:04:14.962Z,1.00
2022-11-15T23:06:44.840Z,99.90
2022-11-15T23:09:13.256Z,1.00
2022-11-15T23:11:59.248Z,1.00
2022-11-15T23:14:27.622Z,99.90
2022-11-15T23:16:55.889Z,99.90
2022-11-15T23:19:24.263Z,1.00
2022-11-15T23:22:11.481Z,1.00
2022-11-15T23:24:39.854Z,1.00
2022-11-15T23:27:09.239Z,1.00
2022-11-15T23:29:58.682Z,99.90
2022-11-15T23:32:44.760Z,99.90
2022-11-15T23:35:13.230Z,99.90
2022-11-15T23:37:42.906Z,31.30
2022-11-15T23:40:12.828Z,1.00
2022-11-15T23:42:41.135Z,1.00
2022-11-15T23:45:09.916Z,1.00
2022-11-15T23:47:38.340Z,1.00
2022-11-15T23:50:07.744Z,96.20
2022-11-15T23:52:36.129Z,1.00
2022-11-15T23:55:06.605Z,1.00
2022-11-15T23:57:34.869Z,99.90
