createdAt,value
2022-08-26T00:02:17.304Z,22.20
2022-08-26T00:06:46.313Z,22.20
2022-08-26T00:11:12.679Z,22.20
2022-08-26T00:15:39.280Z,22.10
2022-08-26T00:20:07.989Z,22.10
2022-08-26T00:24:33.368Z,22.00
2022-08-26T00:28:58.601Z,22.00
2022-08-26T00:33:24.094Z,22.00
2022-08-26T00:37:49.939Z,21.90
2022-08-26T00:42:15.279Z,21.90
2022-08-26T00:46:53.095Z,21.90
2022-08-26T00:51:23.608Z,21.90
2022-08-26T00:56:11.407Z,21.80
2022-08-26T01:00:38.677Z,21.80
2022-08-26T01:05:07.597Z,21.70
2022-08-26T01:09:33.662Z,21.70
2022-08-26T01:14:02.725Z,21.60
2022-08-26T01:18:28.318Z,21.60
2022-08-26T01:23:13.556Z,21.60
2022-08-26T01:27:39.460Z,21.60
2022-08-26T01:32:07.840Z,21.60
2022-08-26T01:36:33.219Z,21.50
2022-08-26T01:40:58.597Z,21.50
2022-08-26T01:45:28.897Z,21.50
2022-08-26T01:49:58.152Z,21.50
2022-08-26T01:54:24.920Z,21.50
2022-08-26T01:58:58.404Z,21.40
2022-08-26T02:03:24.841Z,21.40
2022-08-26T02:07:50.819Z,21.40
2022-08-26T02:12:18.720Z,21.30
2022-08-26T02:16:49.126Z,21.30
2022-08-26T02:21:16.350Z,21.30
2022-08-26T02:25:56.833Z,21.20
2022-08-26T02:30:27.371Z,21.20
2022-08-26T02:34:53.374Z,21.10
2022-08-26T02:39:22.019Z,21.10
2022-08-26T02:43:47.619Z,21.10
2022-08-26T02:48:18.881Z,21.10
2022-08-26T02:52:44.178Z,21.10
2022-08-26T02:57:10.565Z,21.00
2022-08-26T03:01:36.681Z,21.00
2022-08-26T03:06:01.990Z,21.00
2022-08-26T03:10:28.320Z,21.00
2022-08-26T03:14:53.759Z,20.90
2022-08-26T03:19:20.548Z,20.90
2022-08-26T03:23:46.007Z,20.90
2022-08-26T03:28:11.260Z,20.90
2022-08-26T03:32:36.849Z,20.90
2022-08-26T03:37:02.687Z,20.80
2022-08-26T03:41:28.049Z,20.80
2022-08-26T03:45:53.609Z,20.80
2022-08-26T03:50:24.366Z,20.80
2022-08-26T03:54:49.836Z,20.90
2022-08-26T03:59:15.010Z,20.90
2022-08-26T04:04:00.291Z,20.90
2022-08-26T04:08:26.021Z,20.90
2022-08-26T04:12:53.582Z,20.90
2022-08-26T04:17:20.066Z,20.90
2022-08-26T04:21:53.046Z,21.00
2022-08-26T04:26:21.582Z,21.00
2022-08-26T04:30:47.036Z,21.00
2022-08-26T04:35:12.653Z,21.00
2022-08-26T04:39:38.152Z,21.00
2022-08-26T04:44:04.788Z,21.00
2022-08-26T04:48:32.133Z,21.00
2022-08-26T04:52:57.367Z,21.00
2022-08-26T04:57:23.263Z,21.00
2022-08-26T05:01:51.914Z,21.00
2022-08-26T05:06:19.568Z,21.10
2022-08-26T05:10:49.464Z,21.10
2022-08-26T05:15:14.975Z,21.10
2022-08-26T05:19:43.068Z,21.20
2022-08-26T05:24:11.960Z,21.20
2022-08-26T05:28:37.652Z,21.20
2022-08-26T05:33:04.010Z,21.20
2022-08-26T05:37:29.334Z,21.20
2022-08-26T05:41:54.790Z,21.20
2022-08-26T05:46:20.160Z,21.30
2022-08-26T05:50:49.611Z,21.30
2022-08-26T05:55:15.943Z,21.30
2022-08-26T05:59:44.552Z,21.30
2022-08-26T06:04:12.210Z,21.40
2022-08-26T06:08:38.276Z,21.40
2022-08-26T06:13:11.850Z,21.50
2022-08-26T06:17:37.552Z,21.50
2022-08-26T06:22:23.858Z,21.50
2022-08-26T06:26:53.548Z,21.50
2022-08-26T06:31:18.914Z,21.50
2022-08-26T06:35:46.954Z,21.50
2022-08-26T06:40:13.691Z,21.60
2022-08-26T06:44:38.969Z,21.60
2022-08-26T06:49:06.459Z,21.70
2022-08-26T06:53:33.565Z,21.80
2022-08-26T06:58:00.005Z,21.80
2022-08-26T07:02:25.443Z,21.90
2022-08-26T07:06:54.361Z,22.00
2022-08-26T07:11:20.463Z,22.10
2022-08-26T07:15:45.932Z,22.10
2022-08-26T07:20:11.938Z,22.10
2022-08-26T07:24:41.127Z,22.20
2022-08-26T07:29:07.831Z,22.30
2022-08-26T07:33:33.052Z,22.30
2022-08-26T07:37:58.435Z,22.40
2022-08-26T07:42:23.701Z,22.50
2022-08-26T07:46:52.326Z,22.60
2022-08-26T07:51:21.634Z,22.70
2022-08-26T07:55:47.837Z,22.70
2022-08-26T08:00:16.163Z,22.80
2022-08-26T08:04:41.422Z,22.90
2022-08-26T08:09:06.988Z,23.00
2022-08-26T08:13:32.431Z,23.20
2022-08-26T08:18:00.685Z,23.30
2022-08-26T08:22:26.366Z,23.40
2022-08-26T08:26:52.530Z,23.40
2022-08-26T08:31:52.000Z,23.60
2022-08-26T08:36:18.439Z,23.70
2022-08-26T08:40:46.068Z,23.80
2022-08-26T08:45:47.164Z,24.00
2022-08-26T08:50:23.834Z,24.20
2022-08-26T08:54:50.097Z,24.30
2022-08-26T08:59:24.213Z,24.40
2022-08-26T09:03:58.270Z,24.60
2022-08-26T09:08:32.785Z,24.80
2022-08-26T09:13:00.181Z,25.00
2022-08-26T09:17:38.909Z,25.10
2022-08-26T09:22:08.798Z,25.40
2022-08-26T09:26:42.976Z,25.50
2022-08-26T09:31:13.387Z,25.80
2022-08-26T09:35:45.487Z,26.00
2022-08-26T09:40:22.720Z,26.10
2022-08-26T09:44:55.736Z,26.40
2022-08-26T09:49:35.758Z,26.60
2022-08-26T09:54:02.959Z,26.80
2022-08-26T09:58:30.839Z,26.90
2022-08-26T10:02:59.541Z,27.20
2022-08-26T10:07:45.409Z,27.30
2022-08-26T10:12:16.475Z,27.30
2022-08-26T10:16:52.577Z,27.40
2022-08-26T10:21:32.698Z,27.60
2022-08-26T10:26:23.964Z,27.80
2022-08-26T10:31:04.097Z,27.90
2022-08-26T10:35:31.202Z,28.10
2022-08-26T10:40:05.559Z,28.00
2022-08-26T10:44:37.385Z,28.10
2022-08-26T10:49:13.075Z,28.10
2022-08-26T10:53:51.632Z,28.00
2022-08-26T10:58:38.059Z,28.20
2022-08-26T11:03:21.681Z,28.20
2022-08-26T11:07:52.607Z,28.20
2022-08-26T11:12:36.016Z,28.20
2022-08-26T11:17:02.867Z,28.30
2022-08-26T11:21:50.834Z,28.30
2022-08-26T11:26:35.592Z,28.50
2022-08-26T11:31:04.544Z,28.60
2022-08-26T11:35:42.100Z,28.50
2022-08-26T11:40:13.431Z,28.60
2022-08-26T11:44:49.222Z,28.70
2022-08-26T11:49:14.895Z,28.70
2022-08-26T11:53:42.619Z,28.70
2022-08-26T11:58:12.052Z,28.80
2022-08-26T12:02:40.537Z,28.80
2022-08-26T12:07:08.751Z,28.80
2022-08-26T12:11:36.080Z,28.90
2022-08-26T12:16:01.526Z,28.80
2022-08-26T12:20:46.011Z,28.70
2022-08-26T12:25:11.858Z,28.60
2022-08-26T12:29:37.205Z,28.70
2022-08-26T12:34:07.476Z,28.70
2022-08-26T12:38:42.929Z,28.80
2022-08-26T12:43:09.456Z,28.80
2022-08-26T12:47:43.494Z,28.90
2022-08-26T12:52:32.683Z,29.00
2022-08-26T12:56:58.076Z,29.00
2022-08-26T13:01:23.593Z,29.10
2022-08-26T13:05:49.465Z,29.00
2022-08-26T13:10:34.025Z,29.10
2022-08-26T13:15:00.469Z,29.10
2022-08-26T13:19:25.904Z,29.20
2022-08-26T13:23:51.925Z,29.20
2022-08-26T13:28:17.314Z,29.20
2022-08-26T13:32:42.567Z,29.20
2022-08-26T13:37:08.854Z,29.40
2022-08-26T13:41:33.965Z,29.30
2022-08-26T13:46:00.937Z,29.40
2022-08-26T13:50:26.126Z,29.40
2022-08-26T13:54:51.269Z,29.40
2022-08-26T13:59:19.375Z,29.40
2022-08-26T14:03:44.821Z,29.50
2022-08-26T14:08:10.367Z,29.40
2022-08-26T14:12:35.835Z,29.50
2022-08-26T14:17:01.477Z,29.40
2022-08-26T14:21:29.469Z,29.30
2022-08-26T14:25:54.630Z,29.40
2022-08-26T14:30:20.539Z,29.60
2022-08-26T14:34:45.723Z,29.70
2022-08-26T14:39:13.665Z,29.80
2022-08-26T14:43:42.336Z,29.60
2022-08-26T14:48:08.682Z,29.70
2022-08-26T14:52:53.968Z,29.70
2022-08-26T14:57:19.222Z,29.60
2022-08-26T15:01:45.374Z,29.50
2022-08-26T15:06:11.425Z,29.10
2022-08-26T15:10:36.593Z,28.70
2022-08-26T15:15:01.765Z,28.30
2022-08-26T15:19:28.000Z,28.00
2022-08-26T15:23:53.666Z,27.80
2022-08-26T15:28:18.905Z,27.70
2022-08-26T15:32:44.027Z,27.50
2022-08-26T15:37:09.707Z,27.30
2022-08-26T15:41:35.059Z,27.20
2022-08-26T15:46:00.370Z,27.00
2022-08-26T15:50:25.979Z,26.80
2022-08-26T15:54:52.246Z,26.60
2022-08-26T15:59:18.222Z,26.40
2022-08-26T16:03:43.560Z,26.20
2022-08-26T16:08:11.261Z,26.00
2022-08-26T16:12:36.378Z,25.90
2022-08-26T16:17:01.619Z,25.80
2022-08-26T16:21:28.590Z,25.80
2022-08-26T16:25:53.714Z,25.70
2022-08-26T16:30:19.569Z,25.60
2022-08-26T16:34:56.754Z,25.60
2022-08-26T16:39:22.231Z,25.60
2022-08-26T16:43:47.523Z,25.40
2022-08-26T16:48:12.858Z,25.30
2022-08-26T16:52:38.272Z,25.20
2022-08-26T16:57:03.701Z,25.20
2022-08-26T17:01:28.876Z,25.20
2022-08-26T17:05:54.140Z,25.10
2022-08-26T17:10:20.139Z,25.00
2022-08-26T17:14:45.800Z,25.00
2022-08-26T17:19:11.252Z,25.00
2022-08-26T17:23:38.968Z,24.90
2022-08-26T17:28:04.200Z,24.80
2022-08-26T17:32:36.632Z,24.80
2022-08-26T17:37:01.751Z,24.70
2022-08-26T17:41:27.501Z,24.70
2022-08-26T17:46:06.775Z,24.60
2022-08-26T17:50:33.195Z,24.60
2022-08-26T17:54:58.951Z,24.50
2022-08-26T17:59:24.503Z,24.50
2022-08-26T18:04:00.229Z,24.40
2022-08-26T18:08:26.304Z,24.40
2022-08-26T18:12:51.633Z,24.30
2022-08-26T18:17:19.422Z,24.30
2022-08-26T18:21:45.017Z,24.20
2022-08-26T18:26:19.134Z,24.20
2022-08-26T18:30:45.508Z,24.10
2022-08-26T18:35:11.300Z,24.10
2022-08-26T18:39:36.490Z,24.00
2022-08-26T18:44:01.723Z,23.90
2022-08-26T18:48:27.079Z,23.90
2022-08-26T18:52:52.419Z,23.90
2022-08-26T18:57:17.612Z,23.80
2022-08-26T19:01:43.627Z,23.80
2022-08-26T19:06:13.596Z,23.70
2022-08-26T19:10:39.920Z,23.70
2022-08-26T19:15:06.802Z,23.60
2022-08-26T19:19:32.544Z,23.60
2022-08-26T19:24:00.967Z,23.60
2022-08-26T19:28:26.164Z,23.60
2022-08-26T19:32:51.395Z,23.60
2022-08-26T19:37:19.851Z,23.60
2022-08-26T19:41:45.141Z,23.50
2022-08-26T19:46:17.338Z,23.50
2022-08-26T19:50:42.837Z,23.50
2022-08-26T19:55:10.690Z,23.50
2022-08-26T19:59:36.338Z,23.50
2022-08-26T20:04:01.580Z,23.50
2022-08-26T20:08:26.790Z,23.40
2022-08-26T20:12:52.875Z,23.40
2022-08-26T20:17:18.083Z,23.40
2022-08-26T20:21:43.679Z,23.40
2022-08-26T20:26:08.919Z,23.40
2022-08-26T20:30:34.298Z,23.40
2022-08-26T20:35:00.342Z,23.40
2022-08-26T20:39:29.398Z,23.30
2022-08-26T20:43:55.590Z,23.20
2022-08-26T20:48:20.854Z,23.20
2022-08-26T20:52:46.446Z,23.20
2022-08-26T20:57:11.682Z,23.20
2022-08-26T21:01:42.063Z,23.20
2022-08-26T21:06:08.164Z,23.20
2022-08-26T21:10:33.559Z,23.20
2022-08-26T21:14:59.404Z,23.20
2022-08-26T21:19:24.720Z,23.20
2022-08-26T21:23:49.955Z,23.20
2022-08-26T21:28:16.159Z,23.20
2022-08-26T21:32:41.638Z,23.20
2022-08-26T21:37:13.266Z,23.20
2022-08-26T21:41:43.777Z,23.20
2022-08-26T21:46:14.573Z,23.20
2022-08-26T21:50:39.962Z,23.20
2022-08-26T21:55:09.016Z,23.10
2022-08-26T21:59:37.787Z,23.10
2022-08-26T22:04:05.196Z,23.10
2022-08-26T22:08:30.584Z,23.10
2022-08-26T22:12:56.546Z,23.10
2022-08-26T22:17:22.450Z,23.10
2022-08-26T22:21:50.643Z,23.00
2022-08-26T22:26:25.296Z,23.00
2022-08-26T22:30:51.086Z,23.00
2022-08-26T22:35:28.289Z,22.90
2022-08-26T22:39:54.674Z,22.90
2022-08-26T22:44:22.365Z,22.90
2022-08-26T22:48:53.713Z,23.00
2022-08-26T22:53:19.287Z,22.90
2022-08-26T22:57:44.471Z,22.90
2022-08-26T23:02:09.599Z,22.90
2022-08-26T23:06:39.579Z,22.90
2022-08-26T23:11:09.044Z,22.90
2022-08-26T23:15:34.926Z,22.90
2022-08-26T23:20:00.038Z,22.90
2022-08-26T23:24:25.179Z,22.90
2022-08-26T23:28:50.326Z,22.90
2022-08-26T23:33:15.547Z,22.90
2022-08-26T23:37:42.713Z,22.80
2022-08-26T23:42:08.575Z,22.80
2022-08-26T23:46:34.695Z,22.80
2022-08-26T23:51:18.489Z,22.70
2022-08-26T23:55:43.612Z,22.70
