createdAt,value
2023-05-01T00:01:53.830Z,4.03
2023-05-01T00:04:22.466Z,4.60
2023-05-01T00:06:50.914Z,4.50
2023-05-01T00:09:19.187Z,4.53
2023-05-01T00:11:48.549Z,4.17
2023-05-01T00:14:16.515Z,4.43
2023-05-01T00:16:46.211Z,4.50
2023-05-01T00:19:18.260Z,4.47
2023-05-01T00:21:47.999Z,4.20
2023-05-01T00:24:16.576Z,4.50
2023-05-01T00:26:45.070Z,4.43
2023-05-01T00:29:14.520Z,5.00
2023-05-01T00:31:43.414Z,4.70
2023-05-01T00:34:11.700Z,4.50
2023-05-01T00:36:39.791Z,4.60
2023-05-01T00:39:08.579Z,4.63
2023-05-01T00:41:36.828Z,5.07
2023-05-01T00:44:04.982Z,4.77
2023-05-01T00:46:36.116Z,4.77
2023-05-01T00:49:04.655Z,5.10
2023-05-01T00:51:33.076Z,4.97
2023-05-01T00:54:01.638Z,5.07
2023-05-01T00:56:30.060Z,4.87
2023-05-01T00:58:58.481Z,4.83
2023-05-01T01:01:26.919Z,4.80
2023-05-01T01:03:56.625Z,4.93
2023-05-01T01:06:34.388Z,4.70
2023-05-01T01:09:14.564Z,4.60
2023-05-01T01:11:54.271Z,4.67
2023-05-01T01:14:28.669Z,5.13
2023-05-01T01:17:08.114Z,5.13
2023-05-01T01:20:17.442Z,5.33
2023-05-01T01:22:49.570Z,4.97
2023-05-01T01:25:57.490Z,5.13
2023-05-01T01:28:52.009Z,5.10
2023-05-01T01:31:23.256Z,5.60
2023-05-01T01:34:01.586Z,5.43
2023-05-01T01:36:44.812Z,5.50
2023-05-01T01:39:21.451Z,5.50
2023-05-01T01:41:52.431Z,5.50
2023-05-01T01:44:26.798Z,5.60
2023-05-01T01:46:55.910Z,5.67
2023-05-01T01:49:28.568Z,5.70
2023-05-01T01:51:58.066Z,5.20
2023-05-01T01:54:33.999Z,5.37
2023-05-01T01:57:04.304Z,5.57
2023-05-01T01:59:34.760Z,5.20
2023-05-01T02:02:05.092Z,5.50
2023-05-01T02:04:36.062Z,5.97
2023-05-01T02:07:05.318Z,5.63
2023-05-01T02:09:35.386Z,5.87
2023-05-01T02:12:07.343Z,5.60
2023-05-01T02:14:36.328Z,5.70
2023-05-01T02:17:05.308Z,5.60
2023-05-01T02:19:35.780Z,5.60
2023-05-01T02:22:05.956Z,5.80
2023-05-01T02:24:35.189Z,5.80
2023-05-01T02:27:09.481Z,5.97
2023-05-01T02:29:37.819Z,5.60
2023-05-01T02:32:06.214Z,5.57
2023-05-01T02:34:37.372Z,6.00
2023-05-01T02:37:07.394Z,5.57
2023-05-01T02:39:35.863Z,5.60
2023-05-01T02:42:04.994Z,5.90
2023-05-01T02:44:46.538Z,5.93
2023-05-01T02:47:19.035Z,5.83
2023-05-01T02:49:48.982Z,5.83
2023-05-01T02:52:19.191Z,5.90
2023-05-01T02:54:47.544Z,5.93
2023-05-01T02:57:17.668Z,6.27
2023-05-01T02:59:45.833Z,6.40
2023-05-01T03:02:13.824Z,6.40
2023-05-01T03:04:42.038Z,6.10
2023-05-01T03:07:11.418Z,6.53
2023-05-01T03:09:39.370Z,6.23
2023-05-01T03:12:07.485Z,6.40
2023-05-01T03:14:35.513Z,6.20
2023-05-01T03:17:03.495Z,6.30
2023-05-01T03:19:31.653Z,6.00
2023-05-01T03:22:00.129Z,6.60
2023-05-01T03:24:29.477Z,6.67
2023-05-01T03:26:57.463Z,6.40
2023-05-01T03:29:25.902Z,6.50
2023-05-01T03:31:53.869Z,5.93
2023-05-01T03:34:21.882Z,6.90
2023-05-01T03:36:49.860Z,7.27
2023-05-01T03:39:18.196Z,6.63
2023-05-01T03:41:47.617Z,7.17
2023-05-01T03:44:15.730Z,7.43
2023-05-01T03:46:44.479Z,6.80
2023-05-01T03:49:12.680Z,7.97
2023-05-01T03:51:40.629Z,6.80
2023-05-01T03:54:08.610Z,7.03
2023-05-01T03:56:37.044Z,6.73
2023-05-01T03:59:06.485Z,7.20
2023-05-01T04:01:34.554Z,7.30
2023-05-01T04:04:03.510Z,6.90
2023-05-01T04:06:31.606Z,6.70
2023-05-01T04:08:59.644Z,7.07
2023-05-01T04:11:27.646Z,7.30
2023-05-01T04:13:55.637Z,7.43
2023-05-01T04:16:25.628Z,7.40
2023-05-01T04:18:53.881Z,7.30
2023-05-01T04:21:21.932Z,7.77
2023-05-01T04:23:49.922Z,7.20
2023-05-01T04:26:17.929Z,7.60
2023-05-01T04:28:46.035Z,7.20
2023-05-01T04:31:14.334Z,6.87
2023-05-01T04:33:43.705Z,7.50
2023-05-01T04:36:11.745Z,7.33
2023-05-01T04:38:39.789Z,6.80
2023-05-01T04:41:07.790Z,6.63
2023-05-01T04:43:35.835Z,6.70
2023-05-01T04:46:04.844Z,7.30
2023-05-01T04:48:32.916Z,6.30
2023-05-01T04:51:03.661Z,6.37
2023-05-01T04:53:32.039Z,6.90
2023-05-01T04:56:00.053Z,6.67
2023-05-01T04:58:28.065Z,6.90
2023-05-01T05:00:56.013Z,5.93
2023-05-01T05:03:24.276Z,6.50
2023-05-01T05:05:52.414Z,6.50
2023-05-01T05:08:21.782Z,6.80
2023-05-01T05:10:49.870Z,6.50
2023-05-01T05:13:17.861Z,6.53
2023-05-01T05:15:46.264Z,6.33
2023-05-01T05:18:14.336Z,6.53
2023-05-01T05:20:42.310Z,6.40
2023-05-01T05:23:10.361Z,5.93
2023-05-01T05:25:39.686Z,6.60
2023-05-01T05:28:07.694Z,6.83
2023-05-01T05:30:36.589Z,6.57
2023-05-01T05:33:05.280Z,5.87
2023-05-01T05:35:33.322Z,6.53
2023-05-01T05:38:01.301Z,6.27
2023-05-01T05:40:29.330Z,6.27
2023-05-01T05:42:58.754Z,6.50
2023-05-01T05:45:26.772Z,6.87
2023-05-01T05:47:54.810Z,6.80
2023-05-01T05:50:22.952Z,6.93
2023-05-01T05:52:51.198Z,7.00
2023-05-01T05:55:19.451Z,6.60
2023-05-01T05:57:47.446Z,6.83
2023-05-01T06:00:18.537Z,6.30
2023-05-01T06:02:46.654Z,5.80
2023-05-01T06:05:14.746Z,6.33
2023-05-01T06:07:43.628Z,6.00
2023-05-01T06:10:12.143Z,5.27
2023-05-01T06:12:44.267Z,5.30
2023-05-01T06:15:20.383Z,5.00
2023-05-01T06:17:48.622Z,5.60
2023-05-01T06:20:16.863Z,5.20
2023-05-01T06:22:45.187Z,5.30
2023-05-01T06:25:13.568Z,5.17
2023-05-01T06:27:42.114Z,5.43
2023-05-01T06:30:11.155Z,5.23
2023-05-01T06:32:42.124Z,5.43
2023-05-01T06:35:10.766Z,5.50
2023-05-01T06:37:38.968Z,5.50
2023-05-01T06:40:08.425Z,5.70
2023-05-01T06:42:36.786Z,5.53
2023-05-01T06:45:05.158Z,5.70
2023-05-01T06:47:33.210Z,5.70
2023-05-01T06:50:04.978Z,5.57
2023-05-01T06:52:33.607Z,5.70
2023-05-01T06:55:01.669Z,6.07
2023-05-01T06:57:29.634Z,5.20
2023-05-01T06:59:57.839Z,5.57
2023-05-01T07:02:26.640Z,5.90
2023-05-01T07:04:54.730Z,5.70
2023-05-01T07:07:24.243Z,5.47
2023-05-01T07:09:52.239Z,5.63
2023-05-01T07:12:20.252Z,5.97
2023-05-01T07:14:48.313Z,5.13
2023-05-01T07:17:16.814Z,5.80
2023-05-01T07:19:44.816Z,5.37
2023-05-01T07:22:12.774Z,5.47
2023-05-01T07:24:42.065Z,5.83
2023-05-01T07:27:10.048Z,5.60
2023-05-01T07:29:39.957Z,5.20
2023-05-01T07:32:08.207Z,5.17
2023-05-01T07:34:36.276Z,5.67
2023-05-01T07:37:04.773Z,5.57
2023-05-01T07:39:32.799Z,5.43
2023-05-01T07:42:02.178Z,5.67
2023-05-01T07:44:30.201Z,5.03
2023-05-01T07:47:04.322Z,5.37
2023-05-01T07:49:37.200Z,5.17
2023-05-01T07:52:05.658Z,5.10
2023-05-01T07:54:33.652Z,5.00
2023-05-01T07:57:04.381Z,5.10
2023-05-01T07:59:32.379Z,5.40
2023-05-01T08:02:00.468Z,5.43
2023-05-01T08:04:29.523Z,5.10
2023-05-01T08:06:57.627Z,5.13
2023-05-01T08:09:25.651Z,5.20
2023-05-01T08:11:53.657Z,4.20
2023-05-01T08:14:23.018Z,4.40
2023-05-01T08:16:55.160Z,4.70
2023-05-01T08:19:23.341Z,4.80
2023-05-01T08:21:51.530Z,4.87
2023-05-01T08:24:19.568Z,4.50
2023-05-01T08:26:48.720Z,4.67
2023-05-01T08:29:16.679Z,5.37
2023-05-01T08:31:46.691Z,4.97
2023-05-01T08:34:15.005Z,4.77
2023-05-01T08:36:43.126Z,4.70
2023-05-01T08:39:11.084Z,4.90
2023-05-01T08:41:39.211Z,4.80
2023-05-01T08:44:09.562Z,5.27
2023-05-01T08:46:46.538Z,5.30
2023-05-01T08:49:16.426Z,5.37
2023-05-01T08:51:47.389Z,5.30
2023-05-01T08:54:16.689Z,5.37
2023-05-01T08:56:45.562Z,5.00
2023-05-01T08:59:15.716Z,5.57
2023-05-01T09:01:47.161Z,5.60
2023-05-01T09:04:17.378Z,5.20
2023-05-01T09:06:45.862Z,5.07
2023-05-01T09:09:13.867Z,5.53
2023-05-01T09:11:44.805Z,5.20
2023-05-01T09:14:13.482Z,5.50
2023-05-01T09:16:41.579Z,5.60
2023-05-01T09:19:11.384Z,5.10
2023-05-01T09:21:39.532Z,5.23
2023-05-01T09:24:08.239Z,5.17
2023-05-01T09:26:41.483Z,5.43
2023-05-01T09:29:10.267Z,5.57
2023-05-01T09:31:38.373Z,5.13
2023-05-01T09:34:08.462Z,5.37
2023-05-01T09:36:38.374Z,5.70
2023-05-01T09:39:06.530Z,4.83
2023-05-01T09:41:34.589Z,5.43
2023-05-01T09:44:03.140Z,5.20
2023-05-01T09:46:43.810Z,5.47
2023-05-01T09:49:12.066Z,5.30
2023-05-01T09:51:41.585Z,5.67
2023-05-01T09:54:19.706Z,5.50
2023-05-01T09:56:49.191Z,5.90
2023-05-01T09:59:18.102Z,5.73
2023-05-01T10:01:48.273Z,5.10
2023-05-01T10:04:16.436Z,5.47
2023-05-01T10:06:46.011Z,5.37
2023-05-01T10:09:28.531Z,5.50
2023-05-01T10:11:59.053Z,5.03
2023-05-01T10:14:29.658Z,5.60
2023-05-01T10:16:58.265Z,5.13
2023-05-01T10:19:26.665Z,5.60
2023-05-01T10:21:59.920Z,5.60
2023-05-01T10:24:28.125Z,5.33
2023-05-01T10:26:56.955Z,5.87
2023-05-01T10:29:28.903Z,4.90
2023-05-01T10:31:57.476Z,5.67
2023-05-01T10:34:28.576Z,5.90
2023-05-01T10:37:02.112Z,5.60
2023-05-01T10:39:34.228Z,5.77
2023-05-01T10:42:04.942Z,5.63
2023-05-01T10:44:34.967Z,6.23
2023-05-01T10:47:37.871Z,6.00
2023-05-01T10:50:08.240Z,5.67
2023-05-01T10:53:14.638Z,6.07
2023-05-01T10:55:45.993Z,5.20
2023-05-01T10:58:14.887Z,5.73
2023-05-01T11:00:42.936Z,6.00
2023-05-01T11:03:40.296Z,5.50
2023-05-01T11:06:09.477Z,5.70
2023-05-01T11:08:39.121Z,6.07
2023-05-01T11:11:44.421Z,6.37
2023-05-01T11:14:13.792Z,6.40
2023-05-01T11:16:43.032Z,6.57
2023-05-01T11:19:13.463Z,6.53
2023-05-01T11:21:42.139Z,6.27
2023-05-01T11:24:10.653Z,6.30
2023-05-01T11:26:42.212Z,6.40
2023-05-01T11:29:11.252Z,6.80
2023-05-01T11:31:41.402Z,6.67
2023-05-01T11:34:09.831Z,6.10
2023-05-01T11:36:49.505Z,5.93
2023-05-01T11:39:17.800Z,6.07
2023-05-01T11:41:46.135Z,6.10
2023-05-01T11:44:16.369Z,5.97
2023-05-01T11:46:46.392Z,6.20
2023-05-01T11:49:14.765Z,6.00
2023-05-01T11:51:42.868Z,6.10
2023-05-01T11:54:15.081Z,6.30
2023-05-01T11:56:44.003Z,5.90
2023-05-01T11:59:13.947Z,5.60
2023-05-01T12:01:44.859Z,5.63
2023-05-01T12:04:23.941Z,6.77
2023-05-01T12:06:52.565Z,8.23
2023-05-01T12:09:22.224Z,7.30
2023-05-01T12:11:53.002Z,6.93
2023-05-01T12:14:23.005Z,5.80
2023-05-01T12:16:51.301Z,5.90
2023-05-01T12:19:23.288Z,5.80
2023-05-01T12:22:06.583Z,6.00
2023-05-01T12:24:34.815Z,5.93
2023-05-01T12:27:03.480Z,6.20
2023-05-01T12:29:41.544Z,5.97
2023-05-01T12:32:10.043Z,5.90
2023-05-01T12:34:39.477Z,6.20
2023-05-01T12:37:07.706Z,6.13
2023-05-01T12:39:39.397Z,6.50
2023-05-01T12:42:14.608Z,5.40
2023-05-01T12:44:43.956Z,6.33
2023-05-01T12:47:14.011Z,6.20
2023-05-01T12:49:43.669Z,6.07
2023-05-01T12:52:11.805Z,5.80
2023-05-01T12:54:41.494Z,6.40
2023-05-01T12:57:11.768Z,6.47
2023-05-01T12:59:41.248Z,6.80
2023-05-01T13:02:12.537Z,6.97
2023-05-01T13:04:41.444Z,5.77
2023-05-01T13:07:15.087Z,7.37
2023-05-01T13:09:53.646Z,6.33
2023-05-01T13:12:22.214Z,8.93
2023-05-01T13:14:51.089Z,7.20
2023-05-01T13:17:25.568Z,6.90
2023-05-01T13:19:57.308Z,6.17
2023-05-01T13:22:34.546Z,6.90
2023-05-01T13:25:04.133Z,7.37
2023-05-01T13:27:32.656Z,7.13
2023-05-01T13:30:02.440Z,6.97
2023-05-01T13:32:31.362Z,7.40
2023-05-01T13:35:03.132Z,7.43
2023-05-01T13:37:32.138Z,6.93
2023-05-01T13:40:01.610Z,7.10
2023-05-01T13:42:29.842Z,6.20
2023-05-01T13:44:59.043Z,6.90
2023-05-01T13:47:28.113Z,6.83
2023-05-01T13:49:59.245Z,6.77
2023-05-01T13:52:27.941Z,6.57
2023-05-01T13:54:58.138Z,6.77
2023-05-01T13:57:28.595Z,6.73
2023-05-01T13:59:56.567Z,6.37
2023-05-01T14:02:28.688Z,6.73
2023-05-01T14:04:59.348Z,6.23
2023-05-01T14:07:28.880Z,6.43
2023-05-01T14:09:58.368Z,6.20
2023-05-01T14:12:29.781Z,6.60
2023-05-01T14:14:58.534Z,6.00
2023-05-01T14:17:31.846Z,5.97
2023-05-01T14:20:00.701Z,6.30
2023-05-01T14:22:31.213Z,6.37
2023-05-01T14:24:59.947Z,5.93
2023-05-01T14:27:29.880Z,6.43
2023-05-01T14:29:57.877Z,5.83
2023-05-01T14:32:26.302Z,5.93
2023-05-01T14:34:54.591Z,6.50
2023-05-01T14:37:22.646Z,6.23
2023-05-01T14:39:50.793Z,6.33
2023-05-01T14:42:18.776Z,6.03
2023-05-01T14:44:48.150Z,6.50
2023-05-01T14:47:21.039Z,6.47
2023-05-01T14:49:53.432Z,6.40
2023-05-01T14:52:22.331Z,6.73
2023-05-01T14:54:52.445Z,6.87
2023-05-01T14:57:20.879Z,6.77
2023-05-01T14:59:50.276Z,6.90
2023-05-01T15:02:18.405Z,7.60
2023-05-01T15:04:46.497Z,6.67
2023-05-01T15:07:15.193Z,6.40
2023-05-01T15:09:43.373Z,6.90
2023-05-01T15:12:11.632Z,7.20
2023-05-01T15:14:39.663Z,6.33
2023-05-01T15:17:09.092Z,6.13
2023-05-01T15:19:37.376Z,6.90
2023-05-01T15:22:05.777Z,6.70
2023-05-01T15:24:34.253Z,7.33
2023-05-01T15:27:03.182Z,7.17
2023-05-01T15:29:31.610Z,6.90
2023-05-01T15:32:11.235Z,6.40
2023-05-01T15:34:42.918Z,7.00
2023-05-01T15:37:11.218Z,7.27
2023-05-01T15:39:40.379Z,7.40
2023-05-01T15:42:08.495Z,7.50
2023-05-01T15:44:36.596Z,7.60
2023-05-01T15:47:04.809Z,7.67
2023-05-01T15:49:32.844Z,7.70
2023-05-01T15:52:02.933Z,7.60
2023-05-01T15:54:31.004Z,7.70
2023-05-01T15:57:01.391Z,7.57
2023-05-01T15:59:29.456Z,7.60
2023-05-01T16:01:57.803Z,7.73
2023-05-01T16:04:25.933Z,7.77
2023-05-01T16:06:54.134Z,7.30
2023-05-01T16:09:25.962Z,7.73
2023-05-01T16:11:53.931Z,7.50
2023-05-01T16:14:22.077Z,8.03
2023-05-01T16:16:50.161Z,7.67
2023-05-01T16:19:18.801Z,7.90
2023-05-01T16:21:46.945Z,7.70
2023-05-01T16:24:15.201Z,8.20
2023-05-01T16:26:45.332Z,7.50
2023-05-01T16:29:13.514Z,7.67
2023-05-01T16:31:47.231Z,7.83
2023-05-01T16:34:18.029Z,8.27
2023-05-01T16:36:46.998Z,8.37
2023-05-01T16:39:16.385Z,8.00
2023-05-01T16:41:46.925Z,8.17
2023-05-01T16:44:16.170Z,11.17
2023-05-01T16:46:46.906Z,8.93
2023-05-01T16:49:15.154Z,8.10
2023-05-01T16:51:43.556Z,8.53
2023-05-01T16:54:11.613Z,8.67
2023-05-01T16:56:40.028Z,8.93
2023-05-01T16:59:09.589Z,8.87
2023-05-01T17:01:37.745Z,8.70
2023-05-01T17:04:06.236Z,8.70
2023-05-01T17:06:34.372Z,9.23
2023-05-01T17:09:02.453Z,8.27
2023-05-01T17:11:31.956Z,8.83
2023-05-01T17:14:00.502Z,8.40
2023-05-01T17:16:30.149Z,8.93
2023-05-01T17:18:58.385Z,9.27
2023-05-01T17:21:29.089Z,8.60
2023-05-01T17:23:57.114Z,8.53
2023-05-01T17:26:25.175Z,9.63
2023-05-01T17:28:53.158Z,9.60
2023-05-01T17:31:22.850Z,9.67
2023-05-01T17:33:52.482Z,9.73
2023-05-01T17:36:21.329Z,10.83
2023-05-01T17:38:50.244Z,11.47
2023-05-01T17:41:18.605Z,11.43
2023-05-01T17:43:46.692Z,11.87
2023-05-01T17:46:15.980Z,11.17
2023-05-01T17:48:44.133Z,12.10
2023-05-01T17:51:15.167Z,12.20
2023-05-01T17:53:43.384Z,11.90
2023-05-01T17:56:11.440Z,12.47
2023-05-01T17:58:40.792Z,12.47
2023-05-01T18:01:08.882Z,11.33
2023-05-01T18:03:37.251Z,11.83
2023-05-01T18:06:05.457Z,10.80
2023-05-01T18:08:35.091Z,10.90
2023-05-01T18:11:03.656Z,12.17
2023-05-01T18:13:38.019Z,12.20
2023-05-01T18:16:06.375Z,12.73
2023-05-01T18:18:34.507Z,12.90
2023-05-01T18:21:02.597Z,13.00
2023-05-01T18:23:30.778Z,12.77
2023-05-01T18:26:00.356Z,14.23
2023-05-01T18:28:28.508Z,13.77
2023-05-01T18:30:56.549Z,14.87
2023-05-01T18:33:24.713Z,14.27
2023-05-01T18:35:52.834Z,15.07
2023-05-01T18:38:21.280Z,15.47
2023-05-01T18:40:49.374Z,15.80
2023-05-01T18:43:18.804Z,16.27
2023-05-01T18:45:46.805Z,16.07
2023-05-01T18:48:14.885Z,16.60
2023-05-01T18:50:47.236Z,16.07
2023-05-01T18:53:20.089Z,16.77
2023-05-01T18:55:48.082Z,17.63
2023-05-01T18:58:16.230Z,17.23
2023-05-01T19:00:45.845Z,16.50
2023-05-01T19:03:14.143Z,17.27
2023-05-01T19:05:42.349Z,17.10
2023-05-01T19:08:10.525Z,17.57
2023-05-01T19:10:38.577Z,16.30
2023-05-01T19:13:07.446Z,16.70
2023-05-01T19:15:36.304Z,16.60
2023-05-01T19:18:06.124Z,15.80
2023-05-01T19:20:34.344Z,15.83
2023-05-01T19:23:02.500Z,16.57
2023-05-01T19:25:32.431Z,15.87
2023-05-01T19:28:02.083Z,16.83
2023-05-01T19:30:30.219Z,16.73
2023-05-01T19:32:58.985Z,17.00
2023-05-01T19:35:28.565Z,16.07
2023-05-01T19:37:57.043Z,16.47
2023-05-01T19:40:25.114Z,15.80
2023-05-01T19:42:53.119Z,14.30
2023-05-01T19:45:21.264Z,15.83
2023-05-01T19:47:49.385Z,13.70
2023-05-01T19:50:19.231Z,12.70
2023-05-01T19:52:48.744Z,9.20
2023-05-01T19:55:17.245Z,8.90
2023-05-01T19:57:45.348Z,8.17
2023-05-01T20:00:14.446Z,7.60
2023-05-01T20:02:43.001Z,7.30
2023-05-01T20:05:13.090Z,7.10
2023-05-01T20:07:41.257Z,7.10
2023-05-01T20:10:11.337Z,6.87
2023-05-01T20:12:39.331Z,6.00
2023-05-01T20:15:08.635Z,6.50
2023-05-01T20:17:36.852Z,6.27
2023-05-01T20:20:05.930Z,5.97
2023-05-01T20:22:33.982Z,6.00
2023-05-01T20:25:01.980Z,6.13
2023-05-01T20:27:31.609Z,5.87
2023-05-01T20:29:59.958Z,6.30
2023-05-01T20:32:28.421Z,5.10
2023-05-01T20:34:57.003Z,5.27
2023-05-01T20:37:25.570Z,5.10
2023-05-01T20:39:53.604Z,5.20
2023-05-01T20:42:22.426Z,5.53
2023-05-01T20:44:51.775Z,5.60
2023-05-01T20:47:19.983Z,4.87
2023-05-01T20:49:47.979Z,4.63
2023-05-01T20:52:16.287Z,4.67
2023-05-01T20:54:44.301Z,4.20
2023-05-01T20:57:12.432Z,3.43
2023-05-01T20:59:40.736Z,3.73
2023-05-01T21:02:10.355Z,3.53
2023-05-01T21:04:38.475Z,3.47
2023-05-01T21:07:06.742Z,3.47
2023-05-01T21:09:34.792Z,3.43
2023-05-01T21:12:05.817Z,3.60
2023-05-01T21:14:33.918Z,3.07
2023-05-01T21:17:04.276Z,3.20
2023-05-01T21:19:41.120Z,3.57
2023-05-01T21:22:16.996Z,4.30
2023-05-01T21:24:46.076Z,4.47
2023-05-01T21:27:14.451Z,4.30
2023-05-01T21:29:42.638Z,4.50
2023-05-01T21:32:11.024Z,4.33
2023-05-01T21:34:40.737Z,4.40
2023-05-01T21:37:10.592Z,4.40
2023-05-01T21:39:38.715Z,4.57
2023-05-01T21:42:06.737Z,4.30
2023-05-01T21:44:34.928Z,4.67
2023-05-01T21:47:03.023Z,4.33
2023-05-01T21:49:31.145Z,4.30
2023-05-01T21:52:02.332Z,4.20
2023-05-01T21:54:32.825Z,4.10
2023-05-01T21:57:02.648Z,4.57
2023-05-01T21:59:36.045Z,4.37
2023-05-01T22:02:06.695Z,4.30
2023-05-01T22:04:34.909Z,4.27
2023-05-01T22:07:05.055Z,4.10
2023-05-01T22:09:33.278Z,3.90
2023-05-01T22:12:01.548Z,4.70
2023-05-01T22:14:40.181Z,4.30
2023-05-01T22:17:11.990Z,4.33
2023-05-01T22:19:40.079Z,4.30
2023-05-01T22:22:09.518Z,4.13
2023-05-01T22:24:37.454Z,4.40
2023-05-01T22:27:05.800Z,4.40
2023-05-01T22:29:34.255Z,4.17
2023-05-01T22:32:02.787Z,4.27
2023-05-01T22:34:30.771Z,4.60
2023-05-01T22:36:58.728Z,4.00
2023-05-01T22:39:28.466Z,4.50
2023-05-01T22:41:58.100Z,4.13
2023-05-01T22:44:26.400Z,4.20
2023-05-01T22:46:54.814Z,4.40
2023-05-01T22:49:23.410Z,4.40
2023-05-01T22:51:51.436Z,5.00
2023-05-01T22:54:19.494Z,4.53
2023-05-01T22:56:49.877Z,4.43
2023-05-01T22:59:18.144Z,4.80
2023-05-01T23:01:46.567Z,4.70
2023-05-01T23:04:15.152Z,4.87
2023-05-01T23:06:44.232Z,5.20
2023-05-01T23:09:12.453Z,5.20
2023-05-01T23:11:42.057Z,5.20
2023-05-01T23:14:11.889Z,5.83
2023-05-01T23:16:42.426Z,5.90
2023-05-01T23:19:20.324Z,5.73
2023-05-01T23:21:48.546Z,5.67
2023-05-01T23:24:18.808Z,5.80
2023-05-01T23:26:47.320Z,5.80
2023-05-01T23:29:19.474Z,5.70
2023-05-01T23:31:48.755Z,5.63
2023-05-01T23:34:18.172Z,5.40
2023-05-01T23:36:47.683Z,5.87
2023-05-01T23:39:16.399Z,5.43
2023-05-01T23:41:44.840Z,5.90
2023-05-01T23:44:12.800Z,5.50
2023-05-01T23:46:42.493Z,4.97
2023-05-01T23:49:10.542Z,4.93
2023-05-01T23:51:38.737Z,5.23
2023-05-01T23:54:07.304Z,5.13
2023-05-01T23:56:35.318Z,5.60
2023-05-01T23:59:03.546Z,5.10
