createdAt,value
2019-02-24T00:01:09.648Z,3.57
2019-02-24T00:03:35.976Z,3.77
2019-02-24T00:06:02.223Z,4.17
2019-02-24T00:08:28.608Z,3.93
2019-02-24T00:10:54.831Z,4.27
2019-02-24T00:13:21.062Z,4.57
2019-02-24T00:15:47.275Z,4.07
2019-02-24T00:18:13.426Z,3.60
2019-02-24T00:20:39.763Z,3.97
2019-02-24T00:23:06.150Z,3.77
2019-02-24T00:25:32.561Z,3.43
2019-02-24T00:28:06.752Z,3.47
2019-02-24T00:30:26.878Z,3.33
2019-02-24T00:32:53.091Z,3.73
2019-02-24T00:35:19.365Z,3.33
2019-02-24T00:37:45.633Z,3.60
2019-02-24T00:40:11.974Z,3.07
2019-02-24T00:42:38.270Z,3.03
2019-02-24T00:45:06.177Z,3.30
2019-02-24T00:47:32.430Z,3.20
2019-02-24T00:49:58.693Z,3.80
2019-02-24T00:52:25.027Z,3.70
2019-02-24T00:54:51.264Z,3.33
2019-02-24T00:57:17.509Z,3.73
2019-02-24T00:59:43.765Z,3.20
2019-02-24T01:02:10.012Z,3.23
2019-02-24T01:04:36.238Z,2.90
2019-02-24T01:07:02.470Z,2.63
2019-02-24T01:09:28.825Z,2.60
2019-02-24T01:11:55.143Z,2.70
2019-02-24T01:14:21.357Z,2.80
2019-02-24T01:16:47.624Z,3.00
2019-02-24T01:19:13.854Z,2.93
2019-02-24T01:21:40.028Z,2.73
2019-02-24T01:24:06.378Z,2.33
2019-02-24T01:26:32.574Z,2.50
2019-02-24T01:28:58.744Z,3.00
2019-02-24T01:31:24.866Z,2.77
2019-02-24T01:33:51.047Z,2.47
2019-02-24T01:36:17.347Z,2.50
2019-02-24T01:38:43.515Z,2.47
2019-02-24T01:41:09.797Z,2.60
2019-02-24T01:43:36.117Z,2.90
2019-02-24T01:46:02.453Z,2.53
2019-02-24T01:48:28.791Z,2.30
2019-02-24T01:50:55.039Z,2.80
2019-02-24T01:53:21.335Z,2.20
2019-02-24T01:55:47.668Z,2.53
2019-02-24T01:58:13.992Z,2.50
2019-02-24T02:00:40.233Z,2.63
2019-02-24T02:03:06.480Z,2.10
2019-02-24T02:05:32.823Z,2.60
2019-02-24T02:07:59.560Z,2.60
2019-02-24T02:10:25.931Z,2.50
2019-02-24T02:12:52.072Z,2.50
2019-02-24T02:15:18.201Z,2.27
2019-02-24T02:17:44.450Z,2.17
2019-02-24T02:20:10.732Z,2.80
2019-02-24T02:22:37.257Z,2.20
2019-02-24T02:25:05.916Z,2.60
2019-02-24T02:27:32.263Z,2.40
2019-02-24T02:29:58.415Z,2.50
2019-02-24T02:32:24.752Z,2.20
2019-02-24T02:34:51.133Z,2.67
2019-02-24T02:37:17.387Z,2.50
2019-02-24T02:39:43.590Z,2.43
2019-02-24T02:42:09.823Z,2.40
2019-02-24T02:44:36.193Z,2.60
2019-02-24T02:47:02.432Z,2.33
2019-02-24T02:49:28.669Z,2.70
2019-02-24T02:51:54.836Z,2.27
2019-02-24T02:54:21.077Z,2.20
2019-02-24T02:56:47.386Z,2.30
2019-02-24T02:59:13.627Z,2.07
2019-02-24T03:01:39.871Z,2.20
2019-02-24T03:04:06.234Z,1.93
2019-02-24T03:06:34.423Z,1.90
2019-02-24T03:09:00.748Z,2.47
2019-02-24T03:11:26.996Z,2.20
2019-02-24T03:13:53.350Z,2.00
2019-02-24T03:16:23.098Z,2.17
2019-02-24T03:18:49.453Z,2.03
2019-02-24T03:21:15.699Z,2.10
2019-02-24T03:23:42.038Z,2.17
2019-02-24T03:26:08.202Z,2.20
2019-02-24T03:28:34.434Z,2.03
2019-02-24T03:31:00.705Z,2.03
2019-02-24T03:33:26.926Z,2.20
2019-02-24T03:35:53.208Z,2.20
2019-02-24T03:38:19.414Z,2.10
2019-02-24T03:40:45.704Z,2.10
2019-02-24T03:43:11.957Z,2.30
2019-02-24T03:45:38.207Z,2.20
2019-02-24T03:48:04.539Z,2.97
2019-02-24T03:50:30.843Z,2.33
2019-02-24T03:52:57.191Z,2.60
2019-02-24T03:55:23.431Z,2.47
2019-02-24T03:57:49.709Z,2.87
2019-02-24T04:00:15.822Z,2.47
2019-02-24T04:02:41.944Z,2.30
2019-02-24T04:05:08.334Z,2.13
2019-02-24T04:07:34.608Z,2.13
2019-02-24T04:10:00.928Z,2.60
2019-02-24T04:12:27.159Z,2.13
2019-02-24T04:14:53.319Z,2.40
2019-02-24T04:17:19.468Z,2.37
2019-02-24T04:19:45.805Z,2.10
2019-02-24T04:22:12.033Z,2.30
2019-02-24T04:24:38.304Z,2.30
2019-02-24T04:27:04.648Z,2.20
2019-02-24T04:29:31.012Z,2.40
2019-02-24T04:31:57.206Z,2.37
2019-02-24T04:34:23.339Z,2.50
2019-02-24T04:36:49.585Z,2.30
2019-02-24T04:39:15.919Z,2.50
2019-02-24T04:41:42.170Z,2.43
2019-02-24T04:44:08.465Z,2.30
2019-02-24T04:46:34.680Z,1.97
2019-02-24T04:49:00.821Z,2.20
2019-02-24T04:51:27.017Z,2.20
2019-02-24T04:53:53.172Z,2.10
2019-02-24T04:56:19.407Z,2.90
2019-02-24T04:58:45.655Z,2.40
2019-02-24T05:01:11.883Z,2.60
2019-02-24T05:03:38.024Z,2.70
2019-02-24T05:06:04.277Z,2.97
2019-02-24T05:08:30.572Z,3.17
2019-02-24T05:10:56.886Z,2.90
2019-02-24T05:13:23.308Z,2.90
2019-02-24T05:15:49.590Z,2.57
2019-02-24T05:18:15.802Z,2.80
2019-02-24T05:20:42.059Z,2.80
2019-02-24T05:23:08.392Z,2.97
2019-02-24T05:25:34.730Z,3.17
2019-02-24T05:28:01.091Z,3.07
2019-02-24T05:30:27.221Z,3.20
2019-02-24T05:32:53.515Z,2.60
2019-02-24T05:35:19.745Z,2.70
2019-02-24T05:37:46.060Z,2.90
2019-02-24T05:40:12.386Z,2.63
2019-02-24T05:42:38.566Z,2.30
2019-02-24T05:45:05.114Z,2.60
2019-02-24T05:47:31.348Z,2.50
2019-02-24T05:49:57.524Z,2.40
2019-02-24T05:52:23.803Z,2.40
2019-02-24T05:54:51.849Z,2.43
2019-02-24T05:57:18.125Z,2.40
2019-02-24T05:59:44.407Z,2.53
2019-02-24T06:02:10.735Z,2.40
2019-02-24T06:04:36.876Z,2.27
2019-02-24T06:07:03.116Z,2.13
2019-02-24T06:09:29.365Z,2.37
2019-02-24T06:11:55.738Z,2.70
2019-02-24T06:14:21.999Z,2.90
2019-02-24T06:16:48.333Z,2.83
2019-02-24T06:19:14.530Z,2.67
2019-02-24T06:21:40.712Z,2.50
2019-02-24T06:24:06.867Z,2.60
2019-02-24T06:26:33.004Z,2.60
2019-02-24T06:28:59.288Z,2.57
2019-02-24T06:31:25.509Z,2.70
2019-02-24T06:33:51.843Z,2.73
2019-02-24T06:36:18.007Z,2.90
2019-02-24T06:38:44.166Z,2.30
2019-02-24T06:41:10.428Z,2.17
2019-02-24T06:43:37.769Z,2.07
2019-02-24T06:46:04.009Z,2.63
2019-02-24T06:48:30.240Z,2.60
2019-02-24T06:50:58.417Z,2.93
2019-02-24T06:53:24.657Z,3.37
2019-02-24T06:55:50.978Z,3.50
2019-02-24T06:58:18.473Z,3.30
2019-02-24T07:00:44.971Z,3.50
2019-02-24T07:03:11.278Z,3.70
2019-02-24T07:05:37.619Z,3.00
2019-02-24T07:08:03.994Z,3.30
2019-02-24T07:10:30.275Z,2.90
2019-02-24T07:12:56.503Z,2.30
2019-02-24T07:15:22.912Z,2.80
2019-02-24T07:17:49.062Z,2.60
2019-02-24T07:20:15.464Z,2.60
2019-02-24T07:22:41.927Z,2.57
2019-02-24T07:25:08.267Z,2.30
2019-02-24T07:27:34.608Z,2.10
2019-02-24T07:30:00.860Z,2.20
2019-02-24T07:32:27.125Z,2.20
2019-02-24T07:34:53.367Z,2.30
2019-02-24T07:37:19.690Z,2.30
2019-02-24T07:39:45.970Z,2.60
2019-02-24T07:42:12.221Z,4.63
2019-02-24T07:44:38.461Z,5.00
2019-02-24T07:47:04.655Z,4.27
2019-02-24T07:49:30.935Z,3.97
2019-02-24T07:51:57.179Z,4.13
2019-02-24T07:54:23.494Z,4.23
2019-02-24T07:56:49.894Z,3.57
2019-02-24T07:59:16.189Z,3.97
2019-02-24T08:01:42.682Z,4.27
2019-02-24T08:04:09.023Z,4.10
2019-02-24T08:06:35.251Z,4.70
2019-02-24T08:09:01.582Z,4.20
2019-02-24T08:11:27.889Z,4.57
2019-02-24T08:13:54.141Z,4.40
2019-02-24T08:16:20.351Z,4.20
2019-02-24T08:18:49.512Z,4.80
2019-02-24T08:21:14.584Z,4.93
2019-02-24T08:23:40.949Z,5.43
2019-02-24T08:26:07.211Z,4.97
2019-02-24T08:28:33.514Z,4.83
2019-02-24T08:30:59.968Z,5.00
2019-02-24T08:33:26.133Z,5.10
2019-02-24T08:35:52.480Z,5.07
2019-02-24T08:38:18.811Z,5.00
2019-02-24T08:40:45.055Z,4.87
2019-02-24T08:43:11.179Z,4.47
2019-02-24T08:45:37.388Z,5.30
2019-02-24T08:48:03.503Z,5.43
2019-02-24T08:50:29.723Z,4.73
2019-02-24T08:52:56.113Z,5.43
2019-02-24T08:55:22.385Z,5.00
2019-02-24T08:57:48.708Z,5.00
2019-02-24T09:00:15.184Z,5.60
2019-02-24T09:02:41.571Z,4.33
2019-02-24T09:05:07.937Z,4.70
2019-02-24T09:07:34.227Z,4.60
2019-02-24T09:10:00.596Z,4.80
2019-02-24T09:12:26.853Z,4.83
2019-02-24T09:14:53.079Z,4.50
2019-02-24T09:17:19.434Z,4.53
2019-02-24T09:19:45.701Z,5.10
2019-02-24T09:22:15.279Z,4.73
2019-02-24T09:24:41.771Z,4.00
2019-02-24T09:27:08.006Z,4.23
2019-02-24T09:29:34.288Z,4.27
2019-02-24T09:32:00.435Z,3.70
2019-02-24T09:34:26.772Z,4.23
2019-02-24T09:36:52.995Z,3.60
2019-02-24T09:39:19.168Z,3.67
2019-02-24T09:41:45.504Z,4.03
2019-02-24T09:44:11.781Z,3.77
2019-02-24T09:46:38.041Z,3.02
2019-02-24T09:49:04.253Z,3.50
2019-02-24T09:51:30.556Z,2.83
2019-02-24T09:53:56.704Z,2.85
2019-02-24T09:56:22.951Z,3.22
2019-02-24T09:58:49.207Z,2.67
2019-02-24T10:01:15.460Z,2.20
2019-02-24T10:03:41.740Z,2.35
2019-02-24T10:06:08.028Z,2.50
2019-02-24T10:08:34.402Z,2.60
2019-02-24T10:11:00.540Z,3.70
2019-02-24T10:13:26.821Z,3.27
2019-02-24T10:15:53.062Z,3.25
2019-02-24T10:18:19.430Z,3.27
2019-02-24T10:20:45.719Z,2.87
2019-02-24T10:23:12.019Z,3.00
2019-02-24T10:25:38.274Z,3.05
2019-02-24T10:28:04.968Z,3.15
2019-02-24T10:30:31.281Z,2.95
2019-02-24T10:32:57.538Z,3.00
2019-02-24T10:35:23.907Z,2.75
2019-02-24T10:37:50.242Z,2.77
2019-02-24T10:40:16.716Z,2.80
2019-02-24T10:42:43.137Z,2.75
2019-02-24T10:45:16.126Z,2.30
2019-02-24T10:47:43.247Z,2.27
2019-02-24T10:50:19.570Z,2.35
2019-02-24T10:52:51.327Z,2.42
2019-02-24T10:55:17.790Z,2.47
2019-02-24T10:57:44.012Z,2.20
2019-02-24T11:00:13.056Z,2.70
2019-02-24T11:02:42.802Z,2.55
2019-02-24T11:05:10.041Z,2.22
2019-02-24T11:07:36.320Z,2.45
2019-02-24T11:10:05.137Z,2.22
2019-02-24T11:12:31.490Z,2.22
2019-02-24T11:14:57.729Z,2.15
2019-02-24T11:17:23.976Z,1.87
2019-02-24T11:19:50.209Z,1.80
2019-02-24T11:22:16.529Z,1.92
2019-02-24T11:24:42.921Z,1.90
2019-02-24T11:27:09.147Z,1.87
2019-02-24T11:29:35.483Z,1.95
2019-02-24T11:32:02.489Z,2.15
2019-02-24T11:34:29.095Z,2.10
2019-02-24T11:36:55.298Z,2.77
2019-02-24T11:39:21.569Z,2.00
2019-02-24T11:41:47.935Z,2.40
2019-02-24T11:44:14.320Z,2.65
2019-02-24T11:46:40.773Z,2.55
2019-02-24T11:49:07.112Z,2.47
2019-02-24T11:51:33.242Z,2.98
2019-02-24T11:53:59.716Z,2.80
2019-02-24T11:56:28.944Z,2.83
2019-02-24T11:58:57.914Z,3.25
2019-02-24T12:01:47.117Z,2.80
2019-02-24T12:04:06.731Z,3.10
2019-02-24T12:06:33.989Z,2.95
2019-02-24T12:09:05.148Z,3.20
2019-02-24T12:11:34.468Z,3.40
2019-02-24T12:14:00.924Z,3.30
2019-02-24T12:16:27.055Z,3.00
2019-02-24T12:18:53.277Z,2.60
2019-02-24T12:21:19.514Z,2.65
2019-02-24T12:23:45.868Z,2.62
2019-02-24T12:26:12.070Z,2.70
2019-02-24T12:28:38.290Z,3.20
2019-02-24T12:31:04.686Z,3.50
2019-02-24T12:33:30.915Z,2.90
2019-02-24T12:35:57.270Z,2.80
2019-02-24T12:38:23.541Z,3.05
2019-02-24T12:40:49.768Z,2.72
2019-02-24T12:43:15.947Z,2.50
2019-02-24T12:45:42.163Z,2.50
2019-02-24T12:48:08.450Z,2.87
2019-02-24T12:50:34.669Z,3.00
2019-02-24T12:53:00.923Z,2.90
2019-02-24T12:55:27.265Z,2.83
2019-02-24T12:57:53.499Z,2.87
2019-02-24T13:00:21.767Z,2.80
2019-02-24T13:02:48.024Z,3.12
2019-02-24T13:05:14.515Z,3.20
2019-02-24T13:07:40.649Z,2.95
2019-02-24T13:10:09.919Z,3.33
2019-02-24T13:12:36.297Z,4.65
2019-02-24T13:15:03.770Z,3.95
2019-02-24T13:17:30.066Z,3.20
2019-02-24T13:19:56.328Z,2.77
2019-02-24T13:22:22.561Z,3.20
2019-02-24T13:24:49.103Z,3.37
2019-02-24T13:27:15.355Z,2.85
2019-02-24T13:29:41.724Z,2.93
2019-02-24T13:32:14.715Z,3.50
2019-02-24T13:34:36.605Z,3.90
2019-02-24T13:37:02.952Z,3.15
2019-02-24T13:39:29.274Z,2.95
2019-02-24T13:41:55.636Z,3.60
2019-02-24T13:44:21.859Z,3.20
2019-02-24T13:46:48.583Z,3.00
2019-02-24T13:49:14.869Z,2.92
2019-02-24T13:51:41.183Z,3.02
2019-02-24T13:54:07.333Z,2.90
2019-02-24T13:56:33.659Z,3.00
2019-02-24T13:58:59.938Z,2.83
2019-02-24T14:01:26.276Z,3.20
2019-02-24T14:03:52.523Z,3.05
2019-02-24T14:06:20.393Z,2.45
2019-02-24T14:08:46.816Z,2.92
2019-02-24T14:11:13.008Z,2.52
2019-02-24T14:13:39.255Z,2.85
2019-02-24T14:16:05.387Z,2.37
2019-02-24T14:18:31.679Z,2.75
2019-02-24T14:20:57.917Z,1.98
2019-02-24T14:23:24.248Z,2.12
2019-02-24T14:25:50.762Z,1.70
2019-02-24T14:28:17.268Z,1.70
2019-02-24T14:30:43.591Z,1.55
2019-02-24T14:33:09.743Z,1.70
2019-02-24T14:35:35.966Z,1.70
2019-02-24T14:38:02.221Z,1.87
2019-02-24T14:40:28.479Z,1.60
2019-02-24T14:42:54.697Z,1.60
2019-02-24T14:45:23.930Z,1.62
2019-02-24T14:47:50.221Z,1.82
2019-02-24T14:50:16.640Z,1.70
2019-02-24T14:52:42.925Z,1.90
2019-02-24T14:55:11.869Z,2.65
2019-02-24T14:57:38.108Z,2.12
2019-02-24T15:00:10.642Z,2.22
2019-02-24T15:02:42.362Z,2.20
2019-02-24T15:05:08.229Z,2.90
2019-02-24T15:07:34.638Z,4.00
2019-02-24T15:10:00.957Z,2.77
2019-02-24T15:12:27.221Z,3.05
2019-02-24T15:14:53.498Z,2.70
2019-02-24T15:17:19.680Z,2.20
2019-02-24T15:19:46.055Z,2.22
2019-02-24T15:22:12.558Z,2.10
2019-02-24T15:24:38.994Z,1.90
2019-02-24T15:27:05.259Z,2.10
2019-02-24T15:29:31.497Z,2.62
2019-02-24T15:31:57.828Z,2.90
2019-02-24T15:34:24.074Z,2.55
2019-02-24T15:36:50.333Z,4.95
2019-02-24T15:39:16.517Z,10.32
2019-02-24T15:41:42.759Z,5.28
2019-02-24T15:44:10.185Z,5.47
2019-02-24T15:46:40.638Z,7.12
2019-02-24T15:49:07.278Z,6.90
2019-02-24T15:51:33.722Z,7.92
2019-02-24T15:54:00.205Z,4.03
2019-02-24T15:56:26.427Z,6.10
2019-02-24T15:58:53.153Z,4.20
2019-02-24T16:01:19.680Z,3.22
2019-02-24T16:03:46.047Z,2.75
2019-02-24T16:06:12.569Z,3.10
2019-02-24T16:08:38.865Z,4.33
2019-02-24T16:11:05.410Z,4.92
2019-02-24T16:13:32.678Z,6.60
2019-02-24T16:15:59.046Z,8.40
2019-02-24T16:18:25.440Z,10.25
2019-02-24T16:20:51.940Z,7.62
2019-02-24T16:23:18.245Z,6.12
2019-02-24T16:25:45.656Z,5.10
2019-02-24T16:28:11.985Z,6.83
2019-02-24T16:30:43.832Z,12.90
2019-02-24T16:33:10.933Z,11.78
2019-02-24T16:35:39.468Z,8.68
2019-02-24T16:38:10.211Z,6.90
2019-02-24T16:40:36.412Z,7.47
2019-02-24T16:43:02.975Z,7.15
2019-02-24T16:45:29.760Z,7.42
2019-02-24T16:47:58.395Z,10.55
2019-02-24T16:50:24.982Z,9.35
2019-02-24T16:52:51.901Z,7.83
2019-02-24T16:55:18.763Z,7.72
2019-02-24T16:57:56.107Z,5.83
2019-02-24T17:00:26.991Z,15.78
2019-02-24T17:02:53.135Z,16.27
2019-02-24T17:05:20.605Z,11.75
2019-02-24T17:07:49.727Z,8.23
2019-02-24T17:10:26.505Z,5.78
2019-02-24T17:12:53.802Z,4.20
2019-02-24T17:15:20.687Z,3.52
2019-02-24T17:17:50.430Z,3.70
2019-02-24T17:20:21.128Z,3.87
2019-02-24T17:22:47.515Z,4.28
2019-02-24T17:25:13.948Z,4.22
2019-02-24T17:27:40.237Z,3.90
2019-02-24T17:30:16.040Z,4.70
2019-02-24T17:32:42.375Z,5.12
2019-02-24T17:35:10.849Z,4.60
2019-02-24T17:37:39.878Z,3.92
2019-02-24T17:40:13.928Z,3.73
2019-02-24T17:42:40.693Z,3.60
2019-02-24T18:54:22.895Z,4.60
2019-02-24T18:56:49.148Z,4.40
2019-02-24T18:59:15.375Z,4.50
2019-02-24T19:01:41.644Z,3.97
2019-02-24T19:04:08.002Z,4.93
2019-02-24T19:06:39.189Z,5.90
2019-02-24T19:09:03.698Z,6.03
2019-02-24T19:11:29.926Z,8.33
2019-02-24T19:13:56.308Z,18.60
2019-02-24T19:16:22.510Z,15.40
2019-02-24T19:18:48.650Z,12.73
2019-02-24T19:21:15.181Z,10.10
2019-02-24T19:23:41.524Z,7.90
2019-02-24T19:26:08.167Z,6.67
2019-02-24T19:28:37.702Z,5.80
2019-02-24T19:31:04.062Z,5.23
2019-02-24T19:33:33.225Z,4.53
2019-02-24T19:35:59.518Z,4.13
2019-02-24T19:38:26.785Z,3.77
2019-02-24T19:40:53.112Z,3.50
2019-02-24T19:43:19.360Z,3.40
2019-02-24T19:45:45.611Z,4.20
2019-02-24T19:48:12.660Z,5.50
2019-02-24T19:50:38.929Z,6.30
2019-02-24T19:53:12.897Z,5.82
2019-02-24T19:55:39.426Z,5.13
2019-02-24T19:58:11.217Z,4.63
2019-02-24T20:00:38.436Z,5.00
2019-02-24T20:03:07.901Z,4.40
2019-02-24T20:05:43.501Z,3.98
2019-02-24T20:08:10.665Z,3.47
2019-02-24T20:10:37.166Z,3.23
2019-02-24T20:13:04.244Z,3.37
2019-02-24T20:15:33.247Z,3.10
2019-02-24T20:18:01.022Z,3.37
2019-02-24T20:20:27.315Z,3.23
2019-02-24T20:22:53.662Z,3.40
2019-02-24T20:25:23.168Z,3.17
2019-02-24T20:27:58.448Z,2.70
2019-02-24T20:30:27.777Z,3.10
2019-02-24T20:32:59.911Z,3.23
2019-02-24T20:35:26.309Z,2.98
2019-02-24T20:37:52.793Z,3.37
2019-02-24T20:40:19.930Z,3.50
2019-02-24T20:42:47.169Z,3.47
2019-02-24T20:45:20.181Z,3.53
2019-02-24T20:47:51.600Z,3.45
2019-02-24T20:50:31.994Z,3.40
2019-02-24T20:52:58.378Z,4.00
2019-02-24T20:55:27.385Z,3.70
2019-02-24T20:57:54.367Z,3.50
2019-02-24T21:00:26.334Z,3.43
2019-02-24T21:02:52.797Z,2.90
2019-02-24T21:05:21.150Z,3.30
2019-02-24T21:07:48.539Z,3.47
2019-02-24T21:10:18.818Z,3.83
2019-02-24T21:12:45.509Z,3.50
2019-02-24T21:15:13.533Z,3.20
2019-02-24T21:17:40.038Z,3.23
2019-02-24T21:20:09.786Z,3.30
2019-02-24T21:22:36.811Z,3.13
2019-02-24T21:25:05.908Z,2.90
2019-02-24T21:27:32.378Z,2.80
2019-02-24T21:29:58.656Z,3.03
2019-02-24T21:32:25.002Z,2.90
2019-02-24T21:34:52.246Z,3.17
2019-02-24T21:37:19.237Z,3.20
2019-02-24T21:39:51.295Z,3.00
2019-02-24T21:42:17.761Z,3.07
2019-02-24T21:44:45.334Z,3.50
2019-02-24T21:47:22.354Z,3.00
2019-02-24T21:49:52.118Z,2.90
2019-02-24T21:52:21.919Z,2.90
2019-02-24T21:54:48.611Z,2.40
2019-02-24T21:57:15.731Z,2.60
2019-02-24T21:59:42.232Z,2.40
2019-02-24T22:02:09.274Z,2.90
2019-02-24T22:04:35.693Z,2.83
2019-02-24T22:07:02.823Z,2.73
2019-02-24T22:09:30.084Z,2.77
2019-02-24T22:11:56.950Z,2.50
2019-02-24T22:14:23.803Z,2.03
2019-02-24T22:16:50.933Z,2.30
2019-02-24T22:19:22.354Z,2.53
2019-02-24T22:21:49.402Z,2.10
2019-02-24T22:24:15.814Z,2.47
2019-02-24T22:26:42.159Z,2.20
2019-02-24T22:29:08.436Z,2.23
2019-02-24T22:31:34.942Z,2.33
2019-02-24T22:34:01.286Z,2.33
2019-02-24T22:36:27.500Z,2.50
2019-02-24T22:38:53.868Z,2.40
2019-02-24T22:41:20.098Z,2.57
2019-02-24T22:43:46.441Z,2.53
2019-02-24T22:46:12.811Z,2.60
2019-02-24T22:48:39.245Z,2.30
2019-02-24T22:51:05.432Z,2.30
2019-02-24T22:53:31.677Z,2.37
2019-02-24T22:55:58.165Z,2.60
2019-02-24T22:58:24.408Z,2.33
2019-02-24T23:00:58.725Z,2.60
2019-02-24T23:03:28.393Z,2.50
2019-02-24T23:05:54.931Z,2.93
2019-02-24T23:08:23.054Z,2.67
2019-02-24T23:10:52.081Z,2.77
2019-02-24T23:13:23.528Z,2.60
2019-02-24T23:15:49.850Z,4.07
2019-02-24T23:18:19.315Z,4.70
2019-02-24T23:20:45.647Z,3.80
2019-02-24T23:23:12.388Z,3.57
2019-02-24T23:25:40.451Z,3.07
2019-02-24T23:28:07.115Z,3.67
2019-02-24T23:30:35.950Z,3.40
2019-02-24T23:33:02.515Z,3.00
2019-02-24T23:35:30.569Z,4.40
2019-02-24T23:37:56.969Z,5.70
2019-02-24T23:40:23.176Z,6.40
2019-02-24T23:42:49.395Z,5.30
2019-02-24T23:45:16.288Z,4.60
2019-02-24T23:47:45.796Z,3.97
2019-02-24T23:50:12.237Z,3.73
2019-02-24T23:52:38.656Z,3.50
2019-02-24T23:55:06.157Z,3.07
2019-02-24T23:57:38.767Z,2.97
