createdAt,value
2023-07-01T00:00:19.068Z,0.00
2023-07-01T00:01:19.253Z,0.00
2023-07-01T00:02:19.408Z,0.00
2023-07-01T00:03:19.521Z,0.00
2023-07-01T00:04:19.788Z,0.00
2023-07-01T00:05:19.733Z,0.00
2023-07-01T00:06:19.876Z,0.00
2023-07-01T00:07:20.058Z,0.00
2023-07-01T00:08:20.100Z,0.00
2023-07-01T00:09:20.242Z,0.00
2023-07-01T00:10:20.377Z,0.00
2023-07-01T00:11:20.486Z,0.00
2023-07-01T00:12:20.687Z,0.00
2023-07-01T00:13:20.777Z,0.00
2023-07-01T00:14:20.885Z,0.00
2023-07-01T00:15:20.992Z,0.00
2023-07-01T00:16:21.184Z,0.00
2023-07-01T00:17:21.324Z,0.00
2023-07-01T00:18:22.074Z,0.00
2023-07-01T00:19:21.561Z,0.00
2023-07-01T00:20:21.664Z,0.00
2023-07-01T00:21:21.899Z,0.00
2023-07-01T00:22:21.955Z,0.00
2023-07-01T00:23:22.064Z,0.00
2023-07-01T00:24:22.193Z,0.00
2023-07-01T00:25:22.338Z,0.00
2023-07-01T00:26:22.479Z,0.00
2023-07-01T00:27:22.621Z,0.00
2023-07-01T00:28:22.718Z,0.00
2023-07-01T00:29:22.860Z,0.00
2023-07-01T00:30:23.002Z,0.00
2023-07-01T00:31:23.173Z,0.00
2023-07-01T00:32:23.359Z,0.00
2023-07-01T00:33:23.512Z,0.00
2023-07-01T00:34:23.482Z,0.00
2023-07-01T00:35:23.615Z,0.00
2023-07-01T00:36:23.756Z,0.00
2023-07-01T00:37:23.907Z,0.00
2023-07-01T00:38:23.993Z,0.00
2023-07-01T00:39:24.125Z,0.00
2023-07-01T00:40:24.273Z,0.00
2023-07-01T00:41:24.395Z,0.00
2023-07-01T00:42:24.833Z,0.00
2023-07-01T00:43:24.659Z,0.00
2023-07-01T00:44:24.794Z,0.00
2023-07-01T00:45:24.929Z,0.00
2023-07-01T00:46:25.105Z,0.00
2023-07-01T00:47:25.292Z,0.00
2023-07-01T00:48:25.324Z,0.00
2023-07-01T00:49:25.428Z,0.00
2023-07-01T00:50:25.600Z,0.00
2023-07-01T00:51:25.695Z,0.00
2023-07-01T00:52:25.838Z,0.00
2023-07-01T00:53:25.975Z,0.00
2023-07-01T00:54:26.107Z,0.00
2023-07-01T00:55:26.262Z,0.00
2023-07-01T00:56:27.371Z,0.00
2023-07-01T00:57:26.529Z,0.00
2023-07-01T00:58:26.640Z,0.00
2023-07-01T00:59:26.739Z,0.00
2023-07-01T01:00:26.888Z,0.00
2023-07-01T01:01:27.022Z,0.00
2023-07-01T01:02:27.217Z,0.00
2023-07-01T01:03:27.327Z,0.00
2023-07-01T01:04:27.388Z,0.00
2023-07-01T01:05:27.480Z,0.00
2023-07-01T01:06:27.643Z,0.00
2023-07-01T01:07:27.839Z,0.00
2023-07-01T01:08:27.895Z,0.00
2023-07-01T01:09:28.022Z,0.00
2023-07-01T01:10:28.108Z,0.00
2023-07-01T01:11:28.258Z,0.00
2023-07-01T01:12:28.433Z,0.00
2023-07-01T01:13:28.499Z,0.00
2023-07-01T01:14:28.659Z,0.00
2023-07-01T01:15:28.700Z,0.00
2023-07-01T01:16:28.844Z,0.00
2023-07-01T01:17:28.967Z,0.00
2023-07-01T01:18:29.054Z,0.00
2023-07-01T01:19:29.203Z,0.00
2023-07-01T01:20:29.285Z,0.00
2023-07-01T01:21:29.463Z,0.00
2023-07-01T01:22:30.296Z,0.00
2023-07-01T01:23:29.645Z,0.00
2023-07-01T01:24:29.749Z,0.00
2023-07-01T01:25:29.862Z,0.00
2023-07-01T01:26:30.004Z,0.00
2023-07-01T01:27:30.105Z,0.00
2023-07-01T01:28:30.201Z,0.00
2023-07-01T01:29:30.401Z,0.00
2023-07-01T01:30:30.430Z,0.00
2023-07-01T01:31:30.586Z,0.00
2023-07-01T01:32:30.791Z,0.00
2023-07-01T01:33:30.823Z,0.00
2023-07-01T01:34:30.967Z,0.00
2023-07-01T01:35:31.077Z,0.00
2023-07-01T01:36:31.199Z,0.00
2023-07-01T01:37:31.389Z,0.00
2023-07-01T01:38:31.408Z,0.00
2023-07-01T01:39:31.618Z,0.00
2023-07-01T01:40:31.672Z,0.00
2023-07-01T01:41:31.809Z,0.00
2023-07-01T01:42:31.902Z,0.00
2023-07-01T01:43:32.004Z,0.00
2023-07-01T01:44:32.098Z,0.00
2023-07-01T01:45:32.427Z,0.00
2023-07-01T01:46:32.362Z,0.00
2023-07-01T01:47:32.499Z,0.00
2023-07-01T01:48:32.565Z,0.00
2023-07-01T01:49:32.718Z,0.00
2023-07-01T01:50:32.863Z,0.00
2023-07-01T01:51:33.003Z,0.00
2023-07-01T01:52:33.098Z,0.00
2023-07-01T01:53:33.256Z,0.00
2023-07-01T01:54:33.350Z,0.00
2023-07-01T01:55:33.482Z,0.00
2023-07-01T01:56:33.661Z,0.00
2023-07-01T01:57:33.716Z,0.00
2023-07-01T01:58:33.813Z,0.00
2023-07-01T01:59:33.922Z,0.00
2023-07-01T02:00:34.012Z,0.00
2023-07-01T02:01:34.181Z,0.00
2023-07-01T02:02:34.354Z,0.00
2023-07-01T02:03:34.468Z,0.00
2023-07-01T02:04:34.646Z,0.00
2023-07-01T02:05:34.690Z,0.00
2023-07-01T02:06:34.778Z,0.00
2023-07-01T02:07:34.904Z,0.00
2023-07-01T02:08:34.975Z,0.00
2023-07-01T02:09:35.096Z,0.00
2023-07-01T02:10:35.192Z,0.00
2023-07-01T02:11:35.404Z,0.00
2023-07-01T02:12:35.437Z,0.00
2023-07-01T02:13:35.541Z,0.00
2023-07-01T02:14:35.650Z,0.00
2023-07-01T02:15:35.824Z,0.00
2023-07-01T02:16:36.010Z,0.00
2023-07-01T02:17:36.085Z,0.00
2023-07-01T02:18:36.173Z,0.00
2023-07-01T02:19:36.305Z,0.00
2023-07-01T02:20:36.498Z,0.00
2023-07-01T02:21:36.599Z,0.00
2023-07-01T02:22:36.692Z,0.00
2023-07-01T02:23:36.809Z,0.00
2023-07-01T02:24:36.921Z,0.00
2023-07-01T02:25:37.015Z,0.00
2023-07-01T02:26:37.160Z,0.00
2023-07-01T02:27:37.285Z,0.00
2023-07-01T02:28:37.381Z,0.00
2023-07-01T02:29:37.525Z,0.00
2023-07-01T02:30:37.729Z,0.00
2023-07-01T02:31:37.786Z,0.00
2023-07-01T02:32:37.915Z,0.00
2023-07-01T02:33:37.974Z,0.00
2023-07-01T02:34:38.065Z,0.00
2023-07-01T02:35:38.220Z,0.00
2023-07-01T02:36:38.321Z,0.00
2023-07-01T02:37:38.412Z,0.00
2023-07-01T02:38:38.553Z,0.00
2023-07-01T02:39:38.684Z,0.00
2023-07-01T02:40:38.772Z,0.00
2023-07-01T02:41:38.933Z,0.00
2023-07-01T02:42:39.020Z,0.00
2023-07-01T02:43:39.220Z,4.00
2023-07-01T02:44:39.269Z,4.00
2023-07-01T02:45:39.415Z,4.00
2023-07-01T02:46:39.610Z,4.00
2023-07-01T02:47:39.745Z,4.00
2023-07-01T02:48:39.853Z,4.00
2023-07-01T02:49:39.906Z,0.00
2023-07-01T02:50:40.139Z,0.00
2023-07-01T02:51:40.296Z,0.00
2023-07-01T02:52:40.292Z,0.00
2023-07-01T02:53:40.382Z,0.00
2023-07-01T02:54:40.544Z,4.00
2023-07-01T02:55:40.668Z,4.00
2023-07-01T02:56:40.761Z,4.00
2023-07-01T02:57:40.904Z,4.00
2023-07-01T02:58:41.064Z,4.00
2023-07-01T02:59:41.165Z,4.00
2023-07-01T03:00:41.312Z,8.00
2023-07-01T03:01:41.418Z,8.00
2023-07-01T03:02:41.543Z,8.00
2023-07-01T03:03:41.594Z,8.00
2023-07-01T03:04:41.769Z,8.00
2023-07-01T03:05:41.886Z,8.00
2023-07-01T03:06:41.980Z,12.00
2023-07-01T03:07:42.083Z,16.00
2023-07-01T03:08:42.172Z,16.00
2023-07-01T03:09:42.365Z,20.00
2023-07-01T03:10:42.517Z,16.00
2023-07-01T03:11:42.570Z,24.00
2023-07-01T03:12:42.684Z,28.00
2023-07-01T03:13:42.794Z,28.00
2023-07-01T03:14:42.908Z,28.00
2023-07-01T03:15:43.094Z,28.00
2023-07-01T03:16:43.336Z,32.00
2023-07-01T03:17:43.265Z,36.00
2023-07-01T03:18:43.368Z,40.00
2023-07-01T03:19:43.471Z,40.00
2023-07-01T03:20:43.616Z,40.00
2023-07-01T03:21:43.731Z,44.00
2023-07-01T03:22:43.827Z,44.00
2023-07-01T03:23:43.917Z,44.00
2023-07-01T03:24:44.093Z,52.00
2023-07-01T03:25:44.178Z,48.00
2023-07-01T03:26:44.396Z,52.00
2023-07-01T03:27:44.504Z,60.00
2023-07-01T03:28:44.595Z,72.00
2023-07-01T03:29:44.734Z,80.00
2023-07-01T03:30:45.134Z,88.00
2023-07-01T03:31:45.087Z,100.00
2023-07-01T03:32:45.248Z,108.00
2023-07-01T03:33:45.214Z,116.00
2023-07-01T03:34:45.351Z,124.00
2023-07-01T03:35:45.427Z,136.00
2023-07-01T03:36:45.527Z,144.00
2023-07-01T03:37:45.712Z,160.00
2023-07-01T03:38:45.762Z,172.00
2023-07-01T03:39:45.909Z,184.00
2023-07-01T03:40:46.314Z,204.00
2023-07-01T03:41:46.128Z,224.00
2023-07-01T03:42:46.311Z,236.00
2023-07-01T03:43:46.393Z,252.00
2023-07-01T03:44:46.533Z,268.00
2023-07-01T03:45:46.641Z,292.00
2023-07-01T03:46:46.781Z,308.00
2023-07-01T03:47:46.954Z,352.00
2023-07-01T03:48:47.014Z,364.00
2023-07-01T03:49:47.152Z,388.00
2023-07-01T03:50:47.452Z,436.00
2023-07-01T03:51:47.463Z,412.00
2023-07-01T03:52:47.551Z,464.00
2023-07-01T03:53:47.652Z,528.00
2023-07-01T03:54:47.808Z,604.00
2023-07-01T03:55:47.913Z,644.00
2023-07-01T03:56:48.052Z,720.00
2023-07-01T03:57:48.210Z,624.00
2023-07-01T03:58:48.313Z,588.00
2023-07-01T03:59:48.421Z,608.00
2023-07-01T04:00:48.843Z,628.00
2023-07-01T04:01:48.795Z,660.00
2023-07-01T04:02:48.931Z,712.00
2023-07-01T04:03:49.027Z,740.00
2023-07-01T04:04:49.093Z,748.00
2023-07-01T04:05:49.170Z,792.00
2023-07-01T04:06:49.287Z,812.00
2023-07-01T04:07:49.386Z,828.00
2023-07-01T04:08:49.497Z,868.00
2023-07-01T04:09:49.688Z,880.00
2023-07-01T04:10:49.792Z,800.00
2023-07-01T04:11:49.934Z,956.00
2023-07-01T04:12:50.024Z,988.00
2023-07-01T04:13:50.173Z,1076.00
2023-07-01T04:14:50.225Z,1072.00
2023-07-01T04:15:50.319Z,1148.00
2023-07-01T04:16:52.050Z,1268.00
2023-07-01T04:17:50.609Z,1236.00
2023-07-01T04:18:50.748Z,1324.00
2023-07-01T04:19:50.858Z,1488.00
2023-07-01T04:20:50.976Z,1484.00
2023-07-01T04:21:51.074Z,1472.00
2023-07-01T04:22:51.206Z,1560.00
2023-07-01T04:23:51.356Z,1520.00
2023-07-01T04:24:51.417Z,1548.00
2023-07-01T04:25:51.508Z,1536.00
2023-07-01T04:26:51.705Z,1676.00
2023-07-01T04:27:51.742Z,1540.00
2023-07-01T04:28:51.877Z,1572.00
2023-07-01T04:29:52.006Z,1336.00
2023-07-01T04:30:52.151Z,1256.00
2023-07-01T04:31:52.192Z,1304.00
2023-07-01T04:32:52.334Z,1232.00
2023-07-01T04:33:52.437Z,1296.00
2023-07-01T04:34:52.530Z,1252.00
2023-07-01T04:35:52.717Z,1044.00
2023-07-01T04:36:52.815Z,792.00
2023-07-01T04:37:52.923Z,880.00
2023-07-01T04:38:53.044Z,892.00
2023-07-01T04:39:53.158Z,880.00
2023-07-01T04:40:54.012Z,860.00
2023-07-01T04:41:53.366Z,916.00
2023-07-01T04:42:53.481Z,1024.00
2023-07-01T04:43:53.669Z,1040.00
2023-07-01T04:44:53.754Z,1024.00
2023-07-01T04:45:53.860Z,1096.00
2023-07-01T04:46:54.025Z,1068.00
2023-07-01T04:47:54.109Z,1048.00
2023-07-01T04:48:54.276Z,1128.00
2023-07-01T04:49:54.512Z,1216.00
2023-07-01T04:50:54.433Z,1344.00
2023-07-01T04:51:54.593Z,1448.00
2023-07-01T04:52:54.689Z,1596.00
2023-07-01T04:53:54.795Z,1644.00
2023-07-01T04:54:54.907Z,1744.00
2023-07-01T04:55:55.073Z,1868.00
2023-07-01T04:56:55.159Z,1916.00
2023-07-01T04:57:55.256Z,2108.00
2023-07-01T04:58:55.412Z,1676.00
2023-07-01T04:59:55.503Z,1804.00
2023-07-01T05:00:55.653Z,1708.00
2023-07-01T05:01:55.762Z,2052.00
2023-07-01T05:02:56.038Z,2132.00
2023-07-01T05:03:56.076Z,2104.00
2023-07-01T05:04:56.135Z,2256.00
2023-07-01T05:05:56.231Z,2172.00
2023-07-01T05:06:56.350Z,2296.00
2023-07-01T05:07:56.485Z,2276.00
2023-07-01T05:08:56.568Z,2200.00
2023-07-01T05:09:56.708Z,2112.00
2023-07-01T05:10:56.890Z,2012.00
2023-07-01T05:11:56.924Z,2144.00
2023-07-01T05:12:57.028Z,1964.00
2023-07-01T05:13:57.158Z,1872.00
2023-07-01T05:14:57.357Z,2084.00
2023-07-01T05:15:57.482Z,2152.00
2023-07-01T05:16:57.646Z,2296.00
2023-07-01T05:17:57.724Z,2336.00
2023-07-01T05:18:57.850Z,2280.00
2023-07-01T05:19:57.990Z,2408.00
2023-07-01T05:20:58.187Z,2456.00
2023-07-01T05:21:58.257Z,2444.00
2023-07-01T05:22:58.386Z,2396.00
2023-07-01T05:23:58.522Z,2120.00
2023-07-01T05:24:58.659Z,2096.00
2023-07-01T05:25:58.851Z,1876.00
2023-07-01T05:26:59.075Z,1836.00
2023-07-01T05:27:59.495Z,1896.00
2023-07-01T05:28:59.180Z,1756.00
2023-07-01T05:29:59.320Z,1832.00
2023-07-01T05:30:59.602Z,1736.00
2023-07-01T05:31:59.661Z,1836.00
2023-07-01T05:32:59.767Z,2176.00
2023-07-01T05:33:59.859Z,2152.00
2023-07-01T05:34:59.978Z,2304.00
2023-07-01T05:36:00.145Z,2332.00
2023-07-01T05:37:00.271Z,2528.00
2023-07-01T05:38:00.413Z,2440.00
2023-07-01T05:39:00.603Z,2360.00
2023-07-01T05:40:00.687Z,2160.00
2023-07-01T05:41:00.859Z,2064.00
2023-07-01T05:42:00.943Z,1792.00
2023-07-01T05:43:01.117Z,1780.00
2023-07-01T05:44:03.677Z,1796.00
2023-07-01T05:45:01.340Z,1820.00
2023-07-01T05:46:01.477Z,1804.00
2023-07-01T05:47:01.674Z,1748.00
2023-07-01T05:48:01.773Z,1644.00
2023-07-01T05:49:01.833Z,1904.00
2023-07-01T05:50:01.973Z,1728.00
2023-07-01T05:51:02.112Z,1884.00
2023-07-01T05:52:02.249Z,1768.00
2023-07-01T05:53:02.434Z,2092.00
2023-07-01T05:54:02.526Z,2256.00
2023-07-01T05:55:02.630Z,2432.00
2023-07-01T05:56:02.755Z,2284.00
2023-07-01T05:57:02.898Z,2404.00
2023-07-01T05:58:03.050Z,2468.00
2023-07-01T05:59:03.131Z,2508.00
2023-07-01T06:00:03.274Z,2520.00
2023-07-01T06:01:03.433Z,3004.00
2023-07-01T06:02:03.690Z,2980.00
2023-07-01T06:03:03.651Z,2808.00
2023-07-01T06:04:03.919Z,3156.00
2023-07-01T06:05:04.124Z,2944.00
2023-07-01T06:06:04.080Z,3308.00
2023-07-01T06:07:04.317Z,3460.00
2023-07-01T06:08:04.239Z,3432.00
2023-07-01T06:09:04.414Z,3636.00
2023-07-01T06:10:04.524Z,3744.00
2023-07-01T06:11:04.710Z,3768.00
2023-07-01T06:12:04.772Z,4160.00
2023-07-01T06:13:04.907Z,4244.00
2023-07-01T06:14:05.073Z,4752.00
2023-07-01T06:15:05.205Z,4372.00
2023-07-01T06:16:05.353Z,4336.00
2023-07-01T06:17:05.467Z,4232.00
2023-07-01T06:18:05.617Z,4708.00
2023-07-01T06:19:05.688Z,4332.00
2023-07-01T06:20:06.323Z,4660.00
2023-07-01T06:21:05.951Z,4060.00
2023-07-01T06:22:06.122Z,4520.00
2023-07-01T06:23:06.212Z,3952.00
2023-07-01T06:24:06.385Z,4312.00
2023-07-01T06:25:06.562Z,4656.00
2023-07-01T06:26:06.641Z,4580.00
2023-07-01T06:27:06.868Z,5056.00
2023-07-01T06:28:06.900Z,5128.00
2023-07-01T06:29:07.027Z,5760.00
2023-07-01T06:30:07.171Z,5428.00
2023-07-01T06:31:07.365Z,5764.00
2023-07-01T06:32:07.513Z,5796.00
2023-07-01T06:33:07.591Z,6508.00
2023-07-01T06:34:07.710Z,5680.00
2023-07-01T06:35:07.820Z,5724.00
2023-07-01T06:36:07.995Z,5872.00
2023-07-01T06:37:08.098Z,5640.00
2023-07-01T06:38:08.203Z,5824.00
2023-07-01T06:39:08.321Z,5892.00
2023-07-01T06:40:08.454Z,6024.00
2023-07-01T06:41:08.604Z,5684.00
2023-07-01T06:42:08.711Z,5460.00
2023-07-01T06:43:08.910Z,5572.00
2023-07-01T06:44:08.969Z,5808.00
2023-07-01T06:45:09.102Z,5800.00
2023-07-01T06:46:09.257Z,5440.00
2023-07-01T06:47:09.421Z,5580.00
2023-07-01T06:48:09.610Z,5436.00
2023-07-01T06:49:09.631Z,5580.00
2023-07-01T06:50:09.786Z,5800.00
2023-07-01T06:51:09.996Z,5248.00
2023-07-01T06:52:10.065Z,5140.00
2023-07-01T06:53:10.167Z,4852.00
2023-07-01T06:54:10.302Z,5252.00
2023-07-01T06:55:10.436Z,4868.00
2023-07-01T06:56:10.596Z,4904.00
2023-07-01T06:57:10.790Z,5120.00
2023-07-01T06:58:10.838Z,5260.00
2023-07-01T06:59:10.961Z,5812.00
2023-07-01T07:00:11.101Z,5624.00
2023-07-01T07:01:11.281Z,5588.00
2023-07-01T07:02:11.433Z,5440.00
2023-07-01T07:03:11.713Z,5844.00
2023-07-01T07:04:11.717Z,6756.00
2023-07-01T07:05:11.696Z,7276.00
2023-07-01T07:06:11.886Z,7268.00
2023-07-01T07:07:12.017Z,7124.00
2023-07-01T07:08:12.132Z,6568.00
2023-07-01T07:09:12.224Z,6708.00
2023-07-01T07:10:12.364Z,5528.00
2023-07-01T07:11:12.468Z,5492.00
2023-07-01T07:12:12.617Z,5816.00
2023-07-01T07:13:12.760Z,5416.00
2023-07-01T07:14:12.884Z,5416.00
2023-07-01T07:15:13.087Z,5648.00
2023-07-01T07:16:13.203Z,5940.00
2023-07-01T07:17:13.282Z,6436.00
2023-07-01T07:18:13.517Z,6612.00
2023-07-01T07:19:13.539Z,6228.00
2023-07-01T07:20:13.692Z,5828.00
2023-07-01T07:21:13.798Z,4208.00
2023-07-01T07:22:13.927Z,4256.00
2023-07-01T07:23:14.074Z,4280.00
2023-07-01T07:24:14.171Z,4328.00
2023-07-01T07:25:14.366Z,5004.00
2023-07-01T07:26:14.479Z,5704.00
2023-07-01T07:27:14.620Z,5944.00
2023-07-01T07:28:14.704Z,6412.00
2023-07-01T07:29:14.822Z,7404.00
2023-07-01T07:30:15.003Z,8128.00
2023-07-01T07:31:15.140Z,8348.00
2023-07-01T07:32:15.208Z,8188.00
2023-07-01T07:33:15.351Z,10088.00
2023-07-01T07:34:15.494Z,10652.00
2023-07-01T07:35:15.674Z,11132.00
2023-07-01T07:36:15.762Z,8392.00
2023-07-01T07:37:15.897Z,10512.00
2023-07-01T07:38:16.052Z,11608.00
2023-07-01T07:39:16.185Z,8804.00
2023-07-01T07:40:16.383Z,7572.00
2023-07-01T07:41:16.474Z,6696.00
2023-07-01T07:42:16.623Z,6684.00
2023-07-01T07:43:16.756Z,6052.00
2023-07-01T07:44:16.891Z,6696.00
2023-07-01T07:45:17.055Z,8980.00
2023-07-01T07:46:17.215Z,9608.00
2023-07-01T07:47:17.372Z,13076.00
2023-07-01T07:48:17.428Z,10672.00
2023-07-01T07:49:17.554Z,8716.00
2023-07-01T07:50:17.773Z,10448.00
2023-07-01T07:51:17.821Z,8528.00
2023-07-01T07:52:18.047Z,7500.00
2023-07-01T07:53:18.111Z,7048.00
2023-07-01T07:54:18.259Z,7276.00
2023-07-01T07:55:18.376Z,6692.00
2023-07-01T07:56:18.541Z,7600.00
2023-07-01T07:57:18.636Z,7616.00
2023-07-01T07:58:18.773Z,8452.00
2023-07-01T07:59:18.913Z,8484.00
2023-07-01T08:00:19.061Z,8488.00
2023-07-01T08:01:19.208Z,9944.00
2023-07-01T08:02:19.295Z,9172.00
2023-07-01T08:03:19.463Z,8688.00
2023-07-01T08:04:19.754Z,6948.00
2023-07-01T08:05:19.779Z,5716.00
2023-07-01T08:06:19.847Z,6324.00
2023-07-01T08:07:20.001Z,6012.00
2023-07-01T08:08:20.130Z,6572.00
2023-07-01T08:09:20.272Z,6936.00
2023-07-01T08:10:20.812Z,6780.00
2023-07-01T08:11:20.561Z,6904.00
2023-07-01T08:12:20.697Z,7292.00
2023-07-01T08:13:20.789Z,7140.00
2023-07-01T08:14:20.927Z,7544.00
2023-07-01T08:15:21.089Z,6540.00
2023-07-01T08:16:21.237Z,5700.00
2023-07-01T08:17:21.537Z,4944.00
2023-07-01T08:18:21.607Z,4364.00
2023-07-01T08:19:21.612Z,4680.00
2023-07-01T08:20:21.736Z,4424.00
2023-07-01T08:21:21.872Z,3864.00
2023-07-01T08:22:22.012Z,4448.00
2023-07-01T08:23:22.159Z,4348.00
2023-07-01T08:24:22.283Z,5760.00
2023-07-01T08:25:22.470Z,6124.00
2023-07-01T08:26:22.575Z,6556.00
2023-07-01T08:27:22.727Z,8824.00
2023-07-01T08:28:22.781Z,10184.00
2023-07-01T08:29:22.900Z,9720.00
2023-07-01T08:30:24.490Z,9896.00
2023-07-01T08:31:23.165Z,10468.00
2023-07-01T08:32:23.345Z,9072.00
2023-07-01T08:33:23.359Z,8484.00
2023-07-01T08:34:23.527Z,6708.00
2023-07-01T08:35:23.597Z,6884.00
2023-07-01T08:36:23.700Z,6848.00
2023-07-01T08:37:23.857Z,6908.00
2023-07-01T08:38:24.122Z,7640.00
2023-07-01T08:39:24.069Z,8708.00
2023-07-01T08:40:24.165Z,6044.00
2023-07-01T08:41:24.275Z,6176.00
2023-07-01T08:42:24.403Z,7400.00
2023-07-01T08:43:24.502Z,7152.00
2023-07-01T08:44:25.757Z,6992.00
2023-07-01T08:45:24.753Z,6136.00
2023-07-01T08:46:24.955Z,6844.00
2023-07-01T08:47:25.002Z,6144.00
2023-07-01T08:48:25.086Z,6908.00
2023-07-01T08:49:25.263Z,7068.00
2023-07-01T08:50:25.329Z,8476.00
2023-07-01T08:51:25.444Z,9736.00
2023-07-01T08:52:25.531Z,9216.00
2023-07-01T08:53:25.653Z,10968.00
2023-07-01T08:54:25.770Z,9804.00
2023-07-01T08:55:25.866Z,9148.00
2023-07-01T08:56:25.984Z,9044.00
2023-07-01T08:57:26.089Z,8392.00
2023-07-01T08:58:26.295Z,8672.00
2023-07-01T08:59:26.391Z,9184.00
2023-07-01T09:00:26.425Z,8488.00
2023-07-01T09:01:26.592Z,9416.00
2023-07-01T09:02:26.709Z,11172.00
2023-07-01T09:03:26.805Z,11228.00
2023-07-01T09:04:27.553Z,12364.00
2023-07-01T09:05:27.007Z,11552.00
2023-07-01T09:06:27.133Z,11724.00
2023-07-01T09:07:27.242Z,11628.00
2023-07-01T09:08:27.365Z,10480.00
2023-07-01T09:09:27.522Z,9852.00
2023-07-01T09:10:27.712Z,9320.00
2023-07-01T09:11:27.726Z,9688.00
2023-07-01T09:12:27.842Z,9524.00
2023-07-01T09:13:27.915Z,10068.00
2023-07-01T09:14:28.014Z,9644.00
2023-07-01T09:15:28.178Z,9012.00
2023-07-01T09:16:28.264Z,8992.00
2023-07-01T09:17:28.369Z,10112.00
2023-07-01T09:18:28.494Z,11844.00
2023-07-01T09:19:28.645Z,11712.00
2023-07-01T09:20:28.737Z,12184.00
2023-07-01T09:21:30.364Z,11412.00
2023-07-01T09:22:28.884Z,10020.00
2023-07-01T09:23:28.993Z,12448.00
2023-07-01T09:24:29.107Z,12924.00
2023-07-01T09:25:29.281Z,15184.00
2023-07-01T09:26:29.340Z,11792.00
2023-07-01T09:27:29.463Z,10860.00
2023-07-01T09:28:29.555Z,11252.00
2023-07-01T09:29:29.670Z,12160.00
2023-07-01T09:30:29.819Z,13992.00
2023-07-01T09:31:29.968Z,12944.00
2023-07-01T09:32:30.026Z,13368.00
2023-07-01T09:33:30.101Z,14852.00
2023-07-01T09:34:30.225Z,11516.00
2023-07-01T09:35:30.418Z,14724.00
2023-07-01T09:36:30.453Z,25280.00
2023-07-01T09:37:31.767Z,18592.00
2023-07-01T09:38:30.778Z,20672.00
2023-07-01T09:39:30.860Z,14528.00
2023-07-01T09:40:31.060Z,17792.00
2023-07-01T09:41:31.116Z,12012.00
2023-07-01T09:42:31.249Z,13488.00
2023-07-01T09:43:31.396Z,11308.00
2023-07-01T09:44:31.565Z,11652.00
2023-07-01T09:45:31.663Z,11232.00
2023-07-01T09:46:31.793Z,10068.00
2023-07-01T09:47:31.843Z,8620.00
2023-07-01T09:48:31.942Z,10636.00
2023-07-01T09:49:32.417Z,11044.00
2023-07-01T09:50:32.184Z,8484.00
2023-07-01T09:51:32.307Z,7536.00
2023-07-01T09:52:32.370Z,9076.00
2023-07-01T09:53:32.494Z,9680.00
2023-07-01T09:54:32.656Z,9552.00
2023-07-01T09:55:32.732Z,9916.00
2023-07-01T09:56:32.840Z,11252.00
2023-07-01T09:57:32.946Z,11656.00
2023-07-01T09:58:33.168Z,12336.00
2023-07-01T09:59:33.194Z,11676.00
2023-07-01T10:00:33.305Z,11700.00
2023-07-01T10:01:33.431Z,10500.00
2023-07-01T10:02:33.624Z,11256.00
2023-07-01T10:03:33.760Z,12008.00
2023-07-01T10:04:33.830Z,9764.00
2023-07-01T10:05:33.883Z,10912.00
2023-07-01T10:06:34.012Z,8724.00
2023-07-01T10:07:34.079Z,7472.00
2023-07-01T10:08:34.680Z,7064.00
2023-07-01T10:09:34.313Z,6976.00
2023-07-01T10:10:34.487Z,7672.00
2023-07-01T10:11:34.541Z,8232.00
2023-07-01T10:12:34.654Z,10496.00
2023-07-01T10:13:34.762Z,11372.00
2023-07-01T10:14:34.888Z,12364.00
2023-07-01T10:15:34.991Z,14304.00
2023-07-01T10:16:35.141Z,12340.00
2023-07-01T10:17:35.291Z,9868.00
2023-07-01T10:18:35.459Z,10064.00
2023-07-01T10:19:35.497Z,11228.00
2023-07-01T10:20:35.548Z,12528.00
2023-07-01T10:21:35.658Z,11996.00
2023-07-01T10:22:35.804Z,14772.00
2023-07-01T10:23:35.923Z,14004.00
2023-07-01T10:24:36.039Z,12212.00
2023-07-01T10:25:36.161Z,11348.00
2023-07-01T10:26:36.312Z,14248.00
2023-07-01T10:27:36.450Z,11652.00
2023-07-01T10:28:36.499Z,12788.00
2023-07-01T10:29:36.606Z,10492.00
2023-07-01T10:30:36.730Z,12188.00
2023-07-01T10:31:36.878Z,11224.00
2023-07-01T10:32:36.980Z,13588.00
2023-07-01T10:33:37.076Z,12868.00
2023-07-01T10:34:37.166Z,13652.00
2023-07-01T10:35:37.275Z,14144.00
2023-07-01T10:36:37.376Z,11524.00
2023-07-01T10:37:37.683Z,11448.00
2023-07-01T10:38:37.725Z,13432.00
2023-07-01T10:39:37.754Z,13020.00
2023-07-01T10:40:37.864Z,14376.00
2023-07-01T10:41:37.997Z,22272.00
2023-07-01T10:42:38.165Z,43616.00
2023-07-01T10:43:38.475Z,18656.00
2023-07-01T10:44:38.411Z,25056.00
2023-07-01T10:45:38.495Z,17888.00
2023-07-01T10:46:38.673Z,21856.00
2023-07-01T10:47:38.824Z,23712.00
2023-07-01T10:48:38.960Z,20576.00
2023-07-01T10:49:39.156Z,18112.00
2023-07-01T10:50:39.162Z,14780.00
2023-07-01T10:51:39.298Z,14568.00
2023-07-01T10:52:39.447Z,14144.00
2023-07-01T10:53:39.552Z,16992.00
2023-07-01T10:54:39.715Z,16832.00
2023-07-01T10:55:39.818Z,16992.00
2023-07-01T10:56:39.941Z,15168.00
2023-07-01T10:57:40.066Z,14688.00
2023-07-01T10:58:40.215Z,12796.00
2023-07-01T10:59:40.383Z,11712.00
2023-07-01T11:00:40.434Z,17536.00
2023-07-01T11:01:40.597Z,17792.00
2023-07-01T11:02:40.842Z,17504.00
2023-07-01T11:03:40.994Z,12900.00
2023-07-01T11:04:41.062Z,13588.00
2023-07-01T11:05:41.196Z,19904.00
2023-07-01T11:06:41.257Z,14144.00
2023-07-01T11:07:41.409Z,15072.00
2023-07-01T11:08:41.559Z,13596.00
2023-07-01T11:09:41.621Z,19104.00
2023-07-01T11:10:41.776Z,14336.00
2023-07-01T11:11:41.902Z,12804.00
2023-07-01T11:12:42.022Z,12476.00
2023-07-01T11:13:42.158Z,10976.00
2023-07-01T11:14:42.315Z,9108.00
2023-07-01T11:15:42.435Z,8376.00
2023-07-01T11:16:42.590Z,8748.00
2023-07-01T11:17:42.742Z,10640.00
2023-07-01T11:18:43.080Z,12892.00
2023-07-01T11:19:42.955Z,14816.00
2023-07-01T11:20:43.093Z,19840.00
2023-07-01T11:21:43.232Z,17504.00
2023-07-01T11:22:43.371Z,18944.00
2023-07-01T11:23:43.624Z,14976.00
2023-07-01T11:24:43.653Z,16800.00
2023-07-01T11:25:44.274Z,15264.00
2023-07-01T11:26:43.929Z,21184.00
2023-07-01T11:27:44.072Z,26080.00
2023-07-01T11:28:44.229Z,28224.00
2023-07-01T11:29:44.394Z,27360.00
2023-07-01T11:30:44.466Z,19808.00
2023-07-01T11:31:44.649Z,22976.00
2023-07-01T11:32:44.755Z,27968.00
2023-07-01T11:33:44.866Z,19744.00
2023-07-01T11:34:45.012Z,22496.00
2023-07-01T11:35:45.423Z,24512.00
2023-07-01T11:36:45.449Z,15744.00
2023-07-01T11:37:45.416Z,17888.00
2023-07-01T11:38:45.518Z,25344.00
2023-07-01T11:39:45.662Z,23040.00
2023-07-01T11:40:45.724Z,25984.00
2023-07-01T11:41:45.922Z,26528.00
2023-07-01T11:42:46.006Z,21760.00
2023-07-01T11:43:46.182Z,19360.00
2023-07-01T11:44:46.271Z,18752.00
2023-07-01T11:45:46.703Z,20224.00
2023-07-01T11:46:46.578Z,20032.00
2023-07-01T11:47:46.737Z,10716.00
2023-07-01T11:48:46.787Z,11600.00
2023-07-01T11:49:46.915Z,11140.00
2023-07-01T11:50:47.040Z,10208.00
2023-07-01T11:51:47.183Z,10712.00
2023-07-01T11:52:47.310Z,13100.00
2023-07-01T11:53:47.399Z,9048.00
2023-07-01T11:54:47.513Z,8360.00
2023-07-01T11:55:47.903Z,9604.00
2023-07-01T11:56:47.824Z,7176.00
2023-07-01T11:57:47.920Z,6864.00
2023-07-01T11:59:48.209Z,8484.00
2023-07-01T12:00:48.342Z,9268.00
2023-07-01T12:01:48.566Z,10076.00
2023-07-01T12:02:48.652Z,14932.00
2023-07-01T12:03:48.757Z,11460.00
2023-07-01T12:04:48.901Z,11352.00
2023-07-01T12:05:49.354Z,13644.00
2023-07-01T12:06:49.096Z,13600.00
2023-07-01T12:07:49.270Z,13648.00
2023-07-01T12:08:59.252Z,12808.00
2023-07-01T12:09:50.489Z,12800.00
2023-07-01T12:10:49.627Z,18944.00
2023-07-01T12:11:49.734Z,20128.00
2023-07-01T12:12:49.906Z,21344.00
2023-07-01T12:13:50.000Z,23424.00
2023-07-01T12:14:50.135Z,19488.00
2023-07-01T12:15:50.486Z,18880.00
2023-07-01T12:16:50.422Z,17408.00
2023-07-01T12:17:50.617Z,12464.00
2023-07-01T12:18:50.708Z,14040.00
2023-07-01T12:19:50.806Z,11568.00
2023-07-01T12:20:50.943Z,10684.00
2023-07-01T12:21:51.092Z,7336.00
2023-07-01T12:22:51.272Z,9236.00