createdAt,value
2018-06-19T00:00:38.891Z,15.90
2018-06-19T00:02:42.916Z,15.80
2018-06-19T00:04:46.857Z,15.80
2018-06-19T00:06:50.729Z,15.70
2018-06-19T00:10:58.122Z,15.70
2018-06-19T00:13:01.914Z,15.70
2018-06-19T00:15:05.876Z,15.70
2018-06-19T00:17:09.777Z,15.70
2018-06-19T00:19:13.684Z,15.60
2018-06-19T00:21:29.738Z,15.60
2018-06-19T00:23:33.607Z,15.60
2018-06-19T00:25:37.549Z,15.50
2018-06-19T00:27:41.484Z,15.60
2018-06-19T00:29:45.589Z,15.50
2018-06-19T00:31:49.452Z,15.40
2018-06-19T00:33:53.261Z,15.50
2018-06-19T00:35:57.239Z,15.50
2018-06-19T00:38:01.051Z,15.50
2018-06-19T00:40:05.012Z,15.50
2018-06-19T00:42:08.829Z,15.40
2018-06-19T00:44:12.793Z,15.30
2018-06-19T00:46:17.867Z,15.30
2018-06-19T00:48:21.739Z,15.30
2018-06-19T00:50:25.662Z,15.30
2018-06-19T00:52:29.628Z,15.30
2018-06-19T00:54:33.434Z,15.20
2018-06-19T00:56:48.370Z,15.20
2018-06-19T00:58:52.193Z,15.20
2018-06-19T01:00:56.143Z,15.20
2018-06-19T01:03:00.032Z,15.10
2018-06-19T01:05:03.920Z,15.10
2018-06-19T01:07:07.766Z,15.10
2018-06-19T01:09:11.716Z,15.10
2018-06-19T01:11:15.708Z,15.00
2018-06-19T01:13:19.467Z,15.00
2018-06-19T01:15:23.395Z,15.00
2018-06-19T01:17:27.207Z,15.00
2018-06-19T01:19:31.214Z,15.00
2018-06-19T01:21:35.010Z,15.00
2018-06-19T01:23:38.931Z,15.00
2018-06-19T01:25:42.824Z,15.00
2018-06-19T01:27:46.710Z,15.00
2018-06-19T01:29:50.720Z,15.00
2018-06-19T01:31:55.075Z,15.00
2018-06-19T01:33:58.864Z,14.90
2018-06-19T01:36:02.928Z,14.90
2018-06-19T01:38:06.942Z,14.90
2018-06-19T01:40:10.849Z,14.90
2018-06-19T01:42:14.620Z,14.90
2018-06-19T01:44:18.539Z,14.90
2018-06-19T01:46:22.343Z,15.00
2018-06-19T01:48:26.251Z,14.90
2018-06-19T01:50:30.390Z,14.90
2018-06-19T01:52:34.232Z,14.90
2018-06-19T01:54:38.039Z,14.90
2018-06-19T01:56:41.970Z,14.90
2018-06-19T01:58:45.848Z,14.80
2018-06-19T02:00:49.748Z,14.90
2018-06-19T02:02:53.509Z,14.80
2018-06-19T02:04:57.441Z,14.80
2018-06-19T02:07:01.215Z,14.80
2018-06-19T02:09:07.288Z,14.70
2018-06-19T02:11:11.374Z,14.70
2018-06-19T02:13:15.130Z,14.60
2018-06-19T02:15:19.248Z,14.70
2018-06-19T02:17:23.081Z,14.80
2018-06-19T02:19:26.926Z,14.80
2018-06-19T02:21:30.699Z,14.90
2018-06-19T02:23:34.557Z,14.90
2018-06-19T02:25:38.376Z,15.00
2018-06-19T02:27:42.298Z,15.10
2018-06-19T02:29:46.294Z,15.10
2018-06-19T02:31:50.174Z,15.20
2018-06-19T02:35:57.605Z,15.20
2018-06-19T02:38:01.504Z,15.30
2018-06-19T02:40:05.458Z,15.20
2018-06-19T02:42:09.232Z,15.30
2018-06-19T02:44:13.100Z,15.30
2018-06-19T02:46:16.913Z,15.20
2018-06-19T02:48:20.807Z,15.20
2018-06-19T02:50:24.634Z,15.10
2018-06-19T02:52:28.508Z,15.00
2018-06-19T02:56:36.091Z,14.90
2018-06-19T02:58:39.870Z,14.90
2018-06-19T03:00:43.818Z,14.90
2018-06-19T03:02:47.611Z,15.00
2018-06-19T03:04:51.485Z,14.90
2018-06-19T03:06:55.526Z,14.80
2018-06-19T03:08:59.414Z,14.90
2018-06-19T03:11:03.467Z,14.80
2018-06-19T03:13:07.546Z,14.80
2018-06-19T03:15:11.867Z,14.80
2018-06-19T03:17:15.773Z,14.90
2018-06-19T03:19:19.713Z,14.80
2018-06-19T03:21:23.661Z,14.90
2018-06-19T03:23:27.615Z,14.90
2018-06-19T03:25:31.503Z,14.90
2018-06-19T03:27:35.301Z,15.00
2018-06-19T03:29:39.528Z,15.00
2018-06-19T03:31:43.428Z,15.10
2018-06-19T03:33:47.310Z,15.10
2018-06-19T03:35:51.125Z,15.20
2018-06-19T03:37:55.022Z,15.20
2018-06-19T03:39:58.937Z,15.10
2018-06-19T03:42:02.821Z,15.20
2018-06-19T03:44:06.695Z,15.20
2018-06-19T03:46:10.624Z,15.20
2018-06-19T03:48:14.458Z,15.10
2018-06-19T03:50:18.359Z,15.00
2018-06-19T03:52:22.182Z,15.00
2018-06-19T03:54:26.030Z,15.00
2018-06-19T03:56:29.824Z,15.10
2018-06-19T03:58:33.700Z,15.10
2018-06-19T04:00:37.487Z,15.10
2018-06-19T04:02:41.481Z,15.20
2018-06-19T04:04:45.432Z,15.10
2018-06-19T04:06:49.301Z,15.10
2018-06-19T04:08:53.079Z,15.10
2018-06-19T04:10:56.938Z,15.20
2018-06-19T04:13:00.748Z,15.30
2018-06-19T04:15:04.716Z,15.30
2018-06-19T04:17:08.590Z,15.20
2018-06-19T04:19:12.426Z,15.20
2018-06-19T04:21:31.338Z,15.30
2018-06-19T04:23:35.622Z,15.30
2018-06-19T04:25:39.422Z,15.20
2018-06-19T04:27:43.279Z,15.30
2018-06-19T04:29:47.043Z,15.40
2018-06-19T04:31:51.014Z,15.30
2018-06-19T04:33:54.917Z,15.30
2018-06-19T04:35:58.951Z,15.30
2018-06-19T04:38:02.900Z,15.40
2018-06-19T04:40:06.908Z,15.50
2018-06-19T04:42:10.740Z,15.50
2018-06-19T04:44:14.784Z,15.40
2018-06-19T04:46:18.579Z,15.50
2018-06-19T04:48:22.558Z,15.60
2018-06-19T04:50:26.465Z,15.60
2018-06-19T04:52:30.437Z,15.50
2018-06-19T04:54:34.429Z,15.60
2018-06-19T04:56:38.330Z,15.60
2018-06-19T04:58:42.280Z,15.60
2018-06-19T05:00:46.260Z,15.60
2018-06-19T05:02:50.034Z,15.60
2018-06-19T05:04:53.925Z,15.70
2018-06-19T05:06:57.792Z,15.80
2018-06-19T05:09:01.802Z,15.80
2018-06-19T05:11:06.090Z,15.80
2018-06-19T05:13:09.945Z,15.80
2018-06-19T05:15:13.765Z,15.80
2018-06-19T05:17:17.827Z,15.90
2018-06-19T05:19:22.311Z,15.90
2018-06-19T05:21:26.271Z,15.90
2018-06-19T05:23:30.099Z,16.00
2018-06-19T05:25:34.037Z,16.00
2018-06-19T05:27:37.949Z,16.00
2018-06-19T05:29:42.003Z,16.00
2018-06-19T05:31:45.974Z,16.10
2018-06-19T05:33:49.833Z,16.20
2018-06-19T05:35:53.932Z,16.10
2018-06-19T05:37:57.812Z,16.10
2018-06-19T05:40:01.648Z,16.10
2018-06-19T05:42:05.556Z,16.10
2018-06-19T05:44:09.559Z,16.20
2018-06-19T05:46:13.626Z,16.20
2018-06-19T05:48:17.432Z,16.30
2018-06-19T05:50:21.342Z,16.30
2018-06-19T05:52:25.146Z,16.30
2018-06-19T05:54:29.019Z,16.40
2018-06-19T05:56:33.009Z,16.50
2018-06-19T05:58:36.870Z,16.50
2018-06-19T06:00:40.689Z,16.50
2018-06-19T06:02:44.824Z,16.60
2018-06-19T06:04:48.689Z,16.70
2018-06-19T06:06:54.660Z,16.70
2018-06-19T06:08:59.824Z,16.80
2018-06-19T06:11:03.687Z,16.90
2018-06-19T06:13:07.507Z,16.90
2018-06-19T06:15:11.470Z,16.80
2018-06-19T06:17:15.245Z,16.90
2018-06-19T06:19:19.129Z,16.90
2018-06-19T06:21:22.916Z,16.90
2018-06-19T06:23:28.501Z,16.90
2018-06-19T06:25:33.665Z,16.80
2018-06-19T06:27:37.533Z,16.90
2018-06-19T06:29:41.617Z,16.90
2018-06-19T06:31:45.456Z,16.90
2018-06-19T06:33:49.337Z,17.00
2018-06-19T06:35:53.626Z,17.00
2018-06-19T06:37:57.398Z,16.90
2018-06-19T06:40:01.428Z,16.90
2018-06-19T06:42:05.214Z,16.80
2018-06-19T06:44:09.119Z,17.00
2018-06-19T06:48:16.404Z,17.00
2018-06-19T06:50:20.284Z,16.90
2018-06-19T06:54:27.534Z,16.90
2018-06-19T06:56:31.384Z,17.00
2018-06-19T06:58:35.318Z,16.90
2018-06-19T07:00:39.200Z,17.00
2018-06-19T07:02:43.044Z,17.00
2018-06-19T07:04:46.909Z,17.10
2018-06-19T07:06:50.899Z,17.10
2018-06-19T07:08:54.817Z,17.10
2018-06-19T07:10:58.678Z,17.10
2018-06-19T07:13:02.585Z,17.10
2018-06-19T07:15:06.420Z,17.10
2018-06-19T07:17:10.385Z,17.20
2018-06-19T07:19:14.466Z,17.20
2018-06-19T07:21:18.102Z,17.30
2018-06-19T07:23:21.915Z,17.40
2018-06-19T07:25:25.785Z,17.50
2018-06-19T07:27:29.607Z,17.60
2018-06-19T07:29:33.537Z,17.70
2018-06-19T07:31:37.286Z,17.80
2018-06-19T07:33:41.184Z,17.60
2018-06-19T07:35:45.025Z,17.70
2018-06-19T07:37:49.047Z,17.90
2018-06-19T07:39:52.858Z,17.90
2018-06-19T07:41:56.733Z,17.90
2018-06-19T07:46:04.142Z,17.80
2018-06-19T07:48:07.924Z,17.80
2018-06-19T07:50:11.792Z,17.90
2018-06-19T07:52:15.612Z,17.90
2018-06-19T07:54:19.490Z,17.90
2018-06-19T07:56:23.331Z,18.00
2018-06-19T07:58:27.194Z,18.00
2018-06-19T08:00:30.968Z,18.00
2018-06-19T08:02:34.889Z,17.90
2018-06-19T08:04:38.691Z,17.90
2018-06-19T08:06:42.570Z,18.00
2018-06-19T08:08:46.370Z,18.10
2018-06-19T08:12:54.120Z,18.00
2018-06-19T08:14:58.037Z,18.10
2018-06-19T08:17:02.106Z,18.10
2018-06-19T08:19:06.001Z,18.10
2018-06-19T08:21:10.321Z,18.20
2018-06-19T08:23:14.200Z,18.30
2018-06-19T08:25:18.011Z,18.40
2018-06-19T08:27:21.922Z,18.30
2018-06-19T08:29:25.798Z,18.40
2018-06-19T08:31:29.711Z,18.50
2018-06-19T08:33:33.508Z,18.50
2018-06-19T08:35:37.432Z,18.50
2018-06-19T08:37:41.221Z,18.50
2018-06-19T08:39:45.094Z,18.50
2018-06-19T08:41:48.967Z,18.50
2018-06-19T08:43:52.799Z,18.50
2018-06-19T08:45:56.608Z,18.50
2018-06-19T08:48:00.532Z,18.60
2018-06-19T08:50:04.493Z,18.60
2018-06-19T08:52:08.659Z,18.70
2018-06-19T08:54:12.452Z,18.60
2018-06-19T08:56:16.484Z,18.70
2018-06-19T08:58:20.282Z,18.80
2018-06-19T09:00:24.219Z,18.80
2018-06-19T09:02:28.114Z,18.80
2018-06-19T09:04:32.092Z,18.90
2018-06-19T09:06:35.999Z,18.90
2018-06-19T09:08:39.925Z,19.10
2018-06-19T09:10:44.121Z,19.00
2018-06-19T09:12:48.076Z,19.10
2018-06-19T09:14:51.919Z,19.10
2018-06-19T09:16:56.038Z,19.00
2018-06-19T09:18:59.891Z,19.10
2018-06-19T09:21:03.823Z,19.30
2018-06-19T09:23:07.844Z,19.40
2018-06-19T09:25:11.898Z,19.40
2018-06-19T09:27:15.741Z,19.30
2018-06-19T09:29:19.665Z,19.50
2018-06-19T09:31:23.609Z,19.60
2018-06-19T09:33:27.908Z,19.50
2018-06-19T09:35:31.765Z,19.60
2018-06-19T09:37:35.959Z,19.80
2018-06-19T09:39:39.999Z,19.90
2018-06-19T09:41:45.818Z,20.10
2018-06-19T09:43:49.915Z,20.20
2018-06-19T09:45:54.000Z,20.30
2018-06-19T09:47:58.227Z,20.40
2018-06-19T09:50:02.640Z,20.40
2018-06-19T09:52:07.229Z,20.30
2018-06-19T09:54:11.132Z,20.30
2018-06-19T09:56:15.226Z,20.60
2018-06-19T09:58:19.098Z,20.70
2018-06-19T10:00:28.188Z,20.60
2018-06-19T10:02:32.100Z,20.30
2018-06-19T10:04:36.054Z,20.20
2018-06-19T10:06:40.204Z,20.20
2018-06-19T10:08:43.927Z,20.00
2018-06-19T10:10:47.917Z,20.00
2018-06-19T10:12:51.827Z,20.20
2018-06-19T10:14:55.942Z,20.50
2018-06-19T10:17:01.585Z,20.50
2018-06-19T10:19:05.496Z,20.80
2018-06-19T10:21:09.566Z,20.70
2018-06-19T10:23:13.766Z,20.70
2018-06-19T10:25:17.631Z,20.90
2018-06-19T10:27:21.619Z,20.90
2018-06-19T10:29:25.404Z,20.70
2018-06-19T10:31:29.461Z,20.50
2018-06-19T10:33:33.386Z,20.30
2018-06-19T10:35:37.422Z,20.20
2018-06-19T10:37:41.311Z,20.30
2018-06-19T10:39:45.248Z,20.40
2018-06-19T10:41:49.275Z,20.50
2018-06-19T10:43:53.415Z,20.50
2018-06-19T10:45:57.331Z,20.40
2018-06-19T10:48:01.299Z,20.10
2018-06-19T10:50:05.214Z,20.00
2018-06-19T10:52:09.140Z,20.00
2018-06-19T10:54:13.148Z,20.00
2018-06-19T10:56:17.087Z,20.30
2018-06-19T10:58:20.909Z,20.70
2018-06-19T11:00:24.899Z,20.70
2018-06-19T11:02:28.755Z,20.90
2018-06-19T11:04:32.706Z,21.00
2018-06-19T11:06:36.659Z,21.10
2018-06-19T11:08:41.036Z,21.30
2018-06-19T11:10:44.941Z,21.80
2018-06-19T11:12:48.885Z,22.30
2018-06-19T11:14:52.723Z,22.90
2018-06-19T11:16:56.676Z,22.80
2018-06-19T11:19:00.622Z,22.90
2018-06-19T11:21:04.515Z,23.00
2018-06-19T11:23:08.466Z,22.70
2018-06-19T11:25:12.393Z,22.70
2018-06-19T11:27:16.510Z,22.40
2018-06-19T11:29:21.034Z,22.20
2018-06-19T11:31:24.935Z,22.00
2018-06-19T11:33:28.855Z,22.30
2018-06-19T11:35:32.730Z,22.20
2018-06-19T11:37:36.675Z,22.70
2018-06-19T11:39:40.690Z,22.60
2018-06-19T11:41:45.027Z,22.80
2018-06-19T11:43:48.817Z,22.90
2018-06-19T11:45:52.714Z,23.20
2018-06-19T11:47:56.522Z,23.20
2018-06-19T11:50:00.455Z,23.20
2018-06-19T11:52:04.361Z,23.20
2018-06-19T11:54:08.210Z,23.00
2018-06-19T11:56:12.061Z,22.90
2018-06-19T11:58:15.934Z,22.90
2018-06-19T12:00:19.792Z,23.00
2018-06-19T12:02:23.684Z,22.90
2018-06-19T12:04:27.467Z,22.80
2018-06-19T12:06:31.362Z,22.50
2018-06-19T12:08:35.321Z,22.60
2018-06-19T12:10:39.484Z,22.20
2018-06-19T12:12:43.326Z,22.40
2018-06-19T12:14:47.259Z,22.10
2018-06-19T12:16:51.489Z,22.50
2018-06-19T12:18:55.394Z,22.50
2018-06-19T12:20:59.436Z,22.60
2018-06-19T12:23:03.602Z,22.80
2018-06-19T12:25:07.504Z,22.90
2018-06-19T12:27:11.447Z,22.90
2018-06-19T12:29:15.429Z,22.80
2018-06-19T12:31:19.324Z,22.90
2018-06-19T12:33:23.105Z,23.00
2018-06-19T12:35:27.097Z,22.80
2018-06-19T12:37:30.897Z,22.80
2018-06-19T12:39:34.800Z,22.70
2018-06-19T12:41:45.225Z,22.60
2018-06-19T12:43:49.109Z,22.40
2018-06-19T12:45:52.952Z,21.90
2018-06-19T12:47:56.824Z,21.80
2018-06-19T12:50:39.253Z,21.60
2018-06-19T12:52:54.339Z,21.30
2018-06-19T12:55:13.367Z,21.50
2018-06-19T12:57:17.205Z,21.70
2018-06-19T12:59:21.018Z,21.60
2018-06-19T13:01:24.940Z,21.80
2018-06-19T13:03:39.840Z,21.80
2018-06-19T13:05:54.907Z,21.60
2018-06-19T13:07:58.884Z,21.50
2018-06-19T13:10:02.681Z,21.60
2018-06-19T13:12:13.974Z,21.50
2018-06-19T13:14:29.123Z,21.40
2018-06-19T13:16:44.235Z,21.40
2018-06-19T13:19:57.043Z,21.30
2018-06-19T13:22:00.914Z,21.40
2018-06-19T13:24:04.753Z,21.60
2018-06-19T13:26:08.629Z,21.70
2018-06-19T13:28:12.432Z,21.80
2018-06-19T13:30:27.509Z,21.90
2018-06-19T13:32:32.031Z,22.00
2018-06-19T13:34:36.705Z,21.80
2018-06-19T13:36:40.600Z,21.90
2018-06-19T13:38:44.424Z,22.10
2018-06-19T13:41:00.576Z,22.40
2018-06-19T13:43:17.410Z,22.50
2018-06-19T13:45:21.496Z,22.70
2018-06-19T13:47:25.295Z,22.80
2018-06-19T13:49:29.225Z,23.00
2018-06-19T13:51:33.142Z,22.90
2018-06-19T13:53:37.124Z,22.80
2018-06-19T13:57:19.354Z,22.50
2018-06-19T13:59:23.309Z,22.50
2018-06-19T14:01:27.349Z,22.40
2018-06-19T14:03:31.262Z,22.30
2018-06-19T14:05:35.249Z,22.20
2018-06-19T14:07:57.723Z,22.20
2018-06-19T14:10:12.447Z,22.00
2018-06-19T14:12:35.934Z,22.20
2018-06-19T14:14:39.784Z,22.40
2018-06-19T14:16:43.629Z,22.60
2018-06-19T14:18:47.656Z,22.40
2018-06-19T14:20:51.452Z,22.50
2018-06-19T14:22:55.299Z,22.90
2018-06-19T14:27:02.593Z,23.30
2018-06-19T14:29:06.575Z,23.30
2018-06-19T14:31:10.499Z,23.30
2018-06-19T14:33:15.282Z,23.40
2018-06-19T14:35:19.380Z,23.40
2018-06-19T14:37:23.165Z,23.50
2018-06-19T14:39:27.007Z,23.50
2018-06-19T14:41:30.757Z,23.70
2018-06-19T14:43:34.867Z,23.50
2018-06-19T14:45:38.803Z,23.40
2018-06-19T14:47:43.147Z,23.30
2018-06-19T14:49:47.659Z,23.40
2018-06-19T14:51:52.021Z,23.40
2018-06-19T14:53:56.066Z,23.20
2018-06-19T14:56:00.213Z,23.10
2018-06-19T14:58:04.166Z,23.10
2018-06-19T15:00:09.547Z,23.00
2018-06-19T15:02:13.528Z,22.90
2018-06-19T15:04:17.788Z,23.00
2018-06-19T15:06:21.729Z,22.90
2018-06-19T15:08:25.632Z,23.00
2018-06-19T15:10:29.616Z,23.00
2018-06-19T15:14:37.058Z,23.30
2018-06-19T15:16:41.799Z,23.00
2018-06-19T15:18:45.677Z,22.90
2018-06-19T15:20:49.401Z,22.70
2018-06-19T15:22:53.308Z,22.60
2018-06-19T15:24:57.824Z,22.80
2018-06-19T15:27:02.100Z,22.70
2018-06-19T15:29:05.941Z,22.60
2018-06-19T15:31:09.860Z,22.60
2018-06-19T15:33:13.613Z,22.80
2018-06-19T15:35:17.523Z,22.70
2018-06-19T15:37:21.415Z,22.50
2018-06-19T15:39:25.324Z,22.50
2018-06-19T15:41:29.481Z,22.50
2018-06-19T15:43:33.331Z,22.30
2018-06-19T15:45:37.151Z,22.40
2018-06-19T15:47:41.166Z,22.30
2018-06-19T15:49:45.449Z,22.30
2018-06-19T15:51:49.556Z,22.20
2018-06-19T15:53:53.336Z,22.30
2018-06-19T15:55:57.611Z,22.40
2018-06-19T15:58:01.916Z,22.50
2018-06-19T16:02:10.033Z,22.20
2018-06-19T16:04:14.138Z,22.10
2018-06-19T16:06:18.014Z,22.20
2018-06-19T16:08:21.913Z,22.30
2018-06-19T16:10:25.851Z,22.30
2018-06-19T16:12:29.781Z,22.20
2018-06-19T16:14:33.562Z,22.30
2018-06-19T16:16:37.716Z,22.30
2018-06-19T16:18:41.619Z,22.30
2018-06-19T16:20:47.739Z,22.30
2018-06-19T16:22:51.615Z,22.30
2018-06-19T16:24:55.385Z,22.40
2018-06-19T16:26:59.314Z,22.30
2018-06-19T16:29:03.523Z,22.30
2018-06-19T16:31:07.498Z,22.40
2018-06-19T16:33:11.572Z,22.40
2018-06-19T16:35:15.895Z,22.40
2018-06-19T16:37:20.002Z,22.40
2018-06-19T16:39:24.450Z,22.50
2018-06-19T16:41:28.349Z,22.60
2018-06-19T16:43:32.262Z,22.80
2018-06-19T16:45:36.092Z,22.90
2018-06-19T16:47:39.985Z,22.70
2018-06-19T16:49:43.870Z,22.70
2018-06-19T16:51:47.741Z,22.60
2018-06-19T16:53:51.768Z,22.60
2018-06-19T16:55:55.639Z,22.70
2018-06-19T16:57:59.413Z,22.60
2018-06-19T17:00:04.288Z,22.60
2018-06-19T17:02:08.110Z,22.70
2018-06-19T17:04:12.234Z,22.70
2018-06-19T17:06:16.043Z,22.60
2018-06-19T17:08:19.886Z,22.40
2018-06-19T17:10:23.796Z,22.30
2018-06-19T17:12:27.899Z,22.50
2018-06-19T17:16:59.878Z,22.40
2018-06-19T17:21:10.238Z,22.20
2018-06-19T17:23:14.719Z,22.20
2018-06-19T17:25:18.545Z,22.20
2018-06-19T17:27:22.441Z,22.10
2018-06-19T17:29:26.414Z,22.10
2018-06-19T17:31:30.600Z,21.90
2018-06-19T17:33:34.568Z,21.90
2018-06-19T17:35:38.567Z,21.80
2018-06-19T17:37:42.444Z,21.70
2018-06-19T17:39:46.777Z,21.70
2018-06-19T17:41:50.753Z,21.70
2018-06-19T17:45:58.174Z,21.50
2018-06-19T17:48:02.097Z,21.50
2018-06-19T17:50:06.023Z,21.50
2018-06-19T17:52:09.937Z,21.50
2018-06-19T17:54:14.062Z,21.50
2018-06-19T17:56:18.405Z,21.60
2018-06-19T17:58:22.404Z,21.50
2018-06-19T18:00:26.653Z,21.40
2018-06-19T18:02:31.475Z,21.40
2018-06-19T18:04:35.416Z,21.40
2018-06-19T18:06:39.210Z,21.50
2018-06-19T18:08:43.124Z,21.50
2018-06-19T18:10:46.945Z,21.30
2018-06-19T18:12:51.199Z,21.40
2018-06-19T18:14:55.055Z,21.30
2018-06-19T18:16:59.116Z,21.20
2018-06-19T18:19:03.015Z,21.20
2018-06-19T18:21:07.146Z,21.10
2018-06-19T18:23:11.360Z,21.10
2018-06-19T18:25:15.310Z,21.10
2018-06-19T18:27:19.306Z,21.00
2018-06-19T18:29:23.280Z,20.90
2018-06-19T18:31:27.181Z,20.90
2018-06-19T18:33:31.188Z,20.90
2018-06-19T18:35:35.045Z,20.90
2018-06-19T18:37:39.064Z,20.90
2018-06-19T18:39:43.026Z,20.80
2018-06-19T18:41:47.203Z,20.80
2018-06-19T18:43:51.060Z,20.70
2018-06-19T18:45:56.051Z,20.80
2018-06-19T18:48:00.267Z,20.70
2018-06-19T18:50:04.120Z,20.70
2018-06-19T18:54:11.540Z,20.70
2018-06-19T18:56:15.438Z,20.60
2018-06-19T18:58:19.293Z,20.50
2018-06-19T19:00:23.265Z,20.50
2018-06-19T19:02:27.176Z,20.50
2018-06-19T19:04:31.133Z,20.50
2018-06-19T19:08:38.664Z,20.40
2018-06-19T19:10:56.120Z,20.40
2018-06-19T19:13:00.188Z,20.30
2018-06-19T19:15:09.409Z,20.30
2018-06-19T19:17:18.384Z,20.30
2018-06-19T19:19:23.924Z,20.30
2018-06-19T19:21:28.013Z,20.20
2018-06-19T19:23:31.907Z,20.20
2018-06-19T19:25:35.798Z,20.20
2018-06-19T19:27:44.865Z,20.10
2018-06-19T19:29:49.972Z,20.10
2018-06-19T19:31:54.393Z,20.10
2018-06-19T19:33:58.159Z,20.10
2018-06-19T19:36:02.061Z,20.10
2018-06-19T19:38:11.345Z,20.00
2018-06-19T19:40:15.193Z,20.00
2018-06-19T19:42:19.022Z,20.00
2018-06-19T19:44:23.124Z,20.00
2018-06-19T19:48:41.219Z,20.00
2018-06-19T19:50:45.112Z,20.00
2018-06-19T19:52:49.074Z,19.90
2018-06-19T19:54:52.947Z,20.00
2018-06-19T19:57:02.606Z,19.90
2018-06-19T20:01:10.247Z,19.80
2018-06-19T20:03:14.112Z,19.80
2018-06-19T20:05:17.955Z,19.80
2018-06-19T20:07:21.832Z,19.70
2018-06-19T20:09:26.593Z,19.70
2018-06-19T20:11:30.510Z,19.70
2018-06-19T20:13:34.448Z,19.70
2018-06-19T20:15:38.319Z,19.70
2018-06-19T20:17:42.174Z,19.70
2018-06-19T20:19:46.029Z,19.70
2018-06-19T20:21:50.194Z,19.70
2018-06-19T20:23:54.099Z,19.70
2018-06-19T20:25:57.910Z,19.70
2018-06-19T20:28:01.857Z,19.70
2018-06-19T20:30:07.112Z,19.50
2018-06-19T20:32:11.029Z,19.50
2018-06-19T20:34:14.831Z,19.50
2018-06-19T20:36:18.741Z,19.60
2018-06-19T20:38:22.509Z,19.60
2018-06-19T20:40:27.629Z,19.50
2018-06-19T20:42:31.839Z,19.50
2018-06-19T20:44:36.420Z,19.50
2018-06-19T20:46:40.580Z,19.50
2018-06-19T20:48:44.545Z,19.50
2018-06-19T20:50:48.588Z,19.40
2018-06-19T20:52:54.054Z,19.50
2018-06-19T20:54:57.954Z,19.40
2018-06-19T20:57:01.759Z,19.40
2018-06-19T20:59:05.670Z,19.40
2018-06-19T21:01:09.476Z,19.40
2018-06-19T21:03:13.377Z,19.40
2018-06-19T21:05:17.848Z,19.40
2018-06-19T21:07:21.861Z,19.40
2018-06-19T21:09:25.667Z,19.40
2018-06-19T21:11:29.497Z,19.40
2018-06-19T21:13:33.338Z,19.40
2018-06-19T21:15:37.222Z,19.40
2018-06-19T21:17:40.965Z,19.40
2018-06-19T21:19:44.856Z,19.40
2018-06-19T21:21:48.643Z,19.40
2018-06-19T21:23:52.588Z,19.30
2018-06-19T21:25:56.476Z,19.30
2018-06-19T21:28:00.457Z,19.30
2018-06-19T21:30:04.402Z,19.30
2018-06-19T21:34:12.358Z,19.20
2018-06-19T21:36:16.213Z,19.20
2018-06-19T21:38:20.003Z,19.20
2018-06-19T21:40:23.880Z,19.30
2018-06-19T21:42:27.671Z,19.20
2018-06-19T21:44:31.635Z,19.20
2018-06-19T21:46:35.676Z,19.20
2018-06-19T21:48:39.572Z,19.20
2018-06-19T21:50:43.332Z,19.20
2018-06-19T21:52:47.213Z,19.10
2018-06-19T21:54:50.990Z,19.10
2018-06-19T21:56:55.075Z,19.10
2018-06-19T21:58:58.891Z,19.20
2018-06-19T22:01:02.756Z,19.20
2018-06-19T22:03:06.573Z,19.20
2018-06-19T22:05:10.577Z,19.20
2018-06-19T22:07:14.401Z,19.10
2018-06-19T22:09:18.276Z,19.20
2018-06-19T22:11:23.480Z,19.10
2018-06-19T22:13:27.391Z,19.10
2018-06-19T22:15:31.152Z,19.10
2018-06-19T22:17:35.048Z,19.10
2018-06-19T22:19:38.914Z,19.10
2018-06-19T22:21:42.901Z,19.10
2018-06-19T22:23:46.683Z,19.10
2018-06-19T22:25:50.624Z,19.10
2018-06-19T22:27:54.610Z,19.10
2018-06-19T22:29:58.474Z,19.10
2018-06-19T22:32:02.307Z,19.00
2018-06-19T22:34:06.192Z,19.00
2018-06-19T22:36:10.154Z,19.00
2018-06-19T22:38:14.068Z,19.00
2018-06-19T22:40:17.923Z,18.90
2018-06-19T22:42:21.805Z,18.90
2018-06-19T22:44:25.712Z,18.90
2018-06-19T22:48:32.977Z,18.90
2018-06-19T22:50:36.866Z,18.90
2018-06-19T22:52:40.687Z,18.80
2018-06-19T22:54:44.584Z,18.90
2018-06-19T22:56:48.387Z,18.90
2018-06-19T22:58:52.359Z,18.90
2018-06-19T23:00:56.141Z,18.90
2018-06-19T23:03:04.682Z,18.90
2018-06-19T23:05:08.550Z,18.80
2018-06-19T23:07:12.358Z,18.80
2018-06-19T23:09:16.221Z,18.80
2018-06-19T23:11:20.091Z,18.80
2018-06-19T23:13:23.941Z,18.80
2018-06-19T23:15:27.712Z,18.80
2018-06-19T23:17:33.183Z,18.80
2018-06-19T23:19:37.048Z,18.80
2018-06-19T23:21:40.885Z,18.80
2018-06-19T23:23:44.825Z,18.80
2018-06-19T23:25:48.655Z,18.80
2018-06-19T23:27:52.505Z,18.90
2018-06-19T23:29:56.258Z,18.80
2018-06-19T23:32:00.155Z,18.80
2018-06-19T23:34:03.939Z,18.80
2018-06-19T23:36:08.141Z,18.80
2018-06-19T23:38:11.909Z,18.80
2018-06-19T23:40:15.801Z,18.80
2018-06-19T23:42:19.567Z,18.90
2018-06-19T23:44:23.411Z,18.80
2018-06-19T23:46:27.201Z,18.90
2018-06-19T23:48:31.082Z,18.90
2018-06-19T23:50:34.996Z,18.90
2018-06-19T23:52:38.864Z,18.90
2018-06-19T23:54:42.647Z,18.90
2018-06-19T23:56:46.499Z,18.80
2018-06-19T23:58:50.269Z,18.80
