createdAt,value
2018-11-01T00:00:02.639Z,2.97
2018-11-01T00:02:31.073Z,2.93
2018-11-01T00:04:59.497Z,3.13
2018-11-01T00:07:27.972Z,3.10
2018-11-01T00:09:56.383Z,3.00
2018-11-01T00:12:24.811Z,3.30
2018-11-01T00:14:53.212Z,3.57
2018-11-01T00:17:21.642Z,3.07
2018-11-01T00:19:50.028Z,3.00
2018-11-01T00:22:18.478Z,3.40
2018-11-01T00:24:46.904Z,2.87
2018-11-01T00:27:15.343Z,2.90
2018-11-01T00:29:43.765Z,3.00
2018-11-01T00:32:12.199Z,3.03
2018-11-01T00:34:40.605Z,3.47
2018-11-01T00:37:09.024Z,3.00
2018-11-01T00:39:37.437Z,2.93
2018-11-01T00:42:06.297Z,2.73
2018-11-01T00:44:34.903Z,3.00
2018-11-01T00:47:03.331Z,3.20
2018-11-01T00:49:31.731Z,3.27
2018-11-01T00:52:00.173Z,3.50
2018-11-01T00:54:28.594Z,3.03
2018-11-01T00:56:57.035Z,3.00
2018-11-01T00:59:25.454Z,3.33
2018-11-01T01:01:53.900Z,2.80
2018-11-01T01:04:22.312Z,3.00
2018-11-01T01:06:50.727Z,2.90
2018-11-01T01:09:19.182Z,3.23
2018-11-01T01:11:47.591Z,3.70
2018-11-01T01:14:16.042Z,3.47
2018-11-01T01:16:44.462Z,2.90
2018-11-01T01:19:12.895Z,3.30
2018-11-01T01:21:41.316Z,3.60
2018-11-01T01:24:09.795Z,3.30
2018-11-01T01:26:38.228Z,3.80
2018-11-01T01:29:06.802Z,3.27
2018-11-01T01:31:35.257Z,2.87
2018-11-01T01:34:03.701Z,3.20
2018-11-01T01:36:32.141Z,3.10
2018-11-01T01:39:00.584Z,3.27
2018-11-01T01:41:28.999Z,3.10
2018-11-01T01:43:57.468Z,3.10
2018-11-01T01:46:25.891Z,3.17
2018-11-01T01:48:54.317Z,2.90
2018-11-01T01:51:22.719Z,3.00
2018-11-01T01:53:51.156Z,3.10
2018-11-01T01:56:19.568Z,2.73
2018-11-01T01:58:48.022Z,2.73
2018-11-01T02:01:17.533Z,3.27
2018-11-01T02:03:45.972Z,3.30
2018-11-01T02:06:14.389Z,3.60
2018-11-01T02:08:43.044Z,3.60
2018-11-01T02:11:11.463Z,3.67
2018-11-01T02:13:39.898Z,3.80
2018-11-01T02:16:08.339Z,3.57
2018-11-01T02:18:36.774Z,3.80
2018-11-01T02:21:05.751Z,4.40
2018-11-01T02:23:34.197Z,4.17
2018-11-01T02:26:02.643Z,3.67
2018-11-01T02:28:31.104Z,4.10
2018-11-01T02:30:59.528Z,4.40
2018-11-01T02:33:27.959Z,4.00
2018-11-01T02:35:56.389Z,4.40
2018-11-01T02:38:24.863Z,3.67
2018-11-01T02:40:53.302Z,4.00
2018-11-01T02:43:21.783Z,4.37
2018-11-01T02:45:50.197Z,4.00
2018-11-01T02:48:18.630Z,4.30
2018-11-01T02:50:47.038Z,3.90
2018-11-01T02:53:15.497Z,4.40
2018-11-01T02:55:43.923Z,3.83
2018-11-01T02:58:12.363Z,4.40
2018-11-01T03:00:40.778Z,4.40
2018-11-01T03:03:09.212Z,4.97
2018-11-01T03:05:37.624Z,4.30
2018-11-01T03:08:06.315Z,6.63
2018-11-01T03:10:34.753Z,4.37
2018-11-01T03:13:03.191Z,4.93
2018-11-01T03:15:31.613Z,5.00
2018-11-01T03:18:00.044Z,5.70
2018-11-01T03:20:28.478Z,5.00
2018-11-01T03:22:57.761Z,5.27
2018-11-01T03:25:26.163Z,5.10
2018-11-01T03:27:54.609Z,4.73
2018-11-01T03:30:23.037Z,4.80
2018-11-01T03:32:51.486Z,4.37
2018-11-01T03:35:19.913Z,4.43
2018-11-01T03:37:48.373Z,4.27
2018-11-01T03:40:16.775Z,4.57
2018-11-01T03:42:45.252Z,4.53
2018-11-01T03:45:14.044Z,4.60
2018-11-01T03:47:42.994Z,4.30
2018-11-01T03:50:12.181Z,4.70
2018-11-01T03:52:40.623Z,4.80
2018-11-01T03:55:10.507Z,4.30
2018-11-01T03:57:38.939Z,4.93
2018-11-01T04:00:10.231Z,4.40
2018-11-01T04:02:38.701Z,3.97
2018-11-01T04:05:07.147Z,4.10
2018-11-01T04:07:35.574Z,4.00
2018-11-01T04:10:04.723Z,4.67
2018-11-01T04:12:33.144Z,4.47
2018-11-01T04:15:01.633Z,4.20
2018-11-01T04:17:30.021Z,4.73
2018-11-01T04:19:58.498Z,4.63
2018-11-01T04:22:26.930Z,4.10
2018-11-01T04:24:55.358Z,5.07
2018-11-01T04:27:23.757Z,4.83
2018-11-01T04:29:52.198Z,4.80
2018-11-01T04:32:20.624Z,4.80
2018-11-01T04:34:49.084Z,5.07
2018-11-01T04:37:17.511Z,5.50
2018-11-01T04:39:45.960Z,4.30
2018-11-01T04:42:14.391Z,4.80
2018-11-01T04:44:42.832Z,4.30
2018-11-01T04:47:11.341Z,4.13
2018-11-01T04:49:39.741Z,4.80
2018-11-01T04:52:08.211Z,4.80
2018-11-01T04:54:36.655Z,4.37
2018-11-01T04:57:05.040Z,4.90
2018-11-01T04:59:33.474Z,5.17
2018-11-01T05:02:01.914Z,4.33
2018-11-01T05:04:30.354Z,4.70
2018-11-01T05:06:58.854Z,4.77
2018-11-01T05:09:27.276Z,4.63
2018-11-01T05:11:55.704Z,4.83
2018-11-01T05:14:24.138Z,5.23
2018-11-01T05:16:52.557Z,5.37
2018-11-01T05:19:21.012Z,5.30
2018-11-01T05:21:49.432Z,5.57
2018-11-01T05:24:17.881Z,5.30
2018-11-01T05:26:46.333Z,4.27
2018-11-01T05:29:14.794Z,4.00
2018-11-01T05:31:43.229Z,4.83
2018-11-01T05:34:11.671Z,4.90
2018-11-01T05:36:40.096Z,3.97
2018-11-01T05:39:10.228Z,4.33
2018-11-01T05:41:38.663Z,5.00
2018-11-01T05:44:07.191Z,3.97
2018-11-01T05:46:35.606Z,4.80
2018-11-01T05:49:04.054Z,4.87
2018-11-01T05:51:32.497Z,5.13
2018-11-01T05:54:00.909Z,5.67
2018-11-01T05:56:29.367Z,6.03
2018-11-01T05:58:57.773Z,5.77
2018-11-01T06:01:32.472Z,5.00
2018-11-01T06:04:01.035Z,5.90
2018-11-01T06:06:29.478Z,5.70
2018-11-01T06:08:57.931Z,5.90
2018-11-01T06:11:26.373Z,5.53
2018-11-01T06:13:54.820Z,4.93
2018-11-01T06:16:23.261Z,5.23
2018-11-01T06:18:51.718Z,5.50
2018-11-01T06:21:20.189Z,5.57
2018-11-01T06:23:48.606Z,5.20
2018-11-01T06:26:17.669Z,5.07
2018-11-01T06:28:46.107Z,5.20
2018-11-01T06:31:14.573Z,5.77
2018-11-01T06:33:43.009Z,5.63
2018-11-01T06:36:14.651Z,5.50
2018-11-01T06:38:43.091Z,5.10
2018-11-01T06:41:11.538Z,4.40
2018-11-01T06:43:40.013Z,4.90
2018-11-01T06:46:08.480Z,5.30
2018-11-01T06:48:36.938Z,5.70
2018-11-01T06:51:05.847Z,5.17
2018-11-01T06:53:34.266Z,5.90
2018-11-01T06:56:02.681Z,6.37
2018-11-01T06:58:31.247Z,5.80
2018-11-01T07:00:59.568Z,5.70
2018-11-01T07:03:28.025Z,5.87
2018-11-01T07:05:56.464Z,5.50
2018-11-01T07:08:24.933Z,5.40
2018-11-01T07:10:53.395Z,5.37
2018-11-01T07:13:21.831Z,4.83
2018-11-01T07:15:50.262Z,5.67
2018-11-01T07:18:18.703Z,4.80
2018-11-01T07:20:47.130Z,4.80
2018-11-01T07:23:15.588Z,5.10
2018-11-01T07:25:44.036Z,5.37
2018-11-01T07:28:12.486Z,5.43
2018-11-01T07:30:40.905Z,5.30
2018-11-01T07:33:09.352Z,5.37
2018-11-01T07:35:37.770Z,5.90
2018-11-01T07:38:06.477Z,5.90
2018-11-01T07:40:34.906Z,7.00
2018-11-01T07:43:03.407Z,5.67
2018-11-01T07:45:31.841Z,6.57
2018-11-01T07:48:00.294Z,7.07
2018-11-01T07:50:28.728Z,5.83
2018-11-01T07:52:57.284Z,5.40
2018-11-01T07:55:25.644Z,6.30
2018-11-01T07:57:54.101Z,6.20
2018-11-01T08:00:22.508Z,6.40
2018-11-01T08:02:50.947Z,6.97
2018-11-01T08:05:19.352Z,6.50
2018-11-01T08:07:47.813Z,6.70
2018-11-01T08:10:18.369Z,6.47
2018-11-01T08:12:47.621Z,7.10
2018-11-01T08:15:17.614Z,7.63
2018-11-01T08:17:46.050Z,7.03
2018-11-01T08:20:15.402Z,6.93
2018-11-01T08:22:43.648Z,6.53
2018-11-01T08:25:12.764Z,7.80
2018-11-01T08:27:41.860Z,7.00
2018-11-01T08:30:13.470Z,7.60
2018-11-01T08:32:41.895Z,7.73
2018-11-01T08:35:11.392Z,7.07
2018-11-01T08:37:40.563Z,7.00
2018-11-01T08:40:09.709Z,7.60
2018-11-01T08:42:38.389Z,8.37
2018-11-01T08:45:08.953Z,7.63
2018-11-01T08:47:37.676Z,8.33
2018-11-01T08:50:07.285Z,7.80
2018-11-01T08:52:35.661Z,7.83
2018-11-01T08:55:04.105Z,8.10
2018-11-01T08:57:32.511Z,8.07
2018-11-01T09:00:00.959Z,7.93
2018-11-01T09:02:29.390Z,7.53
2018-11-01T09:04:57.821Z,8.17
2018-11-01T09:07:26.255Z,7.20
2018-11-01T09:09:54.740Z,8.43
2018-11-01T09:12:23.149Z,9.07
2018-11-01T09:14:51.594Z,9.47
2018-11-01T09:17:20.005Z,8.60
2018-11-01T09:19:48.468Z,8.90
2018-11-01T09:22:16.903Z,8.87
2018-11-01T09:24:45.596Z,9.63
2018-11-01T09:27:14.026Z,9.50
2018-11-01T09:29:42.467Z,9.07
2018-11-01T09:32:10.885Z,9.17
2018-11-01T09:34:39.322Z,9.50
2018-11-01T09:37:07.750Z,9.20
2018-11-01T09:39:36.225Z,9.20
2018-11-01T09:42:04.757Z,9.10
2018-11-01T09:44:33.195Z,9.43
2018-11-01T09:47:01.950Z,10.23
2018-11-01T09:49:30.131Z,9.53
2018-11-01T09:51:58.560Z,9.30
2018-11-01T09:54:27.176Z,9.40
2018-11-01T09:56:55.633Z,10.33
2018-11-01T09:59:24.060Z,9.70
2018-11-01T10:01:52.544Z,9.70
2018-11-01T10:04:20.964Z,9.70
2018-11-01T10:06:49.471Z,10.33
2018-11-01T10:09:17.864Z,11.10
2018-11-01T10:11:46.311Z,9.50
2018-11-01T10:14:14.721Z,10.50
2018-11-01T10:16:43.341Z,10.40
2018-11-01T10:19:11.877Z,10.80
2018-11-01T10:21:40.341Z,10.60
2018-11-01T10:24:09.189Z,10.80
2018-11-01T10:26:37.634Z,10.10
2018-11-01T10:29:06.080Z,10.70
2018-11-01T10:31:34.527Z,11.60
2018-11-01T10:34:03.069Z,10.70
2018-11-01T10:36:31.521Z,10.33
2018-11-01T10:38:59.941Z,11.50
2018-11-01T10:41:28.395Z,10.60
2018-11-01T10:43:56.857Z,11.00
2018-11-01T10:46:25.330Z,10.43
2018-11-01T10:48:53.766Z,11.23
2018-11-01T10:51:22.224Z,11.77
2018-11-01T10:53:50.711Z,11.20
2018-11-01T10:56:19.092Z,11.93
2018-11-01T10:58:47.545Z,12.20
2018-11-01T11:01:21.209Z,11.47
2018-11-01T11:03:49.659Z,11.70
2018-11-01T11:06:18.170Z,12.10
2018-11-01T11:08:46.586Z,11.60
2018-11-01T11:11:15.018Z,11.47
2018-11-01T11:13:43.468Z,10.50
2018-11-01T11:16:11.887Z,11.53
2018-11-01T11:18:40.363Z,12.07
2018-11-01T11:21:09.117Z,11.90
2018-11-01T11:23:37.293Z,11.50
2018-11-01T11:26:05.740Z,11.70
2018-11-01T11:28:34.223Z,11.90
2018-11-01T11:31:02.647Z,11.50
2018-11-01T11:33:31.106Z,11.77
2018-11-01T11:35:59.713Z,11.93
2018-11-01T11:38:28.003Z,12.20
2018-11-01T11:40:56.425Z,12.43
2018-11-01T11:43:24.919Z,12.47
2018-11-01T11:45:53.355Z,11.93
2018-11-01T11:48:21.805Z,11.93
2018-11-01T11:50:50.235Z,12.20
2018-11-01T11:53:18.688Z,12.30
2018-11-01T11:55:47.136Z,13.47
2018-11-01T11:58:15.613Z,12.03
2018-11-01T12:00:44.065Z,12.77
2018-11-01T12:03:12.491Z,13.30
2018-11-01T12:05:40.964Z,13.20
2018-11-01T12:08:09.456Z,13.43
2018-11-01T12:10:37.919Z,13.30
2018-11-01T12:13:06.534Z,12.80
2018-11-01T12:15:35.020Z,12.70
2018-11-01T12:18:03.459Z,12.20
2018-11-01T12:20:31.905Z,11.93
2018-11-01T12:23:00.353Z,12.63
2018-11-01T12:25:28.796Z,12.30
2018-11-01T12:27:57.231Z,12.67
2018-11-01T12:30:25.662Z,12.77
2018-11-01T12:32:54.088Z,12.60
2018-11-01T12:35:22.563Z,11.00
2018-11-01T12:37:51.023Z,11.90
2018-11-01T12:40:19.464Z,11.30
2018-11-01T12:42:47.898Z,12.93
2018-11-01T12:45:16.353Z,12.03
2018-11-01T12:47:44.795Z,12.00
2018-11-01T12:50:14.416Z,11.77
2018-11-01T12:52:42.866Z,12.23
2018-11-01T12:55:11.653Z,12.20
2018-11-01T12:57:40.084Z,12.17
2018-11-01T13:00:10.160Z,11.40
2018-11-01T13:02:38.728Z,12.30
2018-11-01T13:05:07.111Z,12.73
2018-11-01T13:07:35.549Z,12.87
2018-11-01T13:10:04.029Z,12.50
2018-11-01T13:12:32.509Z,11.77
2018-11-01T13:15:00.934Z,13.70
2018-11-01T13:17:29.381Z,13.00
2018-11-01T13:19:57.813Z,13.50
2018-11-01T13:22:26.272Z,13.20
2018-11-01T13:24:54.715Z,12.40
2018-11-01T13:27:23.164Z,12.43
2018-11-01T13:29:51.614Z,11.73
2018-11-01T13:32:20.057Z,11.70
2018-11-01T13:34:48.582Z,12.40
2018-11-01T13:37:16.970Z,12.50
2018-11-01T13:39:45.579Z,12.30
2018-11-01T13:42:13.933Z,12.17
2018-11-01T13:44:42.353Z,12.20
2018-11-01T13:47:12.887Z,11.20
2018-11-01T13:49:42.328Z,11.83
2018-11-01T13:52:12.238Z,11.70
2018-11-01T13:54:42.962Z,13.57
2018-11-01T13:57:11.512Z,12.87
2018-11-01T13:59:39.989Z,13.77
2018-11-01T14:02:08.405Z,14.40
2018-11-01T14:04:36.871Z,13.77
2018-11-01T14:07:05.496Z,13.40
2018-11-01T14:09:33.969Z,13.80
2018-11-01T14:12:02.387Z,14.20
2018-11-01T14:14:31.287Z,13.90
2018-11-01T14:16:59.292Z,14.60
2018-11-01T14:19:27.760Z,13.97
2018-11-01T14:21:56.185Z,13.37
2018-11-01T14:24:24.674Z,13.30
2018-11-01T14:26:53.072Z,13.47
2018-11-01T14:29:21.508Z,13.13
2018-11-01T14:31:49.930Z,13.33
2018-11-01T14:34:18.370Z,14.23
2018-11-01T14:36:46.788Z,13.90
2018-11-01T14:39:15.220Z,14.03
2018-11-01T14:41:43.640Z,13.37
2018-11-01T14:44:12.137Z,13.83
2018-11-01T14:46:40.572Z,13.60
2018-11-01T14:49:08.984Z,15.17
2018-11-01T14:51:37.428Z,14.87
2018-11-01T14:54:06.639Z,14.20
2018-11-01T14:56:36.063Z,14.70
2018-11-01T14:59:04.596Z,14.40
2018-11-01T15:01:31.285Z,15.40
2018-11-01T15:03:59.721Z,13.93
2018-11-01T15:06:28.221Z,14.37
2018-11-01T15:08:56.628Z,15.63
2018-11-01T15:11:25.074Z,14.50
2018-11-01T15:13:53.493Z,14.10
2018-11-01T15:16:21.947Z,15.07
2018-11-01T15:18:50.613Z,14.83
2018-11-01T15:21:19.113Z,15.60
2018-11-01T15:23:47.609Z,14.67
2018-11-01T15:26:16.252Z,15.60
2018-11-01T15:28:44.634Z,14.67
2018-11-01T15:31:13.076Z,14.43
2018-11-01T15:33:41.666Z,14.57
2018-11-01T15:36:10.003Z,15.77
2018-11-01T15:38:38.433Z,14.40
2018-11-01T15:41:10.963Z,14.60
2018-11-01T15:43:39.809Z,14.53
2018-11-01T15:46:08.952Z,15.47
2018-11-01T15:48:37.379Z,14.87
2018-11-01T15:51:06.749Z,14.40
2018-11-01T15:53:35.165Z,16.30
2018-11-01T15:56:03.629Z,15.60
2018-11-01T15:58:32.098Z,15.27
2018-11-01T16:01:00.536Z,15.73
2018-11-01T16:03:29.045Z,14.20
2018-11-01T16:05:57.434Z,14.50
2018-11-01T16:08:25.901Z,14.83
2018-11-01T16:10:54.364Z,15.87
2018-11-01T16:13:22.861Z,15.80
2018-11-01T16:15:51.284Z,15.70
2018-11-01T16:18:19.745Z,15.83
2018-11-01T16:20:48.162Z,16.60
2018-11-01T16:23:16.639Z,16.33
2018-11-01T16:25:45.093Z,18.00
2018-11-01T16:28:13.576Z,34.00
2018-11-01T16:30:41.991Z,20.20
2018-11-01T16:33:10.430Z,33.33
2018-11-01T16:35:38.847Z,21.87
2018-11-01T16:38:07.301Z,21.70
2018-11-01T16:40:35.734Z,19.57
2018-11-01T16:43:04.194Z,19.80
2018-11-01T16:45:32.631Z,19.37
2018-11-01T16:48:01.117Z,17.87
2018-11-01T16:50:29.549Z,20.40
2018-11-01T16:52:58.007Z,18.77
2018-11-01T16:55:26.428Z,19.00
2018-11-01T16:57:54.878Z,18.43
2018-11-01T17:00:23.321Z,18.90
2018-11-01T17:02:51.776Z,19.00
2018-11-01T17:05:20.213Z,19.33
2018-11-01T17:07:48.640Z,19.23
2018-11-01T17:10:19.602Z,21.23
2018-11-01T17:12:48.019Z,18.63
2018-11-01T17:15:16.538Z,19.90
2018-11-01T17:17:45.601Z,19.30
2018-11-01T17:20:14.135Z,19.53
2018-11-01T17:22:43.015Z,18.87
2018-11-01T17:25:11.524Z,18.73
2018-11-01T17:27:39.913Z,20.63
2018-11-01T17:30:09.319Z,19.10
2018-11-01T17:32:43.130Z,19.60
2018-11-01T17:35:11.608Z,19.90
2018-11-01T17:37:40.031Z,19.17
2018-11-01T17:40:08.972Z,19.10
2018-11-01T17:42:37.457Z,19.77
2018-11-01T17:45:06.953Z,18.50
2018-11-01T17:47:35.392Z,21.03
2018-11-01T17:50:04.210Z,21.60
2018-11-01T17:52:32.633Z,21.47
2018-11-01T17:55:01.126Z,19.97
2018-11-01T17:57:29.544Z,21.97
2018-11-01T17:59:57.982Z,19.20
2018-11-01T18:02:26.613Z,20.27
2018-11-01T18:04:54.981Z,19.57
2018-11-01T18:07:23.449Z,20.40
2018-11-01T18:09:51.876Z,20.20
2018-11-01T18:12:20.373Z,21.63
2018-11-01T18:14:48.785Z,20.70
2018-11-01T18:17:17.247Z,20.43
2018-11-01T18:19:45.681Z,22.80
2018-11-01T18:22:14.137Z,21.70
2018-11-01T18:24:42.593Z,22.03
2018-11-01T18:27:11.057Z,20.83
2018-11-01T18:29:39.482Z,21.70
2018-11-01T18:32:08.096Z,23.17
2018-11-01T18:34:36.437Z,22.90
2018-11-01T18:37:04.972Z,23.70
2018-11-01T18:39:33.551Z,22.07
2018-11-01T18:42:01.901Z,23.47
2018-11-01T18:44:30.349Z,23.60
2018-11-01T18:46:58.824Z,23.50
2018-11-01T18:49:27.243Z,21.03
2018-11-01T18:51:55.706Z,22.80
2018-11-01T18:54:24.189Z,24.20
2018-11-01T18:56:52.626Z,24.87
2018-11-01T18:59:21.066Z,22.80
2018-11-01T19:01:49.517Z,23.77
2018-11-01T19:04:17.961Z,23.87
2018-11-01T19:06:46.396Z,23.17
2018-11-01T19:09:14.864Z,24.50
2018-11-01T19:11:43.281Z,25.90
2018-11-01T19:14:11.761Z,24.10
2018-11-01T19:16:40.233Z,22.33
2018-11-01T19:19:08.684Z,20.30
2018-11-01T19:21:37.134Z,18.17
2018-11-01T19:24:05.659Z,21.33
2018-11-01T19:26:34.106Z,18.90
2018-11-01T19:29:02.550Z,19.90
2018-11-01T19:31:30.994Z,23.93
2018-11-01T19:33:59.505Z,23.20
2018-11-01T19:36:27.879Z,24.70
2018-11-01T19:38:56.344Z,22.10
2018-11-01T19:41:24.780Z,27.27
2018-11-01T19:43:53.273Z,23.90
2018-11-01T19:46:21.708Z,20.10
2018-11-01T19:48:50.151Z,19.83
2018-11-01T19:51:18.579Z,25.47
2018-11-01T19:53:47.044Z,20.73
2018-11-01T19:56:15.467Z,17.60
2018-11-01T19:58:43.953Z,21.97
2018-11-01T20:01:12.377Z,25.00
2018-11-01T20:03:41.623Z,23.53
2018-11-01T20:06:10.041Z,33.17
2018-11-01T20:08:38.513Z,31.80
2018-11-01T20:11:06.965Z,26.10
2018-11-01T20:13:35.451Z,31.83
2018-11-01T20:16:03.870Z,35.83
2018-11-01T20:18:32.403Z,26.80
2018-11-01T20:21:00.753Z,26.13
2018-11-01T20:23:29.199Z,27.60
2018-11-01T20:25:57.624Z,27.00
2018-11-01T20:28:26.048Z,27.30
2018-11-01T20:30:54.526Z,29.80
2018-11-01T20:33:23.019Z,30.83
2018-11-01T20:35:51.419Z,29.30
2018-11-01T20:38:19.868Z,26.20
2018-11-01T20:40:48.309Z,25.77
2018-11-01T20:43:16.759Z,26.77
2018-11-01T20:45:45.221Z,31.70
2018-11-01T20:48:13.664Z,29.60
2018-11-01T20:50:42.120Z,29.73
2018-11-01T20:53:10.560Z,27.17
2018-11-01T20:55:38.985Z,29.50
2018-11-01T20:58:07.411Z,30.60
2018-11-01T21:00:35.997Z,28.73
2018-11-01T21:03:04.439Z,24.73
2018-11-01T21:05:32.886Z,24.80
2018-11-01T21:08:01.401Z,25.93
2018-11-01T21:10:29.900Z,28.00
2018-11-01T21:12:58.320Z,27.33
2018-11-01T21:15:26.764Z,29.13
2018-11-01T21:17:55.214Z,28.00
2018-11-01T21:20:23.661Z,27.90
2018-11-01T21:22:52.090Z,26.07
2018-11-01T21:25:20.578Z,28.20
2018-11-01T21:27:49.013Z,29.80
2018-11-01T21:30:17.493Z,30.10
2018-11-01T21:32:46.032Z,29.20
2018-11-01T21:35:14.576Z,30.00
2018-11-01T21:37:42.931Z,28.23
2018-11-01T21:40:12.012Z,28.37
2018-11-01T21:42:40.527Z,28.10
2018-11-01T21:45:10.845Z,26.93
2018-11-01T21:47:39.357Z,28.77
2018-11-01T21:50:07.825Z,25.10
2018-11-01T21:52:36.265Z,25.60
2018-11-01T21:55:04.719Z,24.43
2018-11-01T21:57:33.269Z,24.30
2018-11-01T22:00:02.061Z,25.13
2018-11-01T22:02:30.508Z,24.40
2018-11-01T22:04:58.926Z,24.07
2018-11-01T22:07:27.417Z,23.80
2018-11-01T22:09:55.853Z,24.27
2018-11-01T22:12:24.296Z,24.20
2018-11-01T22:14:52.714Z,24.30
2018-11-01T22:17:21.192Z,23.60
2018-11-01T22:19:49.609Z,25.03
2018-11-01T22:22:18.052Z,24.47
2018-11-01T22:24:46.476Z,25.30
2018-11-01T22:27:14.958Z,24.40
2018-11-01T22:29:43.389Z,24.47
2018-11-01T22:32:11.833Z,23.70
2018-11-01T22:34:40.257Z,23.07
2018-11-01T22:37:08.735Z,21.63
2018-11-01T22:39:37.181Z,23.40
2018-11-01T22:42:06.277Z,24.10
2018-11-01T22:44:34.695Z,24.83
2018-11-01T22:47:03.141Z,24.10
2018-11-01T22:49:31.548Z,22.97
2018-11-01T22:51:59.980Z,23.93
2018-11-01T22:54:28.420Z,24.53
2018-11-01T22:56:56.886Z,24.53
2018-11-01T22:59:25.328Z,24.90
2018-11-01T23:01:53.777Z,24.97
2018-11-01T23:04:22.228Z,24.90
2018-11-01T23:06:50.647Z,24.90
2018-11-01T23:09:19.119Z,26.17
2018-11-01T23:11:47.564Z,25.43
2018-11-01T23:14:16.110Z,25.30
2018-11-01T23:16:44.536Z,24.00
2018-11-01T23:19:13.302Z,24.97
2018-11-01T23:21:41.721Z,23.80
2018-11-01T23:24:10.166Z,23.13
2018-11-01T23:26:38.635Z,23.93
2018-11-01T23:29:07.078Z,23.60
2018-11-01T23:31:35.504Z,25.37
2018-11-01T23:34:04.191Z,25.23
2018-11-01T23:36:38.012Z,24.60
2018-11-01T23:39:14.084Z,25.17
2018-11-01T23:41:48.254Z,25.20
2018-11-01T23:44:22.276Z,25.00
2018-11-01T23:46:56.125Z,24.00
2018-11-01T23:49:40.619Z,23.70
2018-11-01T23:52:13.467Z,23.07
2018-11-01T23:54:41.929Z,24.20
2018-11-01T23:57:10.336Z,22.03
2018-11-01T23:59:38.800Z,23.63
