createdAt,value
2022-10-07T00:02:17.041Z,8.30
2022-10-07T00:04:46.821Z,8.30
2022-10-07T00:07:16.129Z,8.30
2022-10-07T00:09:45.280Z,8.30
2022-10-07T00:12:15.676Z,8.40
2022-10-07T00:14:44.775Z,8.30
2022-10-07T00:17:14.957Z,8.30
2022-10-07T00:19:43.899Z,8.30
2022-10-07T00:22:14.325Z,8.30
2022-10-07T00:24:43.331Z,8.30
2022-10-07T00:27:12.217Z,8.30
2022-10-07T00:29:40.859Z,8.30
2022-10-07T00:32:10.525Z,8.30
2022-10-07T00:34:41.137Z,8.30
2022-10-07T00:37:10.335Z,8.30
2022-10-07T00:39:39.291Z,8.30
2022-10-07T00:42:08.187Z,8.30
2022-10-07T00:44:43.379Z,8.20
2022-10-07T00:47:24.217Z,8.20
2022-10-07T00:50:02.135Z,8.10
2022-10-07T00:52:41.343Z,8.10
2022-10-07T00:55:14.337Z,8.10
2022-10-07T00:57:45.425Z,8.10
2022-10-07T01:00:15.887Z,8.00
2022-10-07T01:02:46.367Z,8.00
2022-10-07T01:05:17.897Z,8.00
2022-10-07T01:07:48.418Z,8.00
2022-10-07T01:10:20.350Z,8.00
2022-10-07T01:13:05.677Z,7.90
2022-10-07T01:15:40.757Z,7.90
2022-10-07T01:18:19.717Z,7.80
2022-10-07T01:20:58.058Z,7.80
2022-10-07T01:23:49.051Z,7.70
2022-10-07T01:26:48.030Z,7.70
2022-10-07T01:29:23.102Z,7.70
2022-10-07T01:31:57.837Z,7.60
2022-10-07T01:34:28.430Z,7.60
2022-10-07T01:36:59.404Z,7.50
2022-10-07T01:39:33.575Z,7.50
2022-10-07T01:42:03.872Z,7.50
2022-10-07T01:44:33.100Z,7.50
2022-10-07T01:47:02.171Z,7.50
2022-10-07T01:49:31.806Z,7.50
2022-10-07T01:52:18.205Z,7.50
2022-10-07T01:55:05.217Z,7.50
2022-10-07T01:57:43.954Z,7.50
2022-10-07T02:00:14.139Z,7.50
2022-10-07T02:02:55.215Z,7.40
2022-10-07T02:05:33.759Z,7.40
2022-10-07T02:08:17.802Z,7.40
2022-10-07T02:11:02.753Z,7.40
2022-10-07T02:13:39.510Z,7.40
2022-10-07T02:16:36.799Z,7.40
2022-10-07T02:19:11.115Z,7.50
2022-10-07T02:21:41.094Z,7.50
2022-10-07T02:24:12.876Z,7.60
2022-10-07T02:26:44.417Z,7.60
2022-10-07T02:29:21.421Z,7.60
2022-10-07T02:31:54.009Z,7.60
2022-10-07T02:34:26.160Z,7.60
2022-10-07T02:36:58.762Z,7.60
2022-10-07T02:39:30.713Z,7.60
2022-10-07T02:42:05.948Z,7.50
2022-10-07T02:44:44.473Z,7.50
2022-10-07T02:47:19.059Z,7.60
2022-10-07T02:49:53.330Z,7.60
2022-10-07T02:52:23.617Z,7.70
2022-10-07T02:54:59.605Z,7.80
2022-10-07T02:57:36.451Z,7.80
2022-10-07T03:00:11.090Z,7.80
2022-10-07T03:02:53.252Z,7.70
2022-10-07T03:05:26.204Z,7.50
2022-10-07T03:08:01.735Z,7.50
2022-10-07T03:10:30.515Z,7.50
2022-10-07T03:12:59.711Z,7.50
2022-10-07T03:15:30.160Z,7.40
2022-10-07T03:17:59.012Z,7.40
2022-10-07T03:20:30.810Z,7.60
2022-10-07T03:23:00.396Z,7.60
2022-10-07T03:25:29.511Z,7.40
2022-10-07T03:27:58.616Z,7.30
2022-10-07T03:30:29.587Z,7.30
2022-10-07T03:32:58.539Z,7.20
2022-10-07T03:35:27.912Z,7.10
2022-10-07T03:37:56.805Z,7.00
2022-10-07T03:40:25.487Z,6.90
2022-10-07T03:42:54.238Z,6.90
2022-10-07T03:45:23.038Z,7.00
2022-10-07T03:47:53.308Z,6.90
2022-10-07T03:50:22.284Z,6.90
2022-10-07T03:52:51.921Z,6.80
2022-10-07T03:55:20.877Z,6.80
2022-10-07T03:57:57.019Z,6.80
2022-10-07T04:00:29.725Z,6.70
2022-10-07T04:03:01.404Z,6.80
2022-10-07T04:05:30.542Z,6.80
2022-10-07T04:07:59.804Z,6.80
2022-10-07T04:10:28.692Z,6.70
2022-10-07T04:12:57.555Z,6.80
2022-10-07T04:15:26.678Z,6.70
2022-10-07T04:18:00.162Z,6.80
2022-10-07T04:20:32.738Z,7.00
2022-10-07T04:23:01.923Z,7.00
2022-10-07T04:25:38.615Z,7.20
2022-10-07T04:28:18.177Z,7.10
2022-10-07T04:30:51.469Z,7.00
2022-10-07T04:33:25.548Z,7.00
2022-10-07T04:35:58.318Z,7.10
2022-10-07T04:38:28.516Z,7.10
2022-10-07T04:41:05.386Z,7.00
2022-10-07T04:43:35.495Z,7.10
2022-10-07T04:46:09.969Z,7.30
2022-10-07T04:48:46.761Z,7.40
2022-10-07T04:51:19.754Z,7.40
2022-10-07T04:53:56.834Z,7.40
2022-10-07T04:56:42.078Z,7.30
2022-10-07T04:59:13.649Z,7.10
2022-10-07T05:01:44.208Z,7.00
2022-10-07T05:04:13.009Z,7.00
2022-10-07T05:06:43.182Z,6.90
2022-10-07T05:09:13.037Z,6.90
2022-10-07T05:11:45.529Z,7.00
2022-10-07T05:14:21.444Z,7.00
2022-10-07T05:16:52.233Z,7.10
2022-10-07T05:19:23.693Z,7.10
2022-10-07T05:21:54.643Z,7.10
2022-10-07T05:24:23.742Z,7.10
2022-10-07T05:26:52.593Z,7.00
2022-10-07T05:29:21.264Z,7.10
2022-10-07T05:31:54.216Z,7.10
2022-10-07T05:34:26.160Z,7.10
2022-10-07T05:36:59.285Z,7.10
2022-10-07T05:39:28.678Z,7.10
2022-10-07T05:42:03.198Z,7.00
2022-10-07T05:44:38.637Z,7.10
2022-10-07T05:47:08.496Z,7.10
2022-10-07T05:49:37.242Z,7.10
2022-10-07T05:52:08.091Z,7.10
2022-10-07T05:54:37.852Z,7.20
2022-10-07T05:57:06.823Z,7.10
2022-10-07T05:59:36.412Z,7.20
2022-10-07T06:02:06.038Z,7.10
2022-10-07T06:04:35.554Z,7.10
2022-10-07T06:07:05.505Z,7.20
2022-10-07T06:09:54.382Z,7.30
2022-10-07T06:12:41.496Z,7.30
2022-10-07T06:15:14.117Z,7.50
2022-10-07T06:17:46.943Z,7.50
2022-10-07T06:20:19.415Z,7.70
2022-10-07T06:22:50.062Z,7.60
2022-10-07T06:25:22.359Z,7.70
2022-10-07T06:27:54.478Z,7.80
2022-10-07T06:30:26.217Z,7.80
2022-10-07T06:32:57.792Z,8.00
2022-10-07T06:35:27.293Z,8.00
2022-10-07T06:37:57.184Z,8.10
2022-10-07T06:40:27.388Z,8.20
2022-10-07T06:42:56.262Z,8.30
2022-10-07T06:45:37.214Z,8.40
2022-10-07T06:48:06.823Z,8.50
2022-10-07T06:50:36.544Z,8.60
2022-10-07T06:53:05.678Z,8.60
2022-10-07T06:55:38.353Z,8.80
2022-10-07T06:58:11.634Z,8.90
2022-10-07T07:00:41.784Z,9.00
2022-10-07T07:03:12.453Z,9.10
2022-10-07T07:05:45.306Z,9.10
2022-10-07T07:08:18.109Z,9.20
2022-10-07T07:10:48.516Z,9.20
2022-10-07T07:13:18.239Z,9.30
2022-10-07T07:15:56.280Z,9.50
2022-10-07T07:18:26.910Z,9.60
2022-10-07T07:20:55.682Z,9.70
2022-10-07T07:23:26.532Z,9.90
2022-10-07T07:25:56.859Z,10.00
2022-10-07T07:28:25.676Z,10.20
2022-10-07T07:30:54.696Z,10.40
2022-10-07T07:33:23.545Z,10.50
2022-10-07T07:35:52.621Z,10.80
2022-10-07T07:38:24.797Z,11.00
2022-10-07T07:40:57.242Z,11.10
2022-10-07T07:43:26.299Z,11.30
2022-10-07T07:45:55.474Z,11.50
2022-10-07T07:48:24.809Z,11.70
2022-10-07T07:50:54.421Z,12.00
2022-10-07T07:53:23.564Z,12.10
2022-10-07T07:55:58.791Z,12.30
2022-10-07T07:58:30.137Z,12.50
2022-10-07T08:01:00.677Z,12.70
2022-10-07T08:03:30.433Z,12.90
2022-10-07T08:06:03.208Z,13.00
2022-10-07T08:08:33.872Z,13.10
2022-10-07T08:11:10.288Z,13.20
2022-10-07T08:13:41.414Z,13.40
2022-10-07T08:16:14.749Z,13.50
2022-10-07T08:18:47.435Z,13.70
2022-10-07T08:21:18.281Z,13.70
2022-10-07T08:23:52.978Z,13.80
2022-10-07T08:26:24.490Z,14.00
2022-10-07T08:28:53.860Z,14.10
2022-10-07T08:31:23.548Z,14.10
2022-10-07T08:33:52.877Z,14.20
2022-10-07T08:36:23.514Z,14.40
2022-10-07T08:38:52.692Z,14.50
2022-10-07T08:41:36.342Z,14.60
2022-10-07T08:44:18.157Z,14.70
2022-10-07T08:46:55.511Z,14.80
2022-10-07T08:49:31.812Z,14.80
2022-10-07T08:52:04.892Z,14.90
2022-10-07T08:54:35.513Z,14.90
2022-10-07T08:57:13.654Z,14.90
2022-10-07T08:59:47.910Z,15.10
2022-10-07T09:02:29.735Z,15.20
2022-10-07T09:05:16.548Z,15.30
2022-10-07T09:07:50.149Z,15.40
2022-10-07T09:10:30.152Z,15.50
2022-10-07T09:13:03.694Z,15.70
2022-10-07T09:15:40.656Z,15.90
2022-10-07T09:18:20.934Z,16.00
2022-10-07T09:20:53.699Z,16.10
2022-10-07T09:23:24.947Z,16.00
2022-10-07T09:25:53.932Z,16.00
2022-10-07T09:28:30.717Z,16.10
2022-10-07T09:31:01.065Z,16.30
2022-10-07T09:33:30.369Z,16.40
2022-10-07T09:36:05.690Z,16.60
2022-10-07T09:38:38.815Z,16.70
2022-10-07T09:41:19.643Z,16.70
2022-10-07T09:44:22.599Z,16.90
2022-10-07T09:46:53.873Z,17.00
2022-10-07T09:49:32.922Z,17.00
2022-10-07T09:52:02.819Z,17.10
2022-10-07T09:54:34.087Z,17.10
2022-10-07T09:57:04.853Z,17.20
2022-10-07T09:59:36.459Z,17.30
2022-10-07T10:02:21.495Z,17.40
2022-10-07T10:04:52.679Z,17.40
2022-10-07T10:07:26.166Z,17.50
2022-10-07T10:09:58.947Z,17.60
2022-10-07T10:12:28.389Z,17.70
2022-10-07T10:15:01.230Z,17.90
2022-10-07T10:17:39.391Z,17.90
2022-10-07T10:20:29.671Z,18.10
2022-10-07T10:22:59.358Z,18.00
2022-10-07T10:26:03.063Z,18.00
2022-10-07T10:28:45.081Z,18.10
2022-10-07T10:31:22.849Z,18.20
2022-10-07T10:33:55.837Z,18.30
2022-10-07T10:36:27.230Z,18.40
2022-10-07T10:39:02.625Z,18.40
2022-10-07T10:41:40.370Z,18.40
2022-10-07T10:44:23.615Z,18.40
2022-10-07T10:47:02.285Z,18.50
2022-10-07T10:49:34.829Z,18.60
2022-10-07T10:52:32.517Z,18.70
2022-10-07T10:55:17.941Z,18.70
2022-10-07T10:58:00.654Z,18.80
2022-10-07T11:00:37.160Z,18.80
2022-10-07T11:03:39.415Z,18.90
2022-10-07T11:06:13.671Z,19.00
2022-10-07T11:08:43.915Z,19.10
2022-10-07T11:11:16.774Z,19.10
2022-10-07T11:13:50.558Z,19.10
2022-10-07T11:16:24.650Z,19.10
2022-10-07T11:19:01.031Z,19.20
2022-10-07T11:21:35.879Z,19.20
2022-10-07T11:24:10.526Z,19.10
2022-10-07T11:26:45.008Z,19.10
2022-10-07T11:29:23.860Z,19.10
2022-10-07T11:31:58.996Z,19.20
2022-10-07T11:34:41.755Z,19.20
2022-10-07T11:37:17.394Z,19.20
2022-10-07T11:39:46.314Z,19.10
2022-10-07T11:42:21.048Z,19.10
2022-10-07T11:44:59.293Z,19.20
2022-10-07T11:47:34.121Z,19.30
2022-10-07T11:50:08.260Z,19.30
2022-10-07T11:52:43.140Z,19.30
2022-10-07T11:55:21.165Z,19.30
2022-10-07T11:57:54.936Z,19.30
2022-10-07T12:00:27.217Z,19.40
2022-10-07T12:02:56.594Z,19.30
2022-10-07T12:06:08.020Z,19.40
2022-10-07T12:08:38.637Z,19.50
2022-10-07T12:11:44.385Z,19.50
2022-10-07T12:14:36.536Z,19.50
2022-10-07T12:17:28.363Z,19.60
2022-10-07T12:20:37.409Z,19.70
2022-10-07T12:23:39.829Z,19.80
2022-10-07T12:26:46.318Z,19.80
2022-10-07T12:29:58.925Z,19.80
2022-10-07T12:32:48.763Z,19.80
2022-10-07T12:35:53.913Z,19.90
2022-10-07T12:38:28.661Z,20.00
2022-10-07T12:41:26.923Z,20.10
2022-10-07T12:44:06.433Z,20.10
2022-10-07T12:46:40.802Z,20.10
2022-10-07T12:49:19.374Z,20.10
2022-10-07T12:51:48.722Z,20.10
2022-10-07T12:54:21.785Z,20.10
2022-10-07T12:56:51.515Z,20.10
2022-10-07T12:59:47.637Z,20.20
2022-10-07T13:03:10.465Z,20.30
2022-10-07T13:06:10.167Z,20.30
2022-10-07T13:09:06.712Z,20.30
2022-10-07T13:12:07.946Z,20.40
2022-10-07T13:14:48.234Z,20.30
2022-10-07T13:17:36.703Z,20.40
2022-10-07T13:20:26.063Z,20.40
2022-10-07T13:22:55.368Z,20.30
2022-10-07T13:25:24.203Z,20.30
2022-10-07T13:27:57.075Z,20.30
2022-10-07T13:30:40.597Z,20.30
2022-10-07T13:33:34.361Z,20.30
2022-10-07T13:36:15.929Z,20.20
2022-10-07T13:38:46.398Z,20.20
2022-10-07T13:41:27.793Z,20.20
2022-10-07T13:44:00.639Z,20.20
2022-10-07T13:46:35.102Z,20.30
2022-10-07T13:49:04.851Z,20.20
2022-10-07T13:51:36.318Z,20.20
2022-10-07T13:54:08.106Z,20.20
2022-10-07T13:56:42.808Z,20.20
2022-10-07T13:59:18.725Z,20.10
2022-10-07T14:01:52.007Z,20.10
2022-10-07T14:04:27.040Z,20.10
2022-10-07T14:07:00.093Z,20.00
2022-10-07T14:09:39.270Z,20.10
2022-10-07T14:12:12.346Z,20.10
2022-10-07T14:14:44.348Z,20.10
2022-10-07T14:17:25.864Z,20.10
2022-10-07T14:19:57.665Z,20.10
2022-10-07T14:22:31.541Z,20.10
2022-10-07T14:25:03.655Z,20.10
2022-10-07T14:27:54.188Z,20.10
2022-10-07T14:30:55.765Z,20.10
2022-10-07T14:33:48.822Z,20.10
2022-10-07T14:36:20.027Z,20.00
2022-10-07T14:38:50.467Z,20.00
2022-10-07T14:41:20.953Z,20.00
2022-10-07T14:43:52.038Z,20.00
2022-10-07T14:46:22.711Z,19.90
2022-10-07T14:48:54.243Z,19.90
2022-10-07T14:51:27.087Z,19.90
2022-10-07T14:53:59.431Z,19.90
2022-10-07T14:56:31.151Z,19.80
2022-10-07T14:59:03.589Z,19.80
2022-10-07T15:01:32.443Z,19.80
2022-10-07T15:04:02.723Z,19.80
2022-10-07T15:06:31.575Z,19.70
2022-10-07T15:09:01.539Z,19.70
2022-10-07T15:11:30.530Z,19.60
2022-10-07T15:13:59.566Z,19.60
2022-10-07T15:16:29.618Z,19.60
2022-10-07T15:18:58.867Z,19.50
2022-10-07T15:21:29.915Z,19.50
2022-10-07T15:23:58.859Z,19.40
2022-10-07T15:26:28.036Z,19.40
2022-10-07T15:29:00.434Z,19.30
2022-10-07T15:31:30.594Z,19.30
2022-10-07T15:33:59.504Z,19.20
2022-10-07T15:36:32.242Z,19.20
2022-10-07T15:39:02.510Z,19.10
2022-10-07T15:41:34.721Z,19.10
2022-10-07T15:44:05.671Z,19.00
2022-10-07T15:46:35.134Z,18.90
2022-10-07T15:49:05.647Z,18.80
2022-10-07T15:51:36.763Z,18.70
2022-10-07T15:54:06.712Z,18.60
2022-10-07T15:56:35.923Z,18.50
2022-10-07T15:59:06.317Z,18.40
2022-10-07T16:01:36.789Z,18.30
2022-10-07T16:04:07.640Z,18.20
2022-10-07T16:06:38.788Z,18.10
2022-10-07T16:09:08.031Z,18.00
2022-10-07T16:11:36.838Z,17.90
2022-10-07T16:14:06.897Z,17.80
2022-10-07T16:16:38.144Z,17.60
2022-10-07T16:19:08.735Z,17.60
2022-10-07T16:21:40.552Z,17.50
2022-10-07T16:24:14.772Z,17.40
2022-10-07T16:26:44.167Z,17.30
2022-10-07T16:29:33.394Z,17.20
2022-10-07T16:32:02.551Z,17.20
2022-10-07T16:34:31.317Z,17.10
2022-10-07T16:37:01.440Z,17.10
2022-10-07T16:39:30.319Z,17.00
2022-10-07T16:41:59.866Z,17.00
2022-10-07T16:44:30.263Z,17.00
2022-10-07T16:47:00.798Z,17.00
2022-10-07T16:49:30.564Z,17.00
2022-10-07T16:52:00.722Z,16.90
2022-10-07T16:54:32.439Z,16.90
2022-10-07T16:57:01.491Z,16.90
2022-10-07T16:59:30.980Z,16.80
2022-10-07T17:02:02.738Z,16.80
2022-10-07T17:04:32.527Z,16.80
2022-10-07T17:07:06.108Z,16.70
2022-10-07T17:09:34.955Z,16.80
2022-10-07T17:12:04.643Z,16.70
2022-10-07T17:14:33.908Z,16.70
2022-10-07T17:17:04.175Z,16.70
2022-10-07T17:19:33.787Z,16.80
2022-10-07T17:22:04.314Z,16.80
2022-10-07T17:24:33.031Z,16.70
2022-10-07T17:27:01.752Z,16.70
2022-10-07T17:29:33.480Z,16.70
2022-10-07T17:32:02.805Z,16.70
2022-10-07T17:34:34.328Z,16.60
2022-10-07T17:37:04.410Z,16.60
2022-10-07T17:39:33.460Z,16.50
2022-10-07T17:42:02.463Z,16.50
2022-10-07T17:44:32.092Z,16.50
2022-10-07T17:47:03.913Z,16.50
2022-10-07T17:49:32.895Z,16.40
2022-10-07T17:52:03.201Z,16.30
2022-10-07T17:54:32.155Z,16.20
2022-10-07T17:57:01.178Z,16.20
2022-10-07T17:59:29.923Z,16.10
2022-10-07T18:01:58.873Z,16.10
2022-10-07T18:04:27.895Z,16.00
2022-10-07T18:06:58.320Z,16.00
2022-10-07T18:09:28.593Z,15.90
2022-10-07T18:12:15.000Z,15.90
2022-10-07T18:15:01.419Z,15.90
2022-10-07T18:17:32.585Z,15.80
2022-10-07T18:20:07.271Z,15.80
2022-10-07T18:22:37.647Z,15.70
2022-10-07T18:25:11.944Z,15.70
2022-10-07T18:27:41.557Z,15.70
2022-10-07T18:30:11.643Z,15.70
2022-10-07T18:32:40.823Z,15.70
2022-10-07T18:35:10.328Z,15.60
2022-10-07T18:37:39.424Z,15.60
2022-10-07T18:40:11.098Z,15.50
2022-10-07T18:42:40.495Z,15.40
2022-10-07T18:45:10.524Z,15.30
2022-10-07T18:47:39.617Z,15.20
2022-10-07T18:50:09.099Z,15.10
2022-10-07T18:52:38.015Z,15.10
2022-10-07T18:55:07.449Z,15.00
2022-10-07T18:57:37.643Z,15.00
2022-10-07T19:00:08.097Z,14.90
2022-10-07T19:02:37.304Z,14.80
2022-10-07T19:05:06.948Z,14.70
2022-10-07T19:07:35.653Z,14.60
2022-10-07T19:10:04.741Z,14.60
2022-10-07T19:12:51.046Z,14.50
2022-10-07T19:15:21.445Z,14.50
2022-10-07T19:17:50.710Z,14.40
2022-10-07T19:20:19.738Z,14.30
2022-10-07T19:22:48.610Z,14.30
2022-10-07T19:25:35.137Z,14.20
2022-10-07T19:28:04.060Z,14.20
2022-10-07T19:30:36.034Z,14.20
2022-10-07T19:33:05.217Z,14.20
2022-10-07T19:35:35.748Z,14.20
2022-10-07T19:38:06.170Z,14.20
2022-10-07T19:40:40.042Z,14.10
2022-10-07T19:43:10.316Z,14.20
2022-10-07T19:45:42.150Z,14.10
2022-10-07T19:48:14.669Z,14.10
2022-10-07T19:50:43.670Z,14.00
2022-10-07T19:53:12.386Z,14.00
2022-10-07T19:55:46.447Z,14.00
2022-10-07T19:58:17.366Z,14.00
2022-10-07T20:00:47.539Z,14.00
2022-10-07T20:03:16.566Z,13.90
2022-10-07T20:05:45.566Z,13.90
2022-10-07T20:08:14.650Z,13.90
2022-10-07T20:10:44.662Z,13.80
2022-10-07T20:13:14.617Z,13.80
2022-10-07T20:15:43.793Z,13.90
2022-10-07T20:18:14.259Z,13.90
2022-10-07T20:20:43.601Z,13.80
2022-10-07T20:23:12.426Z,13.90
2022-10-07T20:25:41.910Z,13.90
2022-10-07T20:28:10.788Z,13.90
2022-10-07T20:30:40.805Z,13.80
2022-10-07T20:33:10.976Z,13.90
2022-10-07T20:35:41.189Z,13.80
2022-10-07T20:38:09.905Z,13.80
2022-10-07T20:40:57.439Z,13.80
2022-10-07T20:43:26.666Z,13.80
2022-10-07T20:46:00.431Z,13.80
2022-10-07T20:48:31.915Z,13.80
2022-10-07T20:51:08.441Z,13.80
2022-10-07T20:53:37.351Z,13.80
2022-10-07T20:56:06.669Z,13.90
2022-10-07T20:58:37.533Z,13.80
2022-10-07T21:01:08.769Z,13.80
2022-10-07T21:03:38.373Z,13.80
2022-10-07T21:06:09.514Z,13.70
2022-10-07T21:08:38.887Z,13.70
2022-10-07T21:11:08.177Z,13.60
2022-10-07T21:13:36.906Z,13.50
2022-10-07T21:16:06.659Z,13.50
2022-10-07T21:18:36.411Z,13.50
2022-10-07T21:21:07.908Z,13.50
2022-10-07T21:23:38.419Z,13.50
2022-10-07T21:26:08.147Z,13.50
2022-10-07T21:28:37.911Z,13.40
2022-10-07T21:31:09.577Z,13.40
2022-10-07T21:33:40.215Z,13.40
2022-10-07T21:36:12.360Z,13.40
2022-10-07T21:38:42.550Z,13.40
2022-10-07T21:41:16.563Z,13.40
2022-10-07T21:43:50.401Z,13.30
2022-10-07T21:46:19.698Z,13.30
2022-10-07T21:48:48.645Z,13.30
2022-10-07T21:51:17.924Z,13.30
2022-10-07T21:53:51.389Z,13.30
2022-10-07T21:56:20.286Z,13.30
2022-10-07T21:58:53.023Z,13.30
2022-10-07T22:01:23.809Z,13.30
2022-10-07T22:03:55.140Z,13.30
2022-10-07T22:06:45.175Z,13.30
2022-10-07T22:09:15.534Z,13.30
2022-10-07T22:11:44.249Z,13.30
2022-10-07T22:14:14.305Z,13.30
2022-10-07T22:16:48.353Z,13.40
2022-10-07T22:19:17.792Z,13.40
2022-10-07T22:21:46.755Z,13.40
2022-10-07T22:24:17.237Z,13.30
2022-10-07T22:26:47.859Z,13.30
2022-10-07T22:29:21.860Z,13.20
2022-10-07T22:31:51.106Z,13.20
2022-10-07T22:34:37.619Z,13.10
2022-10-07T22:37:07.607Z,13.10
2022-10-07T22:39:37.989Z,13.10
2022-10-07T22:42:07.101Z,13.00
2022-10-07T22:44:35.736Z,13.00
2022-10-07T22:47:04.777Z,12.90
2022-10-07T22:49:33.956Z,12.90
2022-10-07T22:52:02.884Z,12.90
2022-10-07T22:54:31.834Z,12.90
2022-10-07T22:57:02.377Z,12.80
2022-10-07T22:59:31.440Z,12.80
2022-10-07T23:02:00.451Z,12.80
2022-10-07T23:04:29.454Z,12.80
2022-10-07T23:06:59.545Z,12.80
2022-10-07T23:09:28.514Z,12.70
2022-10-07T23:11:58.141Z,12.70
2022-10-07T23:14:28.422Z,12.70
2022-10-07T23:16:57.202Z,12.60
2022-10-07T23:19:26.247Z,12.60
2022-10-07T23:21:55.249Z,12.60
2022-10-07T23:24:24.374Z,12.60
2022-10-07T23:26:53.240Z,12.60
2022-10-07T23:29:22.104Z,12.50
2022-10-07T23:31:52.418Z,12.50
2022-10-07T23:34:21.372Z,12.50
2022-10-07T23:36:50.344Z,12.50
2022-10-07T23:39:20.071Z,12.50
2022-10-07T23:41:48.765Z,12.50
2022-10-07T23:44:18.581Z,12.50
2022-10-07T23:46:47.563Z,12.60
2022-10-07T23:49:18.014Z,12.60
2022-10-07T23:51:47.605Z,12.60
2022-10-07T23:54:16.399Z,12.70
2022-10-07T23:56:45.299Z,12.70
2022-10-07T23:59:14.598Z,12.80
