createdAt,value
2018-04-06T00:00:35.546Z,13.30
2018-04-06T00:03:03.015Z,15.00
2018-04-06T00:05:30.491Z,12.82
2018-04-06T00:07:57.979Z,14.05
2018-04-06T00:10:25.434Z,13.62
2018-04-06T00:12:52.911Z,13.75
2018-04-06T00:15:20.377Z,15.45
2018-04-06T00:17:47.845Z,15.40
2018-04-06T00:20:15.336Z,12.80
2018-04-06T00:22:42.810Z,12.68
2018-04-06T00:25:10.268Z,11.07
2018-04-06T00:27:37.736Z,12.00
2018-04-06T00:30:05.201Z,12.15
2018-04-06T00:32:32.674Z,12.50
2018-04-06T00:35:00.152Z,17.12
2018-04-06T00:37:27.618Z,13.27
2018-04-06T00:39:55.084Z,14.68
2018-04-06T00:42:22.555Z,17.98
2018-04-06T00:44:50.038Z,13.90
2018-04-06T00:47:17.493Z,13.98
2018-04-06T00:49:44.973Z,13.57
2018-04-06T00:52:13.217Z,16.15
2018-04-06T00:54:40.686Z,15.80
2018-04-06T00:57:08.168Z,15.95
2018-04-06T00:59:35.633Z,17.48
2018-04-06T01:02:03.097Z,19.08
2018-04-06T01:04:30.568Z,17.40
2018-04-06T01:06:58.027Z,18.77
2018-04-06T01:09:25.504Z,17.67
2018-04-06T01:11:53.752Z,15.90
2018-04-06T01:14:21.225Z,17.20
2018-04-06T01:16:48.694Z,16.73
2018-04-06T01:19:16.172Z,15.65
2018-04-06T01:21:44.421Z,18.08
2018-04-06T01:24:11.896Z,17.70
2018-04-06T01:26:39.364Z,16.60
2018-04-06T01:29:06.830Z,14.10
2018-04-06T01:31:34.296Z,15.23
2018-04-06T01:34:01.794Z,16.80
2018-04-06T01:36:29.263Z,19.00
2018-04-06T01:38:56.717Z,17.37
2018-04-06T01:41:24.187Z,14.95
2018-04-06T01:43:51.659Z,15.45
2018-04-06T01:46:19.142Z,15.10
2018-04-06T01:48:46.608Z,13.55
2018-04-06T01:51:14.845Z,12.32
2018-04-06T01:53:43.067Z,14.60
2018-04-06T01:56:10.521Z,10.40
2018-04-06T01:58:37.991Z,13.32
2018-04-06T02:01:05.454Z,13.30
2018-04-06T02:03:32.913Z,13.90
2018-04-06T02:06:00.385Z,12.43
2018-04-06T02:08:27.840Z,14.15
2018-04-06T02:10:55.322Z,12.32
2018-04-06T02:13:22.785Z,10.27
2018-04-06T02:15:50.243Z,12.30
2018-04-06T02:18:17.714Z,10.05
2018-04-06T02:20:45.181Z,10.73
2018-04-06T02:23:12.643Z,9.18
2018-04-06T02:25:40.108Z,11.23
2018-04-06T02:28:07.573Z,10.00
2018-04-06T02:30:35.046Z,16.02
2018-04-06T02:33:02.510Z,13.10
2018-04-06T02:35:29.994Z,14.65
2018-04-06T02:37:58.220Z,13.02
2018-04-06T02:40:25.687Z,12.68
2018-04-06T02:42:53.150Z,11.98
2018-04-06T02:45:20.610Z,9.68
2018-04-06T02:47:48.103Z,10.60
2018-04-06T02:50:15.574Z,16.23
2018-04-06T02:52:43.039Z,15.68
2018-04-06T02:55:10.497Z,9.00
2018-04-06T02:57:37.959Z,8.77
2018-04-06T03:00:05.439Z,12.52
2018-04-06T03:02:32.900Z,11.00
2018-04-06T03:05:00.367Z,11.02
2018-04-06T03:07:27.816Z,11.52
2018-04-06T03:09:55.284Z,12.82
2018-04-06T03:12:22.749Z,11.70
2018-04-06T03:14:50.226Z,12.40
2018-04-06T03:17:18.464Z,11.38
2018-04-06T03:19:45.927Z,10.65
2018-04-06T03:22:13.393Z,14.32
2018-04-06T03:24:40.864Z,13.02
2018-04-06T03:27:08.324Z,13.70
2018-04-06T03:29:35.773Z,13.07
2018-04-06T03:32:03.239Z,15.52
2018-04-06T03:34:30.693Z,10.52
2018-04-06T03:36:58.193Z,10.43
2018-04-06T03:39:25.656Z,10.95
2018-04-06T03:41:53.108Z,9.43
2018-04-06T03:44:20.631Z,10.38
2018-04-06T03:46:48.113Z,12.68
2018-04-06T03:49:15.590Z,16.75
2018-04-06T03:51:43.098Z,11.45
2018-04-06T03:54:11.327Z,10.98
2018-04-06T03:56:38.791Z,12.60
2018-04-06T03:59:07.029Z,9.18
2018-04-06T04:01:35.256Z,9.15
2018-04-06T04:04:02.717Z,10.95
2018-04-06T04:06:30.191Z,13.68
2018-04-06T04:08:57.638Z,7.55
2018-04-06T04:11:25.089Z,9.13
2018-04-06T04:13:52.577Z,12.63
2018-04-06T04:16:20.038Z,8.35
2018-04-06T04:18:47.498Z,9.10
2018-04-06T04:21:14.964Z,10.05
2018-04-06T04:23:42.410Z,9.75
2018-04-06T04:26:09.894Z,10.05
2018-04-06T04:28:37.369Z,9.45
2018-04-06T04:31:04.828Z,13.15
2018-04-06T04:33:33.042Z,11.32
2018-04-06T04:36:01.277Z,10.07
2018-04-06T04:38:28.759Z,13.43
2018-04-06T04:40:56.218Z,13.27
2018-04-06T04:43:23.671Z,12.70
2018-04-06T04:45:51.133Z,15.20
2018-04-06T04:48:18.596Z,14.25
2018-04-06T04:50:46.077Z,10.93
2018-04-06T04:53:13.538Z,12.93
2018-04-06T04:55:41.006Z,13.98
2018-04-06T04:58:08.469Z,15.73
2018-04-06T05:00:35.941Z,14.05
2018-04-06T05:03:03.422Z,14.18
2018-04-06T05:05:31.651Z,47.30
2018-04-06T05:07:59.150Z,60.78
2018-04-06T05:10:26.608Z,19.08
2018-04-06T05:12:54.071Z,12.93
2018-04-06T05:15:21.547Z,17.42
2018-04-06T05:17:48.998Z,11.88
2018-04-06T05:20:16.468Z,17.45
2018-04-06T05:22:43.924Z,16.60
2018-04-06T05:25:11.396Z,13.25
2018-04-06T05:27:38.872Z,15.45
2018-04-06T05:30:07.098Z,16.90
2018-04-06T05:32:34.582Z,13.93
2018-04-06T05:35:02.040Z,14.35
2018-04-06T05:37:29.533Z,14.02
2018-04-06T05:39:56.989Z,14.95
2018-04-06T05:42:24.449Z,15.27
2018-04-06T05:44:51.909Z,15.85
2018-04-06T05:47:19.368Z,16.12
2018-04-06T05:49:46.827Z,15.80
2018-04-06T05:52:14.312Z,14.30
2018-04-06T05:54:41.775Z,18.60
2018-04-06T05:57:09.227Z,13.38
2018-04-06T05:59:36.701Z,15.13
2018-04-06T06:02:04.167Z,12.93
2018-04-06T06:04:31.653Z,13.05
2018-04-06T06:06:59.871Z,14.93
2018-04-06T06:09:27.343Z,11.32
2018-04-06T06:11:54.807Z,15.32
2018-04-06T06:14:22.275Z,14.35
2018-04-06T06:16:49.744Z,15.05
2018-04-06T06:19:17.220Z,13.65
2018-04-06T06:21:44.675Z,13.85
2018-04-06T06:24:13.646Z,13.55
2018-04-06T06:26:41.117Z,12.18
2018-04-06T06:29:08.619Z,13.77
2018-04-06T06:31:36.074Z,13.25
2018-04-06T06:34:03.531Z,17.02
2018-04-06T06:36:30.991Z,13.65
2018-04-06T06:38:58.452Z,12.15
2018-04-06T06:41:26.703Z,12.82
2018-04-06T06:43:54.162Z,11.63
2018-04-06T06:46:21.628Z,13.18
2018-04-06T06:48:49.089Z,12.68
2018-04-06T06:51:16.546Z,11.55
2018-04-06T06:53:44.028Z,9.45
2018-04-06T06:56:11.499Z,11.77
2018-04-06T06:58:38.954Z,11.65
2018-04-06T07:01:06.598Z,9.40
2018-04-06T07:03:34.072Z,12.70
2018-04-06T07:06:01.539Z,10.68
2018-04-06T07:08:29.008Z,11.57
2018-04-06T07:10:56.482Z,14.27
2018-04-06T07:13:23.944Z,14.15
2018-04-06T07:15:51.412Z,13.45
2018-04-06T07:18:18.890Z,15.18
2018-04-06T07:20:46.350Z,14.63
2018-04-06T07:23:13.824Z,13.27
2018-04-06T07:25:41.289Z,14.07
2018-04-06T07:28:08.755Z,12.48
2018-04-06T07:30:36.237Z,10.25
2018-04-06T07:33:04.461Z,9.05
2018-04-06T07:35:31.919Z,13.48
2018-04-06T07:37:59.385Z,8.40
2018-04-06T07:40:26.851Z,12.70
2018-04-06T07:42:54.338Z,12.27
2018-04-06T07:45:21.805Z,8.45
2018-04-06T07:47:49.279Z,16.75
2018-04-06T07:50:16.759Z,12.70
2018-04-06T07:52:44.993Z,9.05
2018-04-06T07:55:12.493Z,13.23
2018-04-06T07:57:39.947Z,14.57
2018-04-06T08:00:07.419Z,10.50
2018-04-06T08:02:34.892Z,11.07
2018-04-06T08:05:03.129Z,9.52
2018-04-06T08:07:30.606Z,12.82
2018-04-06T08:09:58.093Z,10.73
2018-04-06T08:12:25.555Z,12.82
2018-04-06T08:14:53.806Z,10.77
2018-04-06T08:17:21.282Z,9.35
2018-04-06T08:19:48.771Z,8.70
2018-04-06T08:22:17.000Z,9.73
2018-04-06T08:24:44.486Z,12.07
2018-04-06T08:27:11.956Z,10.33
2018-04-06T08:29:39.428Z,12.50
2018-04-06T08:32:06.925Z,11.13
2018-04-06T08:34:35.144Z,8.20
2018-04-06T08:37:02.611Z,11.27
2018-04-06T08:39:30.846Z,11.77
2018-04-06T08:41:59.079Z,15.23
2018-04-06T08:44:26.568Z,8.47
2018-04-06T08:46:54.039Z,9.60
2018-04-06T08:49:21.512Z,11.37
2018-04-06T08:51:49.740Z,7.20
2018-04-06T08:54:17.208Z,9.30
2018-04-06T08:56:44.699Z,9.47
2018-04-06T08:59:12.156Z,7.50
2018-04-06T09:01:39.622Z,10.67
2018-04-06T09:04:07.079Z,9.97
2018-04-06T09:06:34.550Z,9.03
2018-04-06T09:09:02.047Z,8.97
2018-04-06T09:11:30.271Z,10.10
2018-04-06T09:13:57.752Z,9.07
2018-04-06T09:16:25.221Z,7.13
2018-04-06T09:18:52.689Z,7.17
2018-04-06T09:21:20.157Z,6.60
2018-04-06T09:23:47.630Z,6.10
2018-04-06T09:26:15.083Z,9.77
2018-04-06T09:28:42.544Z,6.33
2018-04-06T09:31:10.028Z,7.43
2018-04-06T09:33:38.278Z,5.50
2018-04-06T09:36:05.738Z,6.90
2018-04-06T09:38:33.210Z,7.00
2018-04-06T09:41:00.675Z,5.63
2018-04-06T09:43:28.136Z,4.87
2018-04-06T09:45:55.634Z,5.57
2018-04-06T09:48:23.851Z,6.07
2018-04-06T09:50:51.335Z,4.60
2018-04-06T09:53:18.811Z,5.00
2018-04-06T09:55:46.271Z,4.40
2018-04-06T09:58:13.745Z,4.50
2018-04-06T10:00:41.212Z,6.10
2018-04-06T10:03:08.677Z,4.13
2018-04-06T10:05:36.136Z,3.90
2018-04-06T10:08:03.594Z,5.13
2018-04-06T10:10:31.083Z,5.27
2018-04-06T10:12:59.319Z,7.20
2018-04-06T10:15:26.804Z,4.57
2018-04-06T10:17:54.283Z,4.73
2018-04-06T10:20:21.777Z,5.63
2018-04-06T10:22:49.256Z,4.20
2018-04-06T10:25:16.726Z,5.90
2018-04-06T10:27:44.202Z,4.57
2018-04-06T10:30:11.665Z,5.97
2018-04-06T10:32:39.903Z,4.67
2018-04-06T10:35:07.441Z,9.47
2018-04-06T10:37:34.874Z,4.30
2018-04-06T10:40:02.333Z,4.73
2018-04-06T10:42:29.806Z,5.30
2018-04-06T10:44:57.274Z,5.63
2018-04-06T10:47:24.782Z,5.60
2018-04-06T10:49:53.015Z,4.60
2018-04-06T10:52:20.495Z,4.03
2018-04-06T10:54:47.964Z,5.47
2018-04-06T10:57:15.429Z,7.10
2018-04-06T10:59:42.912Z,5.80
2018-04-06T11:02:11.154Z,4.60
2018-04-06T11:04:38.613Z,4.50
2018-04-06T11:07:06.074Z,4.60
2018-04-06T11:09:33.557Z,5.93
2018-04-06T11:12:02.649Z,7.07
2018-04-06T11:14:30.112Z,4.03
2018-04-06T11:16:57.580Z,5.17
2018-04-06T11:19:25.049Z,4.03
2018-04-06T11:21:52.527Z,6.40
2018-04-06T11:24:20.008Z,4.87
2018-04-06T11:26:48.243Z,5.83
2018-04-06T11:29:15.718Z,4.07
2018-04-06T11:31:43.194Z,4.20
2018-04-06T11:34:10.671Z,5.53
2018-04-06T11:36:38.930Z,5.33
2018-04-06T11:39:06.417Z,5.70
2018-04-06T11:41:34.650Z,3.90
2018-04-06T11:44:02.112Z,4.23
2018-04-06T11:46:29.573Z,4.03
2018-04-06T11:48:57.061Z,4.40
2018-04-06T11:51:24.522Z,5.07
2018-04-06T11:53:51.987Z,4.60
2018-04-06T11:56:19.449Z,3.70
2018-04-06T11:58:46.918Z,3.70
2018-04-06T12:01:14.412Z,3.00
2018-04-06T12:03:42.645Z,3.50
2018-04-06T12:06:10.107Z,5.60
2018-04-06T12:08:37.573Z,4.23
2018-04-06T12:11:05.039Z,4.33
2018-04-06T12:13:32.532Z,3.40
2018-04-06T12:16:00.008Z,5.57
2018-04-06T12:18:28.241Z,3.47
2018-04-06T12:20:55.705Z,4.57
2018-04-06T12:23:23.179Z,6.33
2018-04-06T12:25:50.663Z,3.50
2018-04-06T12:28:18.122Z,3.43
2018-04-06T12:30:45.580Z,3.20
2018-04-06T12:33:13.045Z,4.37
2018-04-06T12:35:40.518Z,5.57
2018-04-06T12:38:08.006Z,5.00
2018-04-06T12:40:35.487Z,5.50
2018-04-06T12:43:03.007Z,7.30
2018-04-06T12:45:30.434Z,3.97
2018-04-06T12:47:57.888Z,5.53
2018-04-06T12:50:25.362Z,5.27
2018-04-06T12:52:52.829Z,4.03
2018-04-06T12:55:20.295Z,5.47
2018-04-06T12:57:47.755Z,5.17
2018-04-06T13:00:15.996Z,5.50
2018-04-06T13:02:43.499Z,12.77
2018-04-06T13:05:10.951Z,4.53
2018-04-06T13:07:38.412Z,4.20
2018-04-06T13:10:05.886Z,5.60
2018-04-06T13:12:33.356Z,3.33
2018-04-06T13:15:00.861Z,13.70
2018-04-06T13:17:29.095Z,8.33
2018-04-06T13:19:56.564Z,10.10
2018-04-06T13:22:24.028Z,7.23
2018-04-06T13:24:51.513Z,8.33
2018-04-06T13:27:19.029Z,8.17
2018-04-06T13:29:46.496Z,10.37
2018-04-06T13:32:13.972Z,7.67
2018-04-06T13:34:41.434Z,7.93
2018-04-06T13:37:08.911Z,7.93
2018-04-06T13:39:36.392Z,6.77
2018-04-06T13:42:03.863Z,7.17
2018-04-06T13:44:31.339Z,7.13
2018-04-06T13:46:58.794Z,9.53
2018-04-06T13:49:26.279Z,7.30
2018-04-06T13:51:54.519Z,5.30
2018-04-06T13:54:21.979Z,6.17
2018-04-06T13:56:49.443Z,13.27
2018-04-06T13:59:17.682Z,15.60
2018-04-06T14:01:45.148Z,6.87
2018-04-06T14:04:12.635Z,6.73
2018-04-06T14:06:40.108Z,5.40
2018-04-06T14:09:07.580Z,6.13
2018-04-06T14:11:35.079Z,6.40
2018-04-06T14:14:03.313Z,7.77
2018-04-06T14:16:30.805Z,7.40
2018-04-06T14:18:58.265Z,5.57
2018-04-06T14:21:25.728Z,6.20
2018-04-06T14:23:53.194Z,7.63
2018-04-06T14:26:20.661Z,5.90
2018-04-06T14:28:48.149Z,10.73
2018-04-06T14:31:16.400Z,5.60
2018-04-06T14:33:43.867Z,7.07
2018-04-06T14:36:11.318Z,5.03
2018-04-06T14:38:38.816Z,4.73
2018-04-06T14:41:07.790Z,4.10
2018-04-06T14:43:35.270Z,4.97
2018-04-06T14:46:02.745Z,5.17
2018-04-06T14:48:30.199Z,5.90
2018-04-06T14:50:57.644Z,4.43
2018-04-06T14:53:25.152Z,4.57
2018-04-06T14:55:52.611Z,5.37
2018-04-06T14:58:20.079Z,4.07
2018-04-06T15:00:47.536Z,6.27
2018-04-06T15:03:15.003Z,3.93
2018-04-06T15:05:42.478Z,3.80
2018-04-06T15:08:09.952Z,6.13
2018-04-06T15:10:37.423Z,21.20
2018-04-06T15:13:04.900Z,9.93
2018-04-06T15:15:32.354Z,7.33
2018-04-06T15:17:59.839Z,4.57
2018-04-06T15:20:27.295Z,4.00
2018-04-06T15:22:54.763Z,21.07
2018-04-06T15:25:22.255Z,5.53
2018-04-06T15:27:49.683Z,5.00
2018-04-06T15:30:17.168Z,7.83
2018-04-06T15:32:44.633Z,6.07
2018-04-06T15:35:12.100Z,4.77
2018-04-06T15:37:39.574Z,6.10
2018-04-06T15:40:07.803Z,6.57
2018-04-06T15:42:35.300Z,5.50
2018-04-06T15:45:02.773Z,4.70
2018-04-06T15:47:30.236Z,6.17
2018-04-06T15:49:57.704Z,5.13
2018-04-06T15:52:25.170Z,5.03
2018-04-06T15:54:52.643Z,7.43
2018-04-06T15:57:20.884Z,6.30
2018-04-06T15:59:48.344Z,5.17
2018-04-06T16:02:15.805Z,6.93
2018-04-06T16:04:43.285Z,5.67
2018-04-06T16:07:10.760Z,17.47
2018-04-06T16:09:38.224Z,6.43
2018-04-06T16:12:05.697Z,7.77
2018-04-06T16:14:34.010Z,10.97
2018-04-06T16:17:01.478Z,5.17
2018-04-06T16:19:28.969Z,4.87
2018-04-06T16:21:56.431Z,6.57
2018-04-06T16:24:23.900Z,7.17
2018-04-06T16:26:51.361Z,5.63
2018-04-06T16:29:18.821Z,7.53
2018-04-06T16:31:46.312Z,8.40
2018-04-06T16:34:13.763Z,4.70
2018-04-06T16:36:41.228Z,5.63
2018-04-06T16:39:08.702Z,5.43
2018-04-06T16:41:36.161Z,6.47
2018-04-06T16:44:03.636Z,4.53
2018-04-06T16:46:31.105Z,5.23
2018-04-06T16:48:59.342Z,5.07
2018-04-06T16:51:26.808Z,6.83
2018-04-06T16:53:54.272Z,7.13
2018-04-06T16:56:21.743Z,5.97
2018-04-06T16:58:49.211Z,4.97
2018-04-06T17:01:16.673Z,4.33
2018-04-06T17:03:44.140Z,5.23
2018-04-06T17:06:11.606Z,4.47
2018-04-06T17:08:39.091Z,4.20
2018-04-06T17:11:06.549Z,5.13
2018-04-06T17:13:34.011Z,4.40
2018-04-06T17:16:01.476Z,6.90
2018-04-06T17:18:28.976Z,10.90
2018-04-06T17:20:56.469Z,21.07
2018-04-06T17:23:23.931Z,18.83
2018-04-06T17:25:51.397Z,4.33
2018-04-06T17:28:18.857Z,4.03
2018-04-06T17:30:46.352Z,5.30
2018-04-06T17:33:13.853Z,3.73
2018-04-06T17:35:41.428Z,4.37
2018-04-06T17:38:08.892Z,4.07
2018-04-06T17:40:36.367Z,7.03
2018-04-06T17:43:03.832Z,4.20
2018-04-06T17:45:31.321Z,4.47
2018-04-06T17:47:58.779Z,6.57
2018-04-06T17:50:26.262Z,5.30
2018-04-06T17:52:53.735Z,4.63
2018-04-06T17:55:21.189Z,4.60
2018-04-06T17:57:48.665Z,3.23
2018-04-06T18:00:16.136Z,6.33
2018-04-06T18:02:44.379Z,4.00
2018-04-06T18:05:11.873Z,4.53
2018-04-06T18:07:39.341Z,4.77
2018-04-06T18:10:07.594Z,4.57
2018-04-06T18:12:35.063Z,3.37
2018-04-06T18:15:02.528Z,5.07
2018-04-06T18:17:29.996Z,5.90
2018-04-06T18:19:57.463Z,11.03
2018-04-06T18:22:25.090Z,5.70
2018-04-06T18:24:52.613Z,4.33
2018-04-06T18:27:20.858Z,4.40
2018-04-06T18:29:48.343Z,5.40
2018-04-06T18:32:15.823Z,4.53
2018-04-06T18:34:44.097Z,4.37
2018-04-06T18:37:12.349Z,4.73
2018-04-06T18:39:39.825Z,6.37
2018-04-06T18:42:07.321Z,5.00
2018-04-06T18:44:35.574Z,3.50
2018-04-06T18:47:03.097Z,7.03
2018-04-06T18:49:30.613Z,6.93
2018-04-06T18:51:58.098Z,4.07
2018-04-06T18:54:26.343Z,4.70
2018-04-06T18:56:53.843Z,3.83
2018-04-06T18:59:22.144Z,5.87
2018-04-06T19:01:49.622Z,4.03
2018-04-06T19:04:17.152Z,5.47
2018-04-06T19:06:45.410Z,4.37
2018-04-06T19:09:12.982Z,5.43
2018-04-06T19:11:41.247Z,5.57
2018-04-06T19:14:08.831Z,5.37
2018-04-06T19:16:36.331Z,3.90
2018-04-06T19:19:03.845Z,5.73
2018-04-06T19:21:31.437Z,4.57
2018-04-06T19:23:59.717Z,4.77
2018-04-06T19:26:27.981Z,8.00
2018-04-06T19:28:55.488Z,8.83
2018-04-06T19:31:23.008Z,4.77
2018-04-06T19:33:50.493Z,3.90
2018-04-06T19:36:18.755Z,7.50
2018-04-06T19:38:46.328Z,5.20
2018-04-06T19:41:14.607Z,6.77
2018-04-06T19:43:42.900Z,4.67
2018-04-06T19:46:11.186Z,5.60
2018-04-06T19:48:39.500Z,4.60
2018-04-06T19:51:06.978Z,39.53
2018-04-06T19:53:34.493Z,7.83
2018-04-06T19:56:02.790Z,6.23
2018-04-06T19:58:31.039Z,6.00
2018-04-06T20:00:58.579Z,4.40
2018-04-06T20:03:26.082Z,5.27
2018-04-06T20:05:53.644Z,5.90
2018-04-06T20:08:21.146Z,4.20
2018-04-06T20:10:48.645Z,9.00
2018-04-06T20:13:16.151Z,5.40
2018-04-06T20:15:44.420Z,5.97
2018-04-06T20:18:11.905Z,6.37
2018-04-06T20:20:40.184Z,8.30
2018-04-06T20:23:08.446Z,5.57
2018-04-06T20:25:36.016Z,4.57
2018-04-06T20:28:03.478Z,4.87
2018-04-06T20:30:30.953Z,4.30
2018-04-06T20:32:59.198Z,5.90
2018-04-06T20:35:26.679Z,5.53
2018-04-06T20:37:54.948Z,7.00
2018-04-06T20:40:22.433Z,5.97
2018-04-06T20:42:49.910Z,5.77
2018-04-06T20:45:18.146Z,4.60
2018-04-06T20:47:45.624Z,7.03
2018-04-06T20:50:13.195Z,4.93
2018-04-06T20:52:40.787Z,6.80
2018-04-06T20:55:09.020Z,8.77
2018-04-06T20:57:36.521Z,6.00
2018-04-06T21:00:04.765Z,5.23
2018-04-06T21:02:32.255Z,5.60
2018-04-06T21:04:59.731Z,4.53
2018-04-06T21:07:27.958Z,7.37
2018-04-06T21:09:55.451Z,6.77
2018-04-06T21:12:22.935Z,6.07
2018-04-06T21:14:50.495Z,5.43
2018-04-06T21:17:18.124Z,7.53
2018-04-06T21:19:45.593Z,5.27
2018-04-06T21:22:13.163Z,6.63
2018-04-06T21:24:40.636Z,5.23
2018-04-06T21:27:08.126Z,6.37
2018-04-06T21:29:36.372Z,6.13
2018-04-06T21:32:03.836Z,5.33
2018-04-06T21:34:31.317Z,6.27
2018-04-06T21:36:58.896Z,6.10
2018-04-06T21:39:26.455Z,6.13
2018-04-06T21:41:53.927Z,5.33
2018-04-06T21:44:21.408Z,5.63
2018-04-06T21:46:49.637Z,5.33
2018-04-06T21:49:17.131Z,6.23
2018-04-06T21:51:44.692Z,6.67
2018-04-06T21:54:12.164Z,5.47
2018-04-06T21:56:39.624Z,8.60
2018-04-06T21:59:07.101Z,7.67
2018-04-06T22:01:35.334Z,5.77
2018-04-06T22:04:02.850Z,7.10
2018-04-06T22:06:31.087Z,5.47
2018-04-06T22:08:58.567Z,6.30
2018-04-06T22:11:26.056Z,5.17
2018-04-06T22:13:54.288Z,5.80
2018-04-06T22:16:21.765Z,5.53
2018-04-06T22:18:49.249Z,5.67
2018-04-06T22:21:16.811Z,8.87
2018-04-06T22:23:44.496Z,7.07
2018-04-06T22:26:12.744Z,6.03
2018-04-06T22:28:40.323Z,6.07
2018-04-06T22:31:07.805Z,6.50
2018-04-06T22:33:36.071Z,9.60
2018-04-06T22:36:03.545Z,9.17
2018-04-06T22:38:31.000Z,6.47
2018-04-06T22:40:58.563Z,8.53
2018-04-06T22:43:26.025Z,11.77
2018-04-06T22:45:53.494Z,9.60
2018-04-06T22:48:21.069Z,8.97
2018-04-06T22:50:48.534Z,8.77
2018-04-06T22:53:16.778Z,6.60
2018-04-06T22:55:44.248Z,9.87
2018-04-06T22:58:11.709Z,7.40
2018-04-06T23:00:39.184Z,7.70
2018-04-06T23:03:06.765Z,8.83
2018-04-06T23:05:34.231Z,7.03
2018-04-06T23:08:01.692Z,9.00
2018-04-06T23:10:29.161Z,8.27
2018-04-06T23:12:57.425Z,8.23
2018-04-06T23:15:24.995Z,7.40
2018-04-06T23:17:52.504Z,7.73
2018-04-06T23:20:19.960Z,9.67
2018-04-06T23:22:47.503Z,7.17
2018-04-06T23:25:15.735Z,9.33
2018-04-06T23:27:43.245Z,7.67
2018-04-06T23:30:10.728Z,8.90
2018-04-06T23:32:38.975Z,7.93
2018-04-06T23:35:06.441Z,8.53
2018-04-06T23:37:34.006Z,10.33
2018-04-06T23:40:01.465Z,6.87
2018-04-06T23:42:28.944Z,9.43
2018-04-06T23:44:57.190Z,10.57
2018-04-06T23:47:24.675Z,8.13
2018-04-06T23:49:52.144Z,9.47
2018-04-06T23:52:19.612Z,7.47
2018-04-06T23:54:47.177Z,8.67
2018-04-06T23:57:14.634Z,8.77
2018-04-06T23:59:42.195Z,9.37
