createdAt,value
2022-10-15T00:01:48.160Z,97178.44
2022-10-15T00:04:16.677Z,97174.94
2022-10-15T00:06:45.048Z,97168.53
2022-10-15T00:09:13.436Z,97157.84
2022-10-15T00:11:41.708Z,97164.03
2022-10-15T00:14:11.440Z,97163.19
2022-10-15T00:16:39.722Z,97164.84
2022-10-15T00:19:08.196Z,97166.72
2022-10-15T00:21:37.063Z,97166.91
2022-10-15T00:24:06.269Z,97168.53
2022-10-15T00:26:34.809Z,97162.34
2022-10-15T00:29:05.084Z,97162.34
2022-10-15T00:31:34.922Z,97156.19
2022-10-15T00:34:04.153Z,97145.47
2022-10-15T00:36:35.312Z,97148.34
2022-10-15T00:39:05.904Z,97142.16
2022-10-15T00:41:37.609Z,97140.31
2022-10-15T00:44:50.375Z,97139.50
2022-10-15T00:47:26.426Z,97139.03
2022-10-15T00:50:01.213Z,97139.88
2022-10-15T00:52:40.417Z,97134.72
2022-10-15T00:55:16.089Z,97122.19
2022-10-15T00:57:46.046Z,97119.69
2022-10-15T01:00:16.561Z,97118.03
2022-10-15T01:02:47.365Z,97110.19
2022-10-15T01:05:18.204Z,97105.03
2022-10-15T01:07:46.437Z,97102.34
2022-10-15T01:10:15.537Z,97103.59
2022-10-15T01:12:57.105Z,97100.47
2022-10-15T01:15:30.685Z,97104.19
2022-10-15T01:18:04.506Z,97095.53
2022-10-15T01:20:57.159Z,97100.06
2022-10-15T01:24:25.839Z,97096.97
2022-10-15T01:27:15.862Z,97092.00
2022-10-15T01:30:20.998Z,97083.97
2022-10-15T01:33:02.044Z,97088.50
2022-10-15T01:35:41.962Z,97094.69
2022-10-15T01:38:23.894Z,97088.50
2022-10-15T01:40:56.803Z,97083.13
2022-10-15T01:43:33.664Z,97074.50
2022-10-15T01:46:07.477Z,97071.63
2022-10-15T01:48:39.917Z,97072.63
2022-10-15T01:51:09.032Z,97072.81
2022-10-15T01:53:38.126Z,97072.81
2022-10-15T01:56:11.039Z,97063.34
2022-10-15T01:58:42.462Z,97064.41
2022-10-15T02:01:11.282Z,97061.72
2022-10-15T02:03:49.573Z,97049.78
2022-10-15T02:06:24.976Z,97054.28
2022-10-15T02:09:11.805Z,97047.69
2022-10-15T02:11:52.826Z,97049.53
2022-10-15T02:14:30.285Z,97047.44
2022-10-15T02:17:05.878Z,97043.75
2022-10-15T02:19:45.259Z,97043.13
2022-10-15T02:22:18.236Z,97037.16
2022-10-15T02:24:55.504Z,97037.53
2022-10-15T02:27:24.816Z,97028.69
2022-10-15T02:29:55.090Z,97032.41
2022-10-15T02:32:25.761Z,97029.28
2022-10-15T02:34:56.310Z,97028.47
2022-10-15T02:37:28.018Z,97018.16
2022-10-15T02:39:56.469Z,97016.50
2022-10-15T02:42:25.280Z,97017.94
2022-10-15T02:44:53.936Z,97017.09
2022-10-15T02:47:22.315Z,97020.13
2022-10-15T02:49:50.693Z,97019.47
2022-10-15T02:52:20.721Z,97012.91
2022-10-15T02:54:49.175Z,97014.13
2022-10-15T02:57:17.463Z,97014.97
2022-10-15T02:59:45.689Z,97012.50
2022-10-15T03:02:16.767Z,97011.66
2022-10-15T03:04:47.478Z,97004.44
2022-10-15T03:07:15.742Z,97009.38
2022-10-15T03:09:45.363Z,97009.16
2022-10-15T03:12:13.645Z,97011.25
2022-10-15T03:14:41.926Z,97002.53
2022-10-15T03:17:10.192Z,97007.50
2022-10-15T03:19:38.397Z,97001.34
2022-10-15T03:22:06.932Z,97009.78
2022-10-15T03:24:35.154Z,97004.03
2022-10-15T03:27:05.167Z,96999.88
2022-10-15T03:29:33.406Z,96997.19
2022-10-15T03:32:01.683Z,96999.88
2022-10-15T03:34:29.897Z,96996.19
2022-10-15T03:36:58.110Z,96997.44
2022-10-15T03:39:26.326Z,96994.13
2022-10-15T03:41:54.900Z,96993.94
2022-10-15T03:44:24.608Z,97000.94
2022-10-15T03:46:52.840Z,96992.94
2022-10-15T03:49:21.147Z,96999.72
2022-10-15T03:51:49.362Z,96987.19
2022-10-15T03:54:17.753Z,96990.84
2022-10-15T03:56:45.990Z,96990.84
2022-10-15T03:59:14.186Z,96991.69
2022-10-15T04:01:44.801Z,96991.69
2022-10-15T04:04:13.455Z,96991.50
2022-10-15T04:06:41.791Z,96982.44
2022-10-15T04:09:12.761Z,96993.97
2022-10-15T04:11:41.024Z,96987.78
2022-10-15T04:14:09.238Z,96991.09
2022-10-15T04:16:37.482Z,96990.25
2022-10-15T04:19:10.203Z,96992.09
2022-10-15T04:21:39.544Z,96985.09
2022-10-15T04:24:07.986Z,96975.44
2022-10-15T04:26:36.190Z,96977.91
2022-10-15T04:29:04.789Z,96982.44
2022-10-15T04:31:33.496Z,96983.28
2022-10-15T04:34:01.752Z,96976.06
2022-10-15T04:36:31.463Z,96977.91
2022-10-15T04:38:59.717Z,96975.25
2022-10-15T04:41:28.407Z,96970.69
2022-10-15T04:43:56.623Z,96970.91
2022-10-15T04:46:25.022Z,96968.03
2022-10-15T04:48:57.674Z,96962.47
2022-10-15T04:51:27.378Z,96963.72
2022-10-15T04:53:57.264Z,96961.88
2022-10-15T04:56:26.214Z,96968.66
2022-10-15T04:58:54.454Z,96966.19
2022-10-15T05:01:23.097Z,96973.19
2022-10-15T05:03:51.423Z,96969.69
2022-10-15T05:06:22.166Z,96966.19
2022-10-15T05:08:51.366Z,96967.22
2022-10-15T05:11:23.399Z,96963.72
2022-10-15T05:13:52.566Z,96965.34
2022-10-15T05:16:23.799Z,96969.66
2022-10-15T05:18:56.285Z,96963.50
2022-10-15T05:21:24.476Z,96967.63
2022-10-15T05:23:53.050Z,96959.59
2022-10-15T05:26:24.883Z,96953.22
2022-10-15T05:28:53.890Z,96947.66
2022-10-15T05:31:24.375Z,96960.84
2022-10-15T05:33:54.949Z,96951.78
2022-10-15T05:36:26.016Z,96956.94
2022-10-15T05:38:56.651Z,96962.28
2022-10-15T05:41:26.997Z,96964.34
2022-10-15T05:43:57.992Z,96963.31
2022-10-15T05:46:26.749Z,96963.72
2022-10-15T05:48:57.225Z,96962.88
2022-10-15T05:51:27.020Z,96962.06
2022-10-15T05:53:56.041Z,96966.38
2022-10-15T05:56:26.790Z,96961.25
2022-10-15T05:58:55.650Z,96963.09
2022-10-15T06:01:24.157Z,96960.19
2022-10-15T06:03:52.480Z,96959.00
2022-10-15T06:06:22.713Z,96957.97
2022-10-15T06:08:52.286Z,96963.13
2022-10-15T06:11:21.362Z,96968.06
2022-10-15T06:13:50.985Z,96962.53
2022-10-15T06:16:23.591Z,96966.63
2022-10-15T06:18:54.065Z,96967.31
2022-10-15T06:21:22.550Z,96969.78
2022-10-15T06:23:50.818Z,96978.44
2022-10-15T06:26:19.095Z,96977.41
2022-10-15T06:28:47.504Z,96979.88
2022-10-15T06:31:17.109Z,96982.16
2022-10-15T06:33:45.326Z,96980.13
2022-10-15T06:36:14.629Z,96992.25
2022-10-15T06:38:44.280Z,96997.41
2022-10-15T06:41:12.799Z,96988.34
2022-10-15T06:43:41.134Z,97001.31
2022-10-15T06:46:09.922Z,97007.31
2022-10-15T06:48:39.762Z,97005.47
2022-10-15T06:51:08.003Z,97004.44
2022-10-15T06:53:36.249Z,97004.44
2022-10-15T06:56:05.887Z,97007.94
2022-10-15T06:58:34.107Z,97008.56
2022-10-15T07:01:02.804Z,97011.22
2022-10-15T07:03:31.258Z,97014.34
2022-10-15T07:06:05.417Z,97023.19
2022-10-15T07:08:34.273Z,97033.72
2022-10-15T07:11:04.110Z,97025.69
2022-10-15T07:13:32.541Z,97036.78
2022-10-15T07:16:05.852Z,97037.63
2022-10-15T07:18:34.571Z,97038.22
2022-10-15T07:21:04.688Z,97036.19
2022-10-15T07:23:33.313Z,97046.50
2022-10-15T07:26:02.397Z,97048.78
2022-10-15T07:28:30.954Z,97053.94
2022-10-15T07:31:02.701Z,97061.56
2022-10-15T07:33:30.987Z,97059.31
2022-10-15T07:35:59.186Z,97062.19
2022-10-15T07:38:28.870Z,97065.72
2022-10-15T07:41:00.034Z,97071.50
2022-10-15T07:43:28.911Z,97072.94
2022-10-15T07:45:57.195Z,97073.38
2022-10-15T07:48:25.893Z,97073.78
2022-10-15T07:50:57.745Z,97071.72
2022-10-15T07:53:28.120Z,97078.31
2022-10-15T07:56:00.937Z,97073.59
2022-10-15T07:58:30.681Z,97074.84
2022-10-15T08:01:02.196Z,97076.31
2022-10-15T08:03:31.214Z,97077.56
2022-10-15T08:06:02.269Z,97087.69
2022-10-15T08:08:32.634Z,97087.06
2022-10-15T08:11:05.941Z,97092.03
2022-10-15T08:13:34.237Z,97093.88
2022-10-15T08:16:02.513Z,97098.63
2022-10-15T08:18:30.793Z,97101.50
2022-10-15T08:21:01.450Z,97105.25
2022-10-15T08:23:31.487Z,97106.69
2022-10-15T08:26:00.685Z,97109.75
2022-10-15T08:28:29.564Z,97111.81
2022-10-15T08:31:02.717Z,97115.78
2022-10-15T08:33:34.614Z,97119.88
2022-10-15T08:36:03.160Z,97130.22
2022-10-15T08:38:33.377Z,97130.00
2022-10-15T08:41:02.954Z,97139.88
2022-10-15T08:43:39.134Z,97143.84
2022-10-15T08:46:13.058Z,97141.16
2022-10-15T08:48:45.858Z,97158.88
2022-10-15T08:51:18.753Z,97154.97
2022-10-15T08:53:57.954Z,97158.28
2022-10-15T08:56:31.956Z,97164.25
2022-10-15T08:59:10.069Z,97170.44
2022-10-15T09:01:46.979Z,97161.38
2022-10-15T09:07:03.858Z,97162.81
2022-10-15T09:09:45.355Z,97163.44
2022-10-15T09:12:34.230Z,97172.09
2022-10-15T09:15:04.720Z,97170.03
2022-10-15T09:17:36.437Z,97169.00
2022-10-15T09:20:08.635Z,97175.66
2022-10-15T09:22:37.483Z,97181.41
2022-10-15T09:25:16.830Z,97187.19
2022-10-15T09:27:47.706Z,97194.84
2022-10-15T09:30:30.112Z,97187.19
2022-10-15T09:33:07.186Z,97185.13
2022-10-15T09:35:41.597Z,97194.41
2022-10-15T09:38:33.478Z,97194.84
2022-10-15T09:41:18.195Z,97203.09
2022-10-15T09:43:50.054Z,97194.44
2022-10-15T09:46:18.339Z,97202.47
2022-10-15T09:48:53.612Z,97208.47
2022-10-15T09:51:29.242Z,97198.94
2022-10-15T09:54:06.515Z,97198.31
2022-10-15T09:56:39.982Z,97204.09
2022-10-15T09:59:09.574Z,97213.38
2022-10-15T10:01:38.060Z,97208.44
2022-10-15T10:04:17.614Z,97217.09
2022-10-15T10:06:49.900Z,97224.72
2022-10-15T10:09:21.511Z,97235.88
2022-10-15T10:11:54.110Z,97227.41
2022-10-15T10:14:31.095Z,97230.56
2022-10-15T10:17:20.668Z,97238.19
2022-10-15T10:20:14.833Z,97240.25
2022-10-15T10:22:51.187Z,97236.09
2022-10-15T10:25:34.441Z,97233.41
2022-10-15T10:28:17.351Z,97230.09
2022-10-15T10:31:04.440Z,97232.56
2022-10-15T10:33:37.693Z,97230.91
2022-10-15T10:38:41.946Z,97234.78
2022-10-15T10:41:12.809Z,97235.81
2022-10-15T10:43:55.228Z,97230.63
2022-10-15T10:46:25.054Z,97233.50
2022-10-15T10:48:55.486Z,97233.09
2022-10-15T10:51:26.740Z,97232.25
2022-10-15T10:53:57.789Z,97242.16
2022-10-15T10:56:31.817Z,97241.25
2022-10-15T10:59:05.626Z,97231.94
2022-10-15T11:01:33.910Z,97235.59
2022-10-15T11:04:02.195Z,97232.47
2022-10-15T11:06:51.148Z,97234.47
2022-10-15T11:09:52.253Z,97237.28
2022-10-15T11:12:45.377Z,97237.19
2022-10-15T11:15:31.050Z,97230.72
2022-10-15T11:18:21.646Z,97235.56
2022-10-15T11:21:03.119Z,97236.25
2022-10-15T11:23:56.423Z,97238.44
2022-10-15T11:26:58.828Z,97235.03
2022-10-15T11:29:37.537Z,97239.31
2022-10-15T11:32:25.618Z,97238.41
2022-10-15T11:35:48.082Z,97235.88
2022-10-15T11:38:26.872Z,97234.44
2022-10-15T11:41:17.260Z,97231.53
2022-10-15T11:44:01.512Z,97232.94
2022-10-15T11:46:42.764Z,97229.25
2022-10-15T11:49:30.705Z,97223.41
2022-10-15T11:52:19.161Z,97219.44
2022-10-15T11:54:56.513Z,97224.16
2022-10-15T11:57:26.757Z,97222.44
2022-10-15T12:00:01.155Z,97221.97
2022-10-15T12:02:35.120Z,97209.34
2022-10-15T12:05:09.236Z,97217.19
2022-10-15T12:07:43.099Z,97216.75
2022-10-15T12:10:30.991Z,97219.22
2022-10-15T12:13:05.513Z,97208.22
2022-10-15T12:15:41.725Z,97214.66
2022-10-15T12:18:21.620Z,97219.00
2022-10-15T12:20:55.197Z,97215.84
2022-10-15T12:23:41.892Z,97209.41
2022-10-15T12:26:32.027Z,97218.31
2022-10-15T12:29:03.193Z,97208.34
2022-10-15T12:31:52.331Z,97215.84
2022-10-15T12:34:32.106Z,97220.63
2022-10-15T12:37:17.891Z,97223.56
2022-10-15T12:39:52.145Z,97227.91
2022-10-15T12:42:30.064Z,97217.19
2022-10-15T12:45:02.676Z,97231.97
2022-10-15T12:47:54.114Z,97227.59
2022-10-15T12:50:25.021Z,97227.81
2022-10-15T12:52:58.908Z,97230.28
2022-10-15T12:55:33.974Z,97239.38
2022-10-15T12:58:35.792Z,97236.97
2022-10-15T13:01:08.664Z,97242.19
2022-10-15T13:03:40.609Z,97238.16
2022-10-15T13:06:28.372Z,97235.72
2022-10-15T13:09:16.853Z,97236.56
2022-10-15T13:11:49.248Z,97239.63
2022-10-15T13:14:32.121Z,97238.59
2022-10-15T13:17:04.167Z,97236.94
2022-10-15T13:19:37.868Z,97241.31
2022-10-15T13:22:20.070Z,97239.44
2022-10-15T13:24:49.776Z,97244.84
2022-10-15T13:27:26.091Z,97254.16
2022-10-15T13:30:02.592Z,97251.09
2022-10-15T13:32:35.007Z,97239.09
2022-10-15T13:35:11.365Z,97249.53
2022-10-15T13:37:42.014Z,97245.41
2022-10-15T13:40:22.031Z,97249.63
2022-10-15T13:43:00.720Z,97250.06
2022-10-15T13:45:29.545Z,97256.53
2022-10-15T13:47:58.156Z,97246.41
2022-10-15T13:50:30.422Z,97246.03
2022-10-15T13:53:02.443Z,97250.00
2022-10-15T13:55:36.361Z,97247.75
2022-10-15T13:58:07.884Z,97243.38
2022-10-15T14:00:38.425Z,97254.88
2022-10-15T14:03:20.683Z,97251.78
2022-10-15T14:05:51.056Z,97250.97
2022-10-15T14:08:23.834Z,97251.19
2022-10-15T14:10:56.032Z,97249.56
2022-10-15T14:13:24.510Z,97251.78
2022-10-15T14:18:39.294Z,97249.94
2022-10-15T14:21:13.836Z,97244.09
2022-10-15T14:23:44.219Z,97244.44
2022-10-15T14:26:15.311Z,97245.88
2022-10-15T14:28:51.977Z,97250.44
2022-10-15T14:31:38.335Z,97251.88
2022-10-15T14:34:25.322Z,97252.69
2022-10-15T14:36:53.672Z,97260.78
2022-10-15T14:39:32.077Z,97256.44
2022-10-15T14:42:04.916Z,97250.22
2022-10-15T14:44:45.023Z,97256.66
2022-10-15T14:47:21.535Z,97264.75
2022-10-15T14:49:52.413Z,97258.09
2022-10-15T14:52:22.752Z,97258.09
2022-10-15T14:55:03.115Z,97253.72
2022-10-15T14:57:38.727Z,97255.41
2022-10-15T15:00:16.813Z,97257.25
2022-10-15T15:02:45.453Z,97254.34
2022-10-15T15:05:23.796Z,97253.50
2022-10-15T15:07:52.455Z,97253.50
2022-10-15T15:10:21.016Z,97243.56
2022-10-15T15:12:55.444Z,97245.63
2022-10-15T15:15:26.377Z,97243.16
2022-10-15T15:17:54.755Z,97239.88
2022-10-15T15:20:24.312Z,97230.75
2022-10-15T15:22:55.525Z,97244.69
2022-10-15T15:25:30.180Z,97248.44
2022-10-15T15:27:59.870Z,97247.25
2022-10-15T15:30:30.364Z,97241.00
2022-10-15T15:33:00.587Z,97247.91
2022-10-15T15:35:35.060Z,97252.91
2022-10-15T15:38:03.798Z,97248.19
2022-10-15T15:40:32.648Z,97251.94
2022-10-15T15:43:02.309Z,97250.94
2022-10-15T15:45:30.754Z,97256.78
2022-10-15T15:48:03.475Z,97250.41
2022-10-15T15:50:32.417Z,97251.91
2022-10-15T15:53:00.887Z,97249.03
2022-10-15T15:55:29.156Z,97254.28
2022-10-15T15:57:57.546Z,97247.88
2022-10-15T16:00:27.205Z,97245.28
2022-10-15T16:02:57.853Z,97253.19
2022-10-15T16:05:27.038Z,97255.13
2022-10-15T16:07:55.333Z,97268.19
2022-10-15T16:10:23.998Z,97273.63
2022-10-15T16:12:52.388Z,97273.47
2022-10-15T16:15:20.685Z,97278.69
2022-10-15T16:17:50.321Z,97287.41
2022-10-15T16:20:18.835Z,97282.69
2022-10-15T16:22:51.189Z,97293.47
2022-10-15T16:25:20.089Z,97295.16
2022-10-15T16:27:49.350Z,97289.59
2022-10-15T16:30:18.087Z,97286.09
2022-10-15T16:32:47.317Z,97292.34
2022-10-15T16:35:17.146Z,97288.03
2022-10-15T16:37:46.000Z,97296.78
2022-10-15T16:40:15.620Z,97303.84
2022-10-15T16:42:43.910Z,97304.69
2022-10-15T16:45:12.577Z,97309.06
2022-10-15T16:47:40.894Z,97302.91
2022-10-15T16:50:10.633Z,97308.28
2022-10-15T16:52:40.294Z,97312.66
2022-10-15T16:55:09.548Z,97317.44
2022-10-15T16:57:37.874Z,97313.31
2022-10-15T17:00:07.508Z,97313.31
2022-10-15T17:02:35.818Z,97326.78
2022-10-15T17:05:04.078Z,97324.72
2022-10-15T17:07:32.601Z,97331.16
2022-10-15T17:10:02.505Z,97330.94
2022-10-15T17:12:30.800Z,97343.97
2022-10-15T17:14:59.155Z,97344.59
2022-10-15T17:17:27.393Z,97350.59
2022-10-15T17:19:55.779Z,97347.69
2022-10-15T17:22:24.328Z,97345.78
2022-10-15T17:24:52.888Z,97347.25
2022-10-15T17:27:22.495Z,97351.56
2022-10-15T17:29:50.761Z,97353.84
2022-10-15T17:32:19.110Z,97360.44
2022-10-15T17:34:47.386Z,97365.41
2022-10-15T17:37:15.702Z,97366.03
2022-10-15T17:39:44.149Z,97366.22
2022-10-15T17:42:13.194Z,97367.25
2022-10-15T17:44:42.857Z,97370.34
2022-10-15T17:47:11.131Z,97366.00
2022-10-15T17:49:39.475Z,97372.19
2022-10-15T17:52:07.806Z,97368.69
2022-10-15T17:54:36.210Z,97380.03
2022-10-15T17:57:04.502Z,97377.34
2022-10-15T17:59:32.806Z,97379.81
2022-10-15T18:02:02.517Z,97379.63
2022-10-15T18:04:31.561Z,97381.31
2022-10-15T18:06:59.833Z,97387.28
2022-10-15T18:09:29.145Z,97396.38
2022-10-15T18:11:58.444Z,97387.28
2022-10-15T18:14:26.856Z,97390.78
2022-10-15T18:16:55.176Z,97394.31
2022-10-15T18:19:26.414Z,97384.59
2022-10-15T18:21:55.421Z,97394.31
2022-10-15T18:24:24.539Z,97406.69
2022-10-15T18:26:53.520Z,97410.44
2022-10-15T18:29:22.507Z,97408.56
2022-10-15T18:31:54.961Z,97414.75
2022-10-15T18:34:28.037Z,97413.13
2022-10-15T18:36:56.451Z,97409.59
2022-10-15T18:39:25.349Z,97416.81
2022-10-15T18:41:54.230Z,97407.31
2022-10-15T18:44:23.467Z,97417.00
2022-10-15T18:46:52.433Z,97413.72
2022-10-15T18:49:21.498Z,97413.72
2022-10-15T18:51:55.440Z,97406.06
2022-10-15T18:54:24.204Z,97416.59
2022-10-15T18:56:53.739Z,97414.13
2022-10-15T18:59:22.160Z,97404.81
2022-10-15T19:01:50.944Z,97407.09
2022-10-15T19:04:21.114Z,97415.09
2022-10-15T19:06:53.601Z,97423.56
2022-10-15T19:09:26.125Z,97422.50
2022-10-15T19:11:56.959Z,97423.91
2022-10-15T19:14:28.076Z,97434.66
2022-10-15T19:16:57.260Z,97438.13
2022-10-15T19:19:27.691Z,97440.41
2022-10-15T19:21:57.381Z,97440.81
2022-10-15T19:24:25.861Z,97433.75
2022-10-15T19:26:54.269Z,97435.81
2022-10-15T19:29:22.803Z,97434.97
2022-10-15T19:31:53.703Z,97441.38
2022-10-15T19:34:22.767Z,97442.59
2022-10-15T19:36:51.740Z,97436.41
2022-10-15T19:39:23.872Z,97434.31
2022-10-15T19:41:54.792Z,97434.31
2022-10-15T19:44:25.802Z,97435.53
2022-10-15T19:46:55.356Z,97434.06
2022-10-15T19:49:24.567Z,97436.16
2022-10-15T19:51:53.513Z,97440.22
2022-10-15T19:56:57.065Z,97443.09
2022-10-15T19:59:25.381Z,97445.78
2022-10-15T20:01:53.692Z,97442.50
2022-10-15T20:04:22.099Z,97450.94
2022-10-15T20:06:52.858Z,97451.31
2022-10-15T20:09:22.785Z,97450.03
2022-10-15T20:11:51.123Z,97454.41
2022-10-15T20:14:19.540Z,97457.28
2022-10-15T20:16:48.011Z,97464.28
2022-10-15T20:19:16.570Z,97467.81
2022-10-15T20:21:44.985Z,97460.38
2022-10-15T20:24:13.429Z,97474.63
2022-10-15T20:26:43.190Z,97477.09
2022-10-15T20:29:11.578Z,97491.34
2022-10-15T20:31:39.924Z,97501.25
2022-10-15T20:34:08.305Z,97504.56
2022-10-15T20:36:41.201Z,97504.38
2022-10-15T20:39:09.692Z,97503.34
2022-10-15T20:41:38.093Z,97503.34
2022-10-15T20:44:07.845Z,97504.16
2022-10-15T20:46:41.291Z,97511.19
2022-10-15T20:49:13.720Z,97512.81
2022-10-15T20:51:44.342Z,97507.66
2022-10-15T20:54:15.190Z,97502.28
2022-10-15T20:56:43.938Z,97495.94
2022-10-15T20:59:14.150Z,97501.50
2022-10-15T21:01:42.583Z,97504.56
2022-10-15T21:04:10.994Z,97504.75
2022-10-15T21:06:40.315Z,97505.97
2022-10-15T21:09:08.737Z,97501.19
2022-10-15T21:11:42.970Z,97499.72
2022-10-15T21:14:13.882Z,97503.84
2022-10-15T21:16:42.589Z,97512.47
2022-10-15T21:19:10.941Z,97508.53
2022-10-15T21:21:39.645Z,97513.22
2022-10-15T21:24:08.221Z,97527.88
2022-10-15T21:26:36.583Z,97531.53
2022-10-15T21:29:05.112Z,97528.88
2022-10-15T21:31:34.904Z,97523.50
2022-10-15T21:34:03.212Z,97529.50
2022-10-15T21:36:31.575Z,97532.84
2022-10-15T21:39:02.240Z,97542.53
2022-10-15T21:41:32.347Z,97532.84
2022-10-15T21:44:02.028Z,97537.16
2022-10-15T21:46:31.671Z,97537.34
2022-10-15T21:49:03.009Z,97537.16
2022-10-15T21:51:34.033Z,97541.50
2022-10-15T21:54:05.393Z,97543.97
2022-10-15T21:56:34.302Z,97553.91
2022-10-15T21:59:02.658Z,97545.84
2022-10-15T22:01:33.863Z,97551.22
2022-10-15T22:04:06.121Z,97552.88
2022-10-15T22:06:35.832Z,97555.53
2022-10-15T22:09:06.105Z,97552.03
2022-10-15T22:11:36.833Z,97550.19
2022-10-15T22:14:07.760Z,97551.03
2022-10-15T22:16:38.823Z,97555.53
2022-10-15T22:19:09.735Z,97567.91
2022-10-15T22:21:40.045Z,97560.91
2022-10-15T22:24:12.279Z,97557.38
2022-10-15T22:26:44.432Z,97561.09
2022-10-15T22:29:20.247Z,97562.94
2022-10-15T22:31:48.920Z,97566.47
2022-10-15T22:34:19.864Z,97569.34
2022-10-15T22:36:48.305Z,97560.25
2022-10-15T22:39:18.715Z,97569.34
2022-10-15T22:41:48.517Z,97567.88
2022-10-15T22:44:18.892Z,97573.22
2022-10-15T22:46:49.650Z,97572.41
2022-10-15T22:49:22.369Z,97566.38
2022-10-15T22:51:51.709Z,97580.16
2022-10-15T22:54:22.650Z,97576.88
2022-10-15T22:56:51.699Z,97578.91
2022-10-15T22:59:20.414Z,97575.38
2022-10-15T23:01:48.699Z,97574.78
2022-10-15T23:04:18.844Z,97586.69
2022-10-15T23:06:47.112Z,97583.38
2022-10-15T23:09:17.944Z,97587.25
2022-10-15T23:11:46.956Z,97584.75
2022-10-15T23:14:17.720Z,97581.66
2022-10-15T23:16:47.948Z,97576.50
2022-10-15T23:19:20.273Z,97577.44
2022-10-15T23:21:50.964Z,97577.66
2022-10-15T23:24:22.175Z,97579.72
2022-10-15T23:26:50.968Z,97587.94
2022-10-15T23:29:21.353Z,97598.00
2022-10-15T23:31:50.927Z,97598.00
2022-10-15T23:34:23.379Z,97600.88
2022-10-15T23:36:51.996Z,97599.88
2022-10-15T23:39:24.895Z,97607.06
2022-10-15T23:41:53.752Z,97612.44
2022-10-15T23:44:25.544Z,97615.09
2022-10-15T23:46:54.166Z,97613.44
2022-10-15T23:49:23.831Z,97607.91
2022-10-15T23:51:52.117Z,97606.22
2022-10-15T23:54:20.982Z,97605.22
2022-10-15T23:56:50.316Z,97598.00
2022-10-15T23:59:18.742Z,97600.69
