createdAt,value
2019-03-13T00:00:33.666Z,1.70
2019-03-13T00:01:33.655Z,1.90
2019-03-13T00:02:33.669Z,1.90
2019-03-13T00:03:33.652Z,1.70
2019-03-13T00:04:33.628Z,1.70
2019-03-13T00:05:33.609Z,2.20
2019-03-13T00:06:33.615Z,1.80
2019-03-13T00:07:33.622Z,1.80
2019-03-13T00:08:33.585Z,2.20
2019-03-13T00:09:33.572Z,2.20
2019-03-13T00:10:33.574Z,1.80
2019-03-13T00:11:33.552Z,2.00
2019-03-13T00:12:33.559Z,1.80
2019-03-13T00:13:33.541Z,1.70
2019-03-13T00:14:33.510Z,1.60
2019-03-13T00:15:33.508Z,2.10
2019-03-13T00:16:33.488Z,2.20
2019-03-13T00:17:33.490Z,1.60
2019-03-13T00:18:33.475Z,1.90
2019-03-13T00:19:33.465Z,1.70
2019-03-13T00:20:33.445Z,1.40
2019-03-13T00:21:33.436Z,1.60
2019-03-13T00:22:33.456Z,1.40
2019-03-13T00:23:33.497Z,1.90
2019-03-13T00:24:33.419Z,1.60
2019-03-13T00:25:33.406Z,1.90
2019-03-13T00:26:33.382Z,1.70
2019-03-13T00:27:33.372Z,1.60
2019-03-13T00:28:33.372Z,1.80
2019-03-13T00:29:33.340Z,1.60
2019-03-13T00:30:33.348Z,1.80
2019-03-13T00:31:33.332Z,1.60
2019-03-13T00:32:33.320Z,1.70
2019-03-13T00:33:33.317Z,1.40
2019-03-13T00:34:33.291Z,1.30
2019-03-13T00:35:33.282Z,1.40
2019-03-13T00:36:33.283Z,1.20
2019-03-13T00:37:33.256Z,1.20
2019-03-13T00:38:33.261Z,1.50
2019-03-13T00:39:33.242Z,1.30
2019-03-13T00:40:33.221Z,1.80
2019-03-13T00:41:33.220Z,1.40
2019-03-13T00:42:33.222Z,1.70
2019-03-13T00:43:33.216Z,1.40
2019-03-13T00:44:33.187Z,1.30
2019-03-13T00:45:33.177Z,1.50
2019-03-13T00:46:33.201Z,1.20
2019-03-13T00:47:33.163Z,1.40
2019-03-13T00:48:33.177Z,1.30
2019-03-13T00:49:33.128Z,1.50
2019-03-13T00:50:33.127Z,1.50
2019-03-13T00:51:33.109Z,1.30
2019-03-13T00:52:33.105Z,1.40
2019-03-13T00:53:33.105Z,1.70
2019-03-13T00:54:33.109Z,1.50
2019-03-13T00:55:33.063Z,1.20
2019-03-13T00:56:33.042Z,1.20
2019-03-13T00:57:33.040Z,1.30
2019-03-13T00:58:33.028Z,1.30
2019-03-13T00:59:33.019Z,1.40
2019-03-13T01:00:33.009Z,1.50
2019-03-13T01:01:32.995Z,1.40
2019-03-13T01:02:32.973Z,1.50
2019-03-13T01:03:33.000Z,1.40
2019-03-13T01:04:32.966Z,1.20
2019-03-13T01:05:32.961Z,1.50
2019-03-13T01:06:32.936Z,1.50
2019-03-13T01:07:32.934Z,1.30
2019-03-13T01:08:32.917Z,1.30
2019-03-13T01:09:32.933Z,1.20
2019-03-13T01:10:32.891Z,1.50
2019-03-13T01:11:32.893Z,1.20
2019-03-13T01:12:32.873Z,1.20
2019-03-13T01:13:32.864Z,1.30
2019-03-13T01:14:33.534Z,1.20
2019-03-13T01:15:32.850Z,1.30
2019-03-13T01:16:32.848Z,1.50
2019-03-13T01:17:32.822Z,1.40
2019-03-13T01:18:32.826Z,1.60
2019-03-13T01:19:32.813Z,1.50
2019-03-13T01:20:32.796Z,1.30
2019-03-13T01:21:32.779Z,1.30
2019-03-13T01:22:32.762Z,1.30
2019-03-13T01:23:32.747Z,1.60
2019-03-13T01:24:32.758Z,1.50
2019-03-13T01:25:32.747Z,1.30
2019-03-13T01:26:32.709Z,1.60
2019-03-13T01:27:32.711Z,1.30
2019-03-13T01:28:32.703Z,1.70
2019-03-13T01:29:32.706Z,1.60
2019-03-13T01:30:32.693Z,1.30
2019-03-13T01:31:32.659Z,1.30
2019-03-13T01:32:32.650Z,1.50
2019-03-13T01:33:32.650Z,1.20
2019-03-13T01:34:32.625Z,1.70
2019-03-13T01:35:32.645Z,1.40
2019-03-13T01:36:32.607Z,1.20
2019-03-13T01:37:32.605Z,1.20
2019-03-13T01:38:32.591Z,1.30
2019-03-13T01:39:32.578Z,1.50
2019-03-13T01:40:32.695Z,1.20
2019-03-13T01:41:32.564Z,1.40
2019-03-13T01:42:32.560Z,1.30
2019-03-13T01:43:32.526Z,1.30
2019-03-13T01:44:32.518Z,1.60
2019-03-13T01:45:32.512Z,1.40
2019-03-13T01:46:32.498Z,1.80
2019-03-13T01:47:32.478Z,1.50
2019-03-13T01:48:32.465Z,1.60
2019-03-13T01:49:32.470Z,1.80
2019-03-13T01:50:32.472Z,1.50
2019-03-13T01:51:32.461Z,1.40
2019-03-13T01:52:32.460Z,1.40
2019-03-13T01:53:32.431Z,1.40
2019-03-13T01:54:32.407Z,1.50
2019-03-13T01:55:32.399Z,1.90
2019-03-13T01:56:32.408Z,1.60
2019-03-13T01:57:32.369Z,1.80
2019-03-13T01:58:32.360Z,1.80
2019-03-13T01:59:32.405Z,1.40
2019-03-13T02:00:32.333Z,1.70
2019-03-13T02:01:32.347Z,1.70
2019-03-13T02:02:32.322Z,1.80
2019-03-13T02:03:32.315Z,1.70
2019-03-13T02:04:32.308Z,1.80
2019-03-13T02:05:32.299Z,1.80
2019-03-13T02:06:32.297Z,1.70
2019-03-13T02:07:32.259Z,1.50
2019-03-13T02:08:32.248Z,1.90
2019-03-13T02:09:32.247Z,1.80
2019-03-13T02:10:32.227Z,1.60
2019-03-13T02:11:32.236Z,2.00
2019-03-13T02:12:32.215Z,1.60
2019-03-13T02:13:32.202Z,1.80
2019-03-13T02:14:32.185Z,1.80
2019-03-13T02:15:32.186Z,1.70
2019-03-13T02:16:32.155Z,1.50
2019-03-13T02:17:32.165Z,1.60
2019-03-13T02:18:32.255Z,1.80
2019-03-13T02:19:32.129Z,1.70
2019-03-13T02:20:32.127Z,1.60
2019-03-13T02:21:32.111Z,1.80
2019-03-13T02:22:32.119Z,1.60
2019-03-13T02:23:32.086Z,1.60
2019-03-13T02:24:32.087Z,1.60
2019-03-13T02:25:32.069Z,2.10
2019-03-13T02:26:32.047Z,1.80
2019-03-13T02:27:32.067Z,1.70
2019-03-13T02:28:32.029Z,1.80
2019-03-13T02:29:32.028Z,1.80
2019-03-13T02:30:32.027Z,1.70
2019-03-13T02:31:32.029Z,2.10
2019-03-13T02:32:32.010Z,1.90
2019-03-13T02:33:31.983Z,2.00
2019-03-13T02:34:31.962Z,2.00
2019-03-13T02:35:31.961Z,1.90
2019-03-13T02:36:31.951Z,2.20
2019-03-13T02:37:31.948Z,2.10
2019-03-13T02:38:31.926Z,1.90
2019-03-13T02:39:31.915Z,1.80
2019-03-13T02:40:31.897Z,1.80
2019-03-13T02:41:31.882Z,1.70
2019-03-13T02:42:31.888Z,2.10
2019-03-13T02:43:31.863Z,1.90
2019-03-13T02:44:31.866Z,2.10
2019-03-13T02:45:31.841Z,1.80
2019-03-13T02:46:31.842Z,1.90
2019-03-13T02:47:31.832Z,1.90
2019-03-13T02:48:31.809Z,1.90
2019-03-13T02:49:31.798Z,1.90
2019-03-13T02:50:31.787Z,1.70
2019-03-13T02:51:31.782Z,1.70
2019-03-13T02:52:31.791Z,1.70
2019-03-13T02:53:31.754Z,1.80
2019-03-13T02:54:31.782Z,2.00
2019-03-13T02:55:31.730Z,1.70
2019-03-13T02:56:31.709Z,1.90
2019-03-13T02:57:31.751Z,1.90
2019-03-13T02:58:31.695Z,2.00
2019-03-13T02:59:31.698Z,1.60
2019-03-13T03:00:31.686Z,2.10
2019-03-13T03:01:31.661Z,2.00
2019-03-13T03:02:31.682Z,1.90
2019-03-13T03:03:31.658Z,1.80
2019-03-13T03:04:31.627Z,1.90
2019-03-13T03:05:31.621Z,1.90
2019-03-13T03:06:31.607Z,1.90
2019-03-13T03:07:31.630Z,1.90
2019-03-13T03:08:31.595Z,2.30
2019-03-13T03:09:31.583Z,1.70
2019-03-13T03:10:31.566Z,1.70
2019-03-13T03:11:31.563Z,1.70
2019-03-13T03:12:31.556Z,1.70
2019-03-13T03:13:31.580Z,2.00
2019-03-13T03:14:31.529Z,1.90
2019-03-13T03:15:31.524Z,1.60
2019-03-13T03:16:31.506Z,1.60
2019-03-13T03:17:31.497Z,1.90
2019-03-13T03:18:31.503Z,2.00
2019-03-13T03:19:31.462Z,1.80
2019-03-13T03:20:31.576Z,1.90
2019-03-13T03:21:31.477Z,1.90
2019-03-13T03:22:31.436Z,2.30
2019-03-13T03:23:31.438Z,1.80
2019-03-13T03:24:31.411Z,1.70
2019-03-13T03:25:31.432Z,1.50
2019-03-13T03:26:31.394Z,2.00
2019-03-13T03:27:31.399Z,2.10
2019-03-13T03:28:31.383Z,1.80
2019-03-13T03:29:31.347Z,1.90
2019-03-13T03:30:31.384Z,1.60
2019-03-13T03:31:31.414Z,1.90
2019-03-13T03:32:31.341Z,1.70
2019-03-13T03:33:31.343Z,1.60
2019-03-13T03:34:31.506Z,1.40
2019-03-13T03:35:31.287Z,1.40
2019-03-13T03:36:31.275Z,1.30
2019-03-13T03:37:31.263Z,1.10
2019-03-13T03:38:31.283Z,1.00
2019-03-13T03:39:31.241Z,1.10
2019-03-13T03:40:31.225Z,0.80
2019-03-13T03:41:31.225Z,1.10
2019-03-13T03:42:31.214Z,1.00
2019-03-13T03:43:40.058Z,0.90
2019-03-13T03:44:32.188Z,1.00
2019-03-13T03:45:31.183Z,0.60
2019-03-13T03:46:31.164Z,0.80
2019-03-13T03:47:31.150Z,0.90
2019-03-13T03:48:31.148Z,0.70
2019-03-13T03:49:31.157Z,0.90
2019-03-13T03:50:31.117Z,0.60
2019-03-13T03:51:31.109Z,1.20
2019-03-13T03:52:31.109Z,0.70
2019-03-13T03:53:31.091Z,0.70
2019-03-13T03:54:31.092Z,0.50
2019-03-13T03:55:31.069Z,0.60
2019-03-13T03:56:31.050Z,0.70
2019-03-13T03:57:31.046Z,0.50
2019-03-13T03:58:31.050Z,0.90
2019-03-13T03:59:31.037Z,0.70
2019-03-13T04:00:31.014Z,0.80
2019-03-13T04:01:30.999Z,0.90
2019-03-13T04:02:30.995Z,0.50
2019-03-13T04:03:30.994Z,0.80
2019-03-13T04:04:30.987Z,1.00
2019-03-13T04:05:30.971Z,0.70
2019-03-13T04:06:30.974Z,0.70
2019-03-13T04:07:30.933Z,0.90
2019-03-13T04:08:30.916Z,0.90
2019-03-13T04:09:30.933Z,0.90
2019-03-13T04:10:30.979Z,0.80
2019-03-13T04:11:30.900Z,0.80
2019-03-13T04:12:30.883Z,0.80
2019-03-13T04:13:30.874Z,0.80
2019-03-13T04:14:30.866Z,0.90
2019-03-13T04:15:30.842Z,0.60
2019-03-13T04:16:30.841Z,0.70
2019-03-13T04:17:30.833Z,0.90
2019-03-13T04:18:30.829Z,0.90
2019-03-13T04:19:30.907Z,1.00
2019-03-13T04:20:30.784Z,1.00
2019-03-13T04:21:30.790Z,0.90
2019-03-13T04:22:30.765Z,1.00
2019-03-13T04:23:30.765Z,1.10
2019-03-13T04:24:31.213Z,0.90
2019-03-13T04:25:30.742Z,1.00
2019-03-13T04:26:30.729Z,1.20
2019-03-13T04:27:30.732Z,1.30
2019-03-13T04:28:30.708Z,1.30
2019-03-13T04:29:30.682Z,1.00
2019-03-13T04:30:30.697Z,1.30
2019-03-13T04:31:30.663Z,1.20
2019-03-13T04:32:30.656Z,1.20
2019-03-13T04:33:31.573Z,1.40
2019-03-13T04:34:30.625Z,1.20
2019-03-13T04:35:30.647Z,1.40
2019-03-13T04:36:30.707Z,1.30
2019-03-13T04:37:30.595Z,1.30
2019-03-13T04:38:30.593Z,1.20
2019-03-13T04:39:30.580Z,1.30
2019-03-13T04:40:30.575Z,1.20
2019-03-13T04:41:30.552Z,1.50
2019-03-13T04:42:30.542Z,1.20
2019-03-13T04:43:30.529Z,1.20
2019-03-13T04:44:30.522Z,1.50
2019-03-13T04:45:30.554Z,1.30
2019-03-13T04:46:30.628Z,1.40
2019-03-13T04:47:30.488Z,1.50
2019-03-13T04:48:30.488Z,1.40
2019-03-13T04:49:30.479Z,1.40
2019-03-13T04:50:30.529Z,1.40
2019-03-13T04:51:30.452Z,1.60
2019-03-13T04:52:30.437Z,1.90
2019-03-13T04:53:30.432Z,1.60
2019-03-13T04:54:30.421Z,1.60
2019-03-13T04:55:30.415Z,1.70
2019-03-13T04:56:30.393Z,1.60
2019-03-13T04:57:30.374Z,1.50
2019-03-13T04:58:30.369Z,1.70
2019-03-13T04:59:30.355Z,1.80
2019-03-13T05:00:30.354Z,1.60
2019-03-13T05:01:30.392Z,1.40
2019-03-13T05:02:30.322Z,1.60
2019-03-13T05:03:30.312Z,1.50
2019-03-13T05:04:30.307Z,1.70
2019-03-13T05:05:30.292Z,1.60
2019-03-13T05:06:30.289Z,1.80
2019-03-13T05:07:30.270Z,1.60
2019-03-13T05:08:30.258Z,1.40
2019-03-13T05:09:30.254Z,1.70
2019-03-13T05:10:30.254Z,1.60
2019-03-13T05:11:30.221Z,1.80
2019-03-13T05:12:30.205Z,1.70
2019-03-13T05:13:30.208Z,1.90
2019-03-13T05:14:32.640Z,1.70
2019-03-13T05:15:30.194Z,2.00
2019-03-13T05:16:30.181Z,1.80
2019-03-13T05:17:30.164Z,1.80
2019-03-13T05:18:30.170Z,1.70
2019-03-13T05:19:30.144Z,1.70
2019-03-13T05:20:30.131Z,1.90
2019-03-13T05:21:30.130Z,1.60
2019-03-13T05:22:30.095Z,1.60
2019-03-13T05:23:30.094Z,1.70
2019-03-13T05:24:30.077Z,1.50
2019-03-13T05:25:30.075Z,1.70
2019-03-13T05:26:30.104Z,1.70
2019-03-13T05:27:30.043Z,1.70
2019-03-13T05:28:30.034Z,1.40
2019-03-13T05:29:30.013Z,1.70
2019-03-13T05:30:29.997Z,1.80
2019-03-13T05:31:30.015Z,1.90
2019-03-13T05:32:29.991Z,1.70
2019-03-13T05:33:29.974Z,1.70
2019-03-13T05:34:29.963Z,1.40
2019-03-13T05:35:29.946Z,1.80
2019-03-13T05:36:29.950Z,1.90
2019-03-13T05:37:29.925Z,1.80
2019-03-13T05:38:29.931Z,1.60
2019-03-13T05:39:29.910Z,1.80
2019-03-13T05:40:29.888Z,1.70
2019-03-13T05:41:29.897Z,1.80
2019-03-13T05:42:29.883Z,1.60
2019-03-13T05:43:29.874Z,1.70
2019-03-13T05:44:29.848Z,1.80
2019-03-13T05:45:29.850Z,1.60
2019-03-13T05:46:29.847Z,1.60
2019-03-13T05:47:29.821Z,1.60
2019-03-13T05:48:29.810Z,1.30
2019-03-13T05:49:29.800Z,2.10
2019-03-13T05:50:31.593Z,1.40
2019-03-13T05:51:29.797Z,1.60
2019-03-13T05:52:29.770Z,1.80
2019-03-13T05:53:29.785Z,1.80
2019-03-13T05:54:29.736Z,1.70
2019-03-13T05:55:29.739Z,1.70
2019-03-13T05:56:29.738Z,1.60
2019-03-13T05:57:29.702Z,1.70
2019-03-13T05:58:29.704Z,1.80
2019-03-13T05:59:29.680Z,1.60
2019-03-13T06:00:29.684Z,1.90
2019-03-13T06:01:29.657Z,1.50
2019-03-13T06:02:29.698Z,1.60
2019-03-13T06:03:29.638Z,1.60
2019-03-13T06:04:29.628Z,1.60
2019-03-13T06:05:29.611Z,2.00
2019-03-13T06:06:29.601Z,1.70
2019-03-13T06:07:29.598Z,1.60
2019-03-13T06:08:29.601Z,1.80
2019-03-13T06:09:29.576Z,1.50
2019-03-13T06:10:29.568Z,1.50
2019-03-13T06:11:29.544Z,1.50
2019-03-13T06:12:29.562Z,1.50
2019-03-13T06:13:29.527Z,1.90
2019-03-13T06:14:29.511Z,1.70
2019-03-13T06:15:29.511Z,1.50
2019-03-13T06:16:29.583Z,1.80
2019-03-13T06:17:29.510Z,1.60
2019-03-13T06:18:29.473Z,1.60
2019-03-13T06:19:29.460Z,1.70
2019-03-13T06:20:29.454Z,1.50
2019-03-13T06:21:29.519Z,1.60
2019-03-13T06:22:29.458Z,1.90
2019-03-13T06:23:29.416Z,1.90
2019-03-13T06:24:29.410Z,1.70
2019-03-13T06:25:29.390Z,1.80
2019-03-13T06:26:29.396Z,1.70
2019-03-13T06:27:29.396Z,1.90
2019-03-13T06:28:29.365Z,1.70
2019-03-13T06:29:31.638Z,1.80
2019-03-13T06:30:29.341Z,1.60
2019-03-13T06:31:29.333Z,1.40
2019-03-13T06:32:29.344Z,1.80
2019-03-13T06:33:29.309Z,1.70
2019-03-13T06:34:29.288Z,1.50
2019-03-13T06:35:29.289Z,1.60
2019-03-13T06:36:29.266Z,1.60
2019-03-13T06:37:29.301Z,1.90
2019-03-13T06:38:29.258Z,1.90
2019-03-13T06:39:31.938Z,1.90
2019-03-13T06:40:29.222Z,1.50
2019-03-13T06:41:29.210Z,1.60
2019-03-13T06:42:29.219Z,1.50
2019-03-13T06:43:29.230Z,1.90
2019-03-13T06:44:29.188Z,1.60
2019-03-13T06:45:29.165Z,1.50
2019-03-13T06:46:29.164Z,1.70
2019-03-13T06:47:29.153Z,1.40
2019-03-13T06:48:29.164Z,1.40
2019-03-13T06:49:29.125Z,1.80
2019-03-13T06:50:29.126Z,1.50
2019-03-13T06:51:29.096Z,1.80
2019-03-13T06:52:31.529Z,1.40
2019-03-13T06:53:29.110Z,1.70
2019-03-13T06:54:29.065Z,1.70
2019-03-13T06:55:29.061Z,1.40
2019-03-13T06:56:29.049Z,1.70
2019-03-13T06:57:29.070Z,1.70
2019-03-13T06:58:29.054Z,1.50
2019-03-13T06:59:29.026Z,1.70
2019-03-13T07:00:29.002Z,1.60
2019-03-13T07:01:29.001Z,1.50
2019-03-13T07:02:28.991Z,1.80
2019-03-13T07:03:28.989Z,1.60
2019-03-13T07:04:28.963Z,1.50
2019-03-13T07:05:28.953Z,2.10
2019-03-13T07:06:28.927Z,1.90
2019-03-13T07:07:28.928Z,2.10
2019-03-13T07:08:28.921Z,1.70
2019-03-13T07:09:28.895Z,1.80
2019-03-13T07:10:28.909Z,4.50
2019-03-13T07:11:28.889Z,4.30
2019-03-13T07:12:28.862Z,5.00
2019-03-13T07:13:28.887Z,4.50
2019-03-13T07:14:28.845Z,3.30
2019-03-13T07:15:28.845Z,3.70
2019-03-13T07:16:28.822Z,4.10
2019-03-13T07:17:28.817Z,4.30
2019-03-13T07:18:28.819Z,3.00
2019-03-13T07:19:28.796Z,2.40
2019-03-13T07:20:28.777Z,2.20
2019-03-13T07:21:28.771Z,2.20
2019-03-13T07:22:28.759Z,2.30
2019-03-13T07:23:28.763Z,1.80
2019-03-13T07:24:28.739Z,1.90
2019-03-13T07:25:28.728Z,2.10
2019-03-13T07:26:28.715Z,1.90
2019-03-13T07:27:28.709Z,2.00
2019-03-13T07:28:28.700Z,2.20
2019-03-13T07:29:28.684Z,1.80
2019-03-13T07:30:28.674Z,1.90
2019-03-13T07:31:28.654Z,2.00
2019-03-13T07:32:28.728Z,2.00
2019-03-13T07:33:28.641Z,2.30
2019-03-13T07:34:28.624Z,2.40
2019-03-13T07:35:28.604Z,2.00
2019-03-13T07:36:28.599Z,2.10
2019-03-13T07:37:28.598Z,2.30
2019-03-13T07:38:28.592Z,2.30
2019-03-13T07:39:28.569Z,2.20
2019-03-13T07:40:28.564Z,2.20
2019-03-13T07:41:28.553Z,2.50
2019-03-13T07:42:28.544Z,2.20
2019-03-13T07:43:28.529Z,2.20
2019-03-13T07:44:28.513Z,2.50
2019-03-13T07:45:28.507Z,2.40
2019-03-13T07:46:28.494Z,2.20
2019-03-13T07:47:29.435Z,2.30
2019-03-13T07:48:28.486Z,2.20
2019-03-13T07:49:28.466Z,2.30
2019-03-13T07:50:28.441Z,2.40
2019-03-13T07:51:28.448Z,2.20
2019-03-13T07:52:28.447Z,2.40
2019-03-13T07:53:28.435Z,2.30
2019-03-13T07:54:28.401Z,2.30
2019-03-13T07:55:28.394Z,2.40
2019-03-13T07:56:28.376Z,2.50
2019-03-13T07:57:28.382Z,2.50
2019-03-13T07:58:28.376Z,2.60
2019-03-13T07:59:28.341Z,2.40
2019-03-13T08:00:28.333Z,2.30
2019-03-13T08:01:28.324Z,2.60
2019-03-13T08:02:28.314Z,2.70
2019-03-13T08:03:28.393Z,2.20
2019-03-13T08:04:28.297Z,2.50
2019-03-13T08:05:28.273Z,2.70
2019-03-13T08:06:28.293Z,2.20
2019-03-13T08:07:28.340Z,2.10
2019-03-13T08:08:28.247Z,2.40
2019-03-13T08:09:28.258Z,2.40
2019-03-13T08:10:28.234Z,2.40
2019-03-13T08:11:28.204Z,2.40
2019-03-13T08:12:28.212Z,2.10
2019-03-13T08:13:28.198Z,2.30
2019-03-13T08:14:28.187Z,2.30
2019-03-13T08:15:28.213Z,2.40
2019-03-13T08:16:28.190Z,2.20
2019-03-13T08:17:28.355Z,2.10
2019-03-13T08:18:28.191Z,2.50
2019-03-13T08:19:28.176Z,2.10
2019-03-13T08:20:28.111Z,2.10
2019-03-13T08:21:28.101Z,2.20
2019-03-13T08:22:28.088Z,2.30
2019-03-13T08:23:28.086Z,2.20
2019-03-13T08:24:28.088Z,2.30
2019-03-13T08:25:28.051Z,2.20
2019-03-13T08:26:28.045Z,2.00
2019-03-13T08:27:28.045Z,2.00
2019-03-13T08:28:28.027Z,2.10
2019-03-13T08:29:28.044Z,2.40
2019-03-13T08:30:28.001Z,2.00
2019-03-13T08:31:27.997Z,2.00
2019-03-13T08:32:27.998Z,2.10
2019-03-13T08:33:27.976Z,2.10
2019-03-13T08:34:27.969Z,2.00
2019-03-13T08:35:27.962Z,2.30
2019-03-13T08:36:27.942Z,2.30
2019-03-13T08:37:27.927Z,2.10
2019-03-13T08:38:27.917Z,2.70
2019-03-13T08:39:27.966Z,2.90
2019-03-13T08:40:27.899Z,2.10
2019-03-13T08:41:27.867Z,1.80
2019-03-13T08:42:27.865Z,1.80
2019-03-13T08:43:27.870Z,2.00
2019-03-13T08:44:27.878Z,1.90
2019-03-13T08:45:27.845Z,2.10
2019-03-13T08:46:27.830Z,2.00
2019-03-13T08:47:27.824Z,1.80
2019-03-13T08:48:27.817Z,1.70
2019-03-13T08:49:27.809Z,2.00
2019-03-13T08:50:27.789Z,2.10
2019-03-13T08:51:27.778Z,1.70
2019-03-13T08:52:27.766Z,1.80
2019-03-13T08:53:27.751Z,1.80
2019-03-13T08:54:27.745Z,1.90
2019-03-13T08:55:27.786Z,1.70
2019-03-13T08:56:27.722Z,1.80
2019-03-13T08:57:27.698Z,1.50
2019-03-13T08:58:27.694Z,1.70
2019-03-13T08:59:27.746Z,1.80
2019-03-13T09:00:27.679Z,1.60
2019-03-13T09:01:27.652Z,1.60
2019-03-13T09:02:27.661Z,1.80
2019-03-13T09:03:27.637Z,1.70
2019-03-13T09:04:27.642Z,1.90
2019-03-13T09:05:27.640Z,1.70
2019-03-13T09:06:27.599Z,1.90
2019-03-13T09:07:27.600Z,1.70
2019-03-13T09:08:27.573Z,1.80
2019-03-13T09:09:27.609Z,1.50
2019-03-13T09:10:27.596Z,1.40
2019-03-13T09:11:27.545Z,1.80
2019-03-13T09:12:27.539Z,1.80
2019-03-13T09:13:27.520Z,2.00
2019-03-13T09:14:27.519Z,1.80
2019-03-13T09:15:27.527Z,1.50
2019-03-13T09:16:27.504Z,1.80
2019-03-13T09:17:27.490Z,1.70
2019-03-13T09:18:27.475Z,1.90
2019-03-13T09:19:27.457Z,1.80
2019-03-13T09:20:27.462Z,2.10
2019-03-13T09:21:27.437Z,1.90
2019-03-13T09:22:27.434Z,1.80
2019-03-13T09:23:27.463Z,1.90
2019-03-13T09:24:27.410Z,1.80
2019-03-13T09:25:27.418Z,1.80
2019-03-13T09:26:27.377Z,1.70
2019-03-13T09:27:27.371Z,1.90
2019-03-13T09:28:27.351Z,1.90
2019-03-13T09:29:27.452Z,2.00
2019-03-13T09:30:27.351Z,1.90
2019-03-13T09:31:27.328Z,1.70
2019-03-13T09:32:27.317Z,1.90
2019-03-13T09:33:27.313Z,1.70
2019-03-13T09:34:27.294Z,1.90
2019-03-13T09:35:27.300Z,1.50
2019-03-13T09:36:27.268Z,1.70
2019-03-13T09:37:27.279Z,1.90
2019-03-13T09:38:27.280Z,1.80
2019-03-13T09:39:27.251Z,1.90
2019-03-13T09:40:27.234Z,1.80
2019-03-13T09:41:27.236Z,1.50
2019-03-13T09:42:27.207Z,1.40
2019-03-13T09:43:27.202Z,1.90
2019-03-13T09:44:27.190Z,2.00
2019-03-13T09:45:27.183Z,1.80
2019-03-13T09:46:27.175Z,1.90
2019-03-13T09:47:27.153Z,1.80
2019-03-13T09:48:27.143Z,1.70
2019-03-13T09:49:27.150Z,1.70
2019-03-13T09:50:27.146Z,1.80
2019-03-13T09:51:27.109Z,1.90
2019-03-13T09:52:27.093Z,1.70
2019-03-13T09:53:27.079Z,1.70
2019-03-13T09:54:27.076Z,1.70
2019-03-13T09:55:27.079Z,1.80
2019-03-13T09:56:27.085Z,1.50
2019-03-13T09:57:27.059Z,1.90
2019-03-13T09:58:27.018Z,1.80
2019-03-13T09:59:27.076Z,1.90
2019-03-13T10:00:27.021Z,1.90
2019-03-13T10:01:26.993Z,1.80
2019-03-13T10:02:26.978Z,1.60
2019-03-13T10:03:27.033Z,1.60
2019-03-13T10:04:26.947Z,2.00
2019-03-13T10:05:26.965Z,1.80
2019-03-13T10:06:26.956Z,1.80
2019-03-13T10:07:26.954Z,2.00
2019-03-13T10:08:26.952Z,1.60
2019-03-13T10:09:26.902Z,1.90
2019-03-13T10:10:26.937Z,1.60
2019-03-13T10:11:26.892Z,2.10
2019-03-13T10:12:26.871Z,1.60
2019-03-13T10:13:26.891Z,1.60
2019-03-13T10:14:26.973Z,1.70
2019-03-13T10:15:26.838Z,1.80
2019-03-13T10:16:26.851Z,1.50
2019-03-13T10:17:26.815Z,1.40
2019-03-13T10:18:26.809Z,1.60
2019-03-13T10:19:26.796Z,1.70
2019-03-13T10:20:26.776Z,1.70
2019-03-13T10:21:26.786Z,1.50
2019-03-13T10:22:26.790Z,1.50
2019-03-13T10:23:26.739Z,1.50
2019-03-13T10:24:26.748Z,1.60
2019-03-13T10:25:26.733Z,1.50
2019-03-13T10:26:26.748Z,1.40
2019-03-13T10:27:26.767Z,1.80
2019-03-13T10:28:26.688Z,1.80
2019-03-13T10:29:26.681Z,1.40
2019-03-13T10:30:26.674Z,1.60
2019-03-13T10:31:26.686Z,1.60
2019-03-13T10:32:26.646Z,1.80
2019-03-13T10:33:26.636Z,1.70
2019-03-13T10:34:26.650Z,1.60
2019-03-13T10:35:26.619Z,1.70
2019-03-13T10:36:26.623Z,2.10
2019-03-13T10:37:26.628Z,1.60
2019-03-13T10:38:26.748Z,1.90
2019-03-13T10:39:26.591Z,1.50
2019-03-13T10:40:26.563Z,1.80
2019-03-13T10:41:26.569Z,1.60
2019-03-13T10:42:26.555Z,1.90
2019-03-13T10:43:27.188Z,1.60
2019-03-13T10:44:26.609Z,1.70
2019-03-13T10:45:26.533Z,2.00
2019-03-13T10:46:26.506Z,1.60
2019-03-13T10:47:26.507Z,1.80
2019-03-13T10:48:26.481Z,1.80
2019-03-13T10:49:26.458Z,1.60
2019-03-13T10:50:26.454Z,1.90
2019-03-13T10:51:26.822Z,1.70
2019-03-13T10:52:26.433Z,1.60
2019-03-13T10:53:26.434Z,1.50
2019-03-13T10:54:26.400Z,1.70
2019-03-13T10:55:26.394Z,1.50
2019-03-13T10:56:26.388Z,1.50
2019-03-13T10:57:26.427Z,1.40
2019-03-13T10:58:26.375Z,1.30
2019-03-13T10:59:26.356Z,1.30
2019-03-13T11:00:26.367Z,1.40
2019-03-13T11:01:26.327Z,1.70
2019-03-13T11:02:26.335Z,1.30
2019-03-13T11:03:26.319Z,1.40
2019-03-13T11:04:26.321Z,1.60
2019-03-13T11:05:26.296Z,1.60
2019-03-13T11:06:26.278Z,1.70
2019-03-13T11:07:28.589Z,1.30
2019-03-13T11:08:26.253Z,1.50
2019-03-13T11:09:26.253Z,1.50
2019-03-13T11:10:26.238Z,1.50
2019-03-13T11:11:26.218Z,1.50
2019-03-13T11:12:26.237Z,1.60
2019-03-13T11:13:26.212Z,1.30
2019-03-13T11:14:26.198Z,1.40
2019-03-13T11:15:26.177Z,1.40
2019-03-13T11:16:26.185Z,1.50
2019-03-13T11:17:26.197Z,1.40
2019-03-13T11:18:26.162Z,1.50
2019-03-13T11:19:26.146Z,1.60
2019-03-13T11:20:26.155Z,1.70
2019-03-13T11:21:26.113Z,1.40
2019-03-13T11:22:26.154Z,1.50
2019-03-13T11:23:26.092Z,1.40
2019-03-13T11:24:26.079Z,1.20
2019-03-13T11:25:26.123Z,1.30
2019-03-13T11:26:26.050Z,1.70
2019-03-13T11:27:26.058Z,1.50
2019-03-13T11:28:26.036Z,1.30
2019-03-13T11:29:26.089Z,1.40
2019-03-13T11:30:26.007Z,1.40
2019-03-13T11:31:26.020Z,1.30
2019-03-13T11:32:26.019Z,1.40
2019-03-13T11:33:26.027Z,1.50
2019-03-13T11:34:25.983Z,2.30
2019-03-13T11:35:25.951Z,1.30
2019-03-13T11:36:25.947Z,1.40
2019-03-13T11:37:25.963Z,1.30
2019-03-13T11:38:25.921Z,1.40
2019-03-13T11:39:25.914Z,1.50
2019-03-13T11:40:25.919Z,1.50
2019-03-13T11:41:25.888Z,1.80
2019-03-13T11:42:25.890Z,1.60
2019-03-13T11:43:25.870Z,1.40
2019-03-13T11:44:25.844Z,1.40
2019-03-13T11:45:25.855Z,1.30
2019-03-13T11:46:25.840Z,1.60
2019-03-13T11:47:25.837Z,1.60
2019-03-13T11:48:25.827Z,1.40
2019-03-13T11:49:25.812Z,1.30
2019-03-13T11:50:25.788Z,1.50
2019-03-13T11:51:25.869Z,1.30
2019-03-13T11:52:25.800Z,1.40
2019-03-13T11:53:25.762Z,1.70
2019-03-13T11:54:25.736Z,1.50
2019-03-13T11:55:25.735Z,1.20
2019-03-13T11:56:25.724Z,1.60
2019-03-13T11:57:25.709Z,1.40
2019-03-13T11:58:25.718Z,1.70
2019-03-13T11:59:25.712Z,1.50
2019-03-13T12:00:25.700Z,1.40
2019-03-13T12:01:25.674Z,1.50
2019-03-13T12:02:25.661Z,1.50
2019-03-13T12:03:25.662Z,2.20
2019-03-13T12:04:25.649Z,1.80
2019-03-13T12:05:25.624Z,1.50
2019-03-13T12:06:25.635Z,1.50
2019-03-13T12:07:25.592Z,1.40
2019-03-13T12:08:25.654Z,1.40
2019-03-13T12:09:25.570Z,1.50
2019-03-13T12:10:25.570Z,1.50
2019-03-13T12:11:25.568Z,1.40
2019-03-13T12:12:25.581Z,1.60
2019-03-13T12:13:25.555Z,1.60
2019-03-13T12:14:25.537Z,1.90
2019-03-13T12:15:25.514Z,1.50
2019-03-13T12:16:25.504Z,1.70
2019-03-13T12:17:25.492Z,1.50
2019-03-13T12:18:25.509Z,1.60
2019-03-13T12:19:25.467Z,1.70
2019-03-13T12:20:25.448Z,1.70
2019-03-13T12:21:25.476Z,1.40
2019-03-13T12:22:25.440Z,1.50
2019-03-13T12:23:25.449Z,1.30
2019-03-13T12:24:25.417Z,1.70
2019-03-13T12:25:25.404Z,1.40
2019-03-13T12:26:25.389Z,2.20
2019-03-13T12:27:25.427Z,1.40
2019-03-13T12:28:25.404Z,1.40
2019-03-13T12:29:25.362Z,1.40
2019-03-13T12:30:25.333Z,1.60
2019-03-13T12:31:25.346Z,1.40
2019-03-13T12:32:25.327Z,1.60
2019-03-13T12:33:25.333Z,1.50
2019-03-13T12:34:25.305Z,1.30
2019-03-13T12:35:25.294Z,1.80
2019-03-13T12:36:25.278Z,1.40
2019-03-13T12:37:25.273Z,1.50
2019-03-13T12:38:25.250Z,1.30
2019-03-13T12:39:25.340Z,1.40
2019-03-13T12:40:25.245Z,1.90
2019-03-13T12:41:25.218Z,1.60
2019-03-13T12:42:25.223Z,1.40
2019-03-13T12:43:25.198Z,1.50
2019-03-13T12:44:25.378Z,1.70
2019-03-13T12:45:25.207Z,1.70
2019-03-13T12:46:25.179Z,1.40
2019-03-13T12:47:25.167Z,1.40
2019-03-13T12:48:25.155Z,1.30
2019-03-13T12:49:25.141Z,1.20
2019-03-13T12:50:25.121Z,1.40
2019-03-13T12:51:25.196Z,1.40
2019-03-13T12:52:25.095Z,1.40
2019-03-13T12:53:25.099Z,1.60
2019-03-13T12:54:25.098Z,1.70
2019-03-13T12:55:25.082Z,1.70
2019-03-13T12:56:25.055Z,1.60
2019-03-13T12:57:25.057Z,1.50
2019-03-13T12:58:25.029Z,1.50
2019-03-13T12:59:25.038Z,1.40
2019-03-13T13:00:25.016Z,1.60
2019-03-13T13:01:24.992Z,1.40
2019-03-13T13:02:24.982Z,1.50
2019-03-13T13:03:24.965Z,1.70
2019-03-13T13:04:24.980Z,1.70
2019-03-13T13:05:24.957Z,1.60
2019-03-13T13:06:24.949Z,1.30
2019-03-13T13:07:24.932Z,1.70
2019-03-13T13:08:24.937Z,1.20
2019-03-13T13:09:25.659Z,1.70
2019-03-13T13:10:24.907Z,1.50
2019-03-13T13:11:24.894Z,1.50
2019-03-13T13:12:24.905Z,1.90
2019-03-13T13:13:24.870Z,1.70
2019-03-13T13:14:24.911Z,1.60
2019-03-13T13:15:24.857Z,1.60
2019-03-13T13:16:24.832Z,1.40
2019-03-13T13:17:24.818Z,1.80
2019-03-13T13:18:24.837Z,1.90