createdAt,value
2023-05-15T00:02:12.364Z,4.13
2023-05-15T00:04:39.276Z,5.00
2023-05-15T00:07:06.313Z,4.60
2023-05-15T00:09:33.192Z,5.00
2023-05-15T00:12:00.381Z,5.43
2023-05-15T00:14:27.185Z,4.30
2023-05-15T00:16:54.021Z,5.60
2023-05-15T00:19:20.934Z,4.82
2023-05-15T00:21:47.813Z,4.20
2023-05-15T00:24:14.748Z,3.70
2023-05-15T00:26:41.594Z,4.18
2023-05-15T00:29:08.390Z,3.72
2023-05-15T00:31:35.283Z,3.88
2023-05-15T00:34:02.133Z,4.13
2023-05-15T00:36:29.612Z,3.35
2023-05-15T00:38:56.527Z,5.05
2023-05-15T00:41:28.594Z,3.85
2023-05-15T00:43:56.510Z,4.65
2023-05-15T00:46:24.701Z,3.75
2023-05-15T00:48:52.174Z,4.40
2023-05-15T00:51:19.128Z,3.58
2023-05-15T00:53:46.065Z,3.50
2023-05-15T00:56:12.964Z,3.47
2023-05-15T00:58:40.472Z,3.83
2023-05-15T01:01:08.386Z,4.25
2023-05-15T01:03:35.856Z,3.80
2023-05-15T01:06:03.011Z,4.32
2023-05-15T01:08:37.914Z,3.45
2023-05-15T01:11:08.125Z,3.38
2023-05-15T01:13:34.997Z,4.40
2023-05-15T01:16:02.144Z,3.97
2023-05-15T01:18:32.505Z,5.32
2023-05-15T01:21:05.262Z,3.58
2023-05-15T01:23:52.474Z,3.72
2023-05-15T01:26:25.030Z,4.78
2023-05-15T01:29:04.749Z,3.88
2023-05-15T01:31:34.471Z,3.63
2023-05-15T01:34:06.576Z,4.25
2023-05-15T01:36:42.953Z,2.90
2023-05-15T01:39:11.762Z,4.28
2023-05-15T01:41:50.436Z,3.92
2023-05-15T01:44:26.351Z,3.47
2023-05-15T01:46:57.654Z,3.63
2023-05-15T01:49:27.137Z,3.15
2023-05-15T01:52:16.264Z,3.97
2023-05-15T01:54:43.608Z,3.17
2023-05-15T01:57:11.649Z,3.72
2023-05-15T01:59:39.880Z,3.67
2023-05-15T02:02:07.441Z,3.70
2023-05-15T02:04:34.864Z,4.45
2023-05-15T02:07:04.107Z,3.58
2023-05-15T02:09:32.650Z,3.25
2023-05-15T02:12:04.613Z,3.53
2023-05-15T02:14:32.300Z,3.65
2023-05-15T02:16:59.183Z,3.88
2023-05-15T02:19:27.344Z,3.65
2023-05-15T02:21:54.161Z,4.13
2023-05-15T02:24:20.957Z,3.45
2023-05-15T02:26:50.589Z,4.30
2023-05-15T02:29:23.228Z,4.23
2023-05-15T02:32:14.689Z,3.63
2023-05-15T02:35:10.715Z,3.80
2023-05-15T02:37:40.143Z,3.80
2023-05-15T02:40:11.753Z,4.05
2023-05-15T02:42:40.604Z,4.20
2023-05-15T02:45:09.553Z,4.05
2023-05-15T02:47:37.266Z,4.03
2023-05-15T02:50:05.086Z,3.72
2023-05-15T02:52:37.350Z,3.97
2023-05-15T02:55:04.681Z,4.53
2023-05-15T02:57:31.582Z,4.20
2023-05-15T02:59:58.589Z,3.60
2023-05-15T03:02:25.504Z,4.22
2023-05-15T03:04:52.554Z,3.70
2023-05-15T03:07:19.499Z,4.05
2023-05-15T03:09:46.348Z,4.65
2023-05-15T03:12:13.256Z,4.05
2023-05-15T03:14:40.162Z,4.97
2023-05-15T03:17:07.236Z,3.92
2023-05-15T03:19:34.196Z,4.07
2023-05-15T03:22:01.043Z,3.85
2023-05-15T03:24:27.928Z,5.25
2023-05-15T03:26:55.870Z,4.05
2023-05-15T03:29:22.730Z,3.95
2023-05-15T03:31:49.626Z,4.00
2023-05-15T03:34:16.531Z,3.90
2023-05-15T03:36:43.347Z,4.28
2023-05-15T03:39:11.074Z,5.05
2023-05-15T03:41:38.183Z,4.28
2023-05-15T03:44:05.276Z,4.05
2023-05-15T03:46:32.077Z,4.15
2023-05-15T03:48:59.082Z,3.95
2023-05-15T03:51:26.491Z,4.13
2023-05-15T03:53:54.198Z,4.13
2023-05-15T03:56:23.196Z,3.83
2023-05-15T03:58:50.075Z,3.78
2023-05-15T04:01:17.391Z,4.70
2023-05-15T04:03:44.334Z,3.97
2023-05-15T04:06:11.135Z,3.47
2023-05-15T04:08:39.624Z,4.78
2023-05-15T04:11:07.417Z,3.95
2023-05-15T04:13:34.203Z,4.78
2023-05-15T04:16:01.139Z,3.10
2023-05-15T04:18:28.074Z,4.72
2023-05-15T04:20:54.934Z,3.40
2023-05-15T04:23:21.744Z,3.90
2023-05-15T04:25:48.844Z,3.80
2023-05-15T04:28:16.105Z,3.67
2023-05-15T04:30:42.924Z,3.75
2023-05-15T04:33:09.722Z,3.75
2023-05-15T04:35:36.561Z,4.15
2023-05-15T04:38:03.386Z,3.25
2023-05-15T04:40:30.277Z,3.40
2023-05-15T04:42:57.260Z,4.10
2023-05-15T04:45:27.127Z,3.72
2023-05-15T04:47:54.066Z,4.43
2023-05-15T04:50:21.019Z,4.25
2023-05-15T04:52:48.503Z,3.65
2023-05-15T04:55:15.482Z,3.47
2023-05-15T04:57:42.306Z,3.30
2023-05-15T05:00:12.535Z,3.85
2023-05-15T05:02:40.156Z,4.05
2023-05-15T05:05:07.826Z,3.15
2023-05-15T05:07:35.434Z,3.55
2023-05-15T05:10:04.040Z,4.07
2023-05-15T05:12:30.915Z,4.07
2023-05-15T05:14:57.807Z,4.70
2023-05-15T05:17:24.789Z,3.65
2023-05-15T05:19:51.618Z,3.97
2023-05-15T05:22:18.438Z,3.58
2023-05-15T05:24:45.309Z,3.75
2023-05-15T05:27:12.226Z,3.28
2023-05-15T05:29:40.006Z,4.07
2023-05-15T05:32:07.684Z,5.35
2023-05-15T05:34:35.154Z,3.40
2023-05-15T05:37:02.215Z,4.55
2023-05-15T05:39:29.071Z,3.67
2023-05-15T05:41:55.993Z,3.78
2023-05-15T05:44:22.933Z,3.63
2023-05-15T05:46:49.770Z,3.50
2023-05-15T05:49:16.555Z,4.18
2023-05-15T05:51:46.940Z,3.38
2023-05-15T05:54:15.061Z,3.88
2023-05-15T05:56:42.673Z,3.47
2023-05-15T05:59:09.910Z,3.90
2023-05-15T06:01:36.837Z,4.72
2023-05-15T06:04:03.765Z,3.90
2023-05-15T06:06:30.633Z,4.32
2023-05-15T06:08:57.485Z,3.53
2023-05-15T06:11:25.497Z,4.20
2023-05-15T06:13:52.723Z,3.45
2023-05-15T06:16:19.606Z,5.72
2023-05-15T06:18:46.512Z,3.63
2023-05-15T06:21:13.431Z,3.70
2023-05-15T06:23:40.434Z,3.97
2023-05-15T06:26:07.373Z,4.18
2023-05-15T06:28:34.277Z,3.10
2023-05-15T06:31:01.213Z,3.53
2023-05-15T06:33:28.030Z,4.30
2023-05-15T06:35:55.022Z,3.10
2023-05-15T06:38:21.810Z,3.38
2023-05-15T06:40:48.620Z,4.50
2023-05-15T06:43:15.457Z,3.20
2023-05-15T06:45:42.269Z,5.57
2023-05-15T06:48:09.220Z,3.03
2023-05-15T06:50:36.189Z,3.80
2023-05-15T06:53:03.335Z,3.53
2023-05-15T06:55:30.205Z,3.70
2023-05-15T06:57:57.114Z,3.60
2023-05-15T07:00:23.938Z,3.33
2023-05-15T07:02:50.933Z,3.63
2023-05-15T07:05:17.818Z,2.80
2023-05-15T07:07:44.638Z,3.40
2023-05-15T07:10:11.605Z,3.20
2023-05-15T07:12:38.446Z,3.20
2023-05-15T07:15:05.861Z,3.22
2023-05-15T07:17:34.085Z,4.50
2023-05-15T07:20:01.245Z,3.78
2023-05-15T07:22:29.176Z,4.07
2023-05-15T07:24:56.091Z,4.25
2023-05-15T07:27:23.056Z,3.80
2023-05-15T07:29:49.918Z,3.25
2023-05-15T07:32:16.710Z,3.38
2023-05-15T07:34:43.948Z,3.83
2023-05-15T07:37:10.833Z,4.80
2023-05-15T07:39:37.927Z,3.25
2023-05-15T07:42:04.994Z,3.65
2023-05-15T07:44:31.916Z,3.97
2023-05-15T07:46:59.357Z,3.13
2023-05-15T07:49:26.122Z,3.05
2023-05-15T07:51:53.083Z,3.92
2023-05-15T07:54:19.884Z,3.60
2023-05-15T07:56:46.773Z,3.50
2023-05-15T07:59:13.587Z,3.50
2023-05-15T08:01:40.573Z,4.95
2023-05-15T08:04:09.236Z,4.38
2023-05-15T08:06:39.866Z,3.28
2023-05-15T08:09:06.805Z,3.75
2023-05-15T08:11:33.762Z,4.63
2023-05-15T08:14:00.745Z,3.22
2023-05-15T08:16:27.867Z,3.75
2023-05-15T08:18:58.715Z,3.20
2023-05-15T08:21:25.709Z,3.53
2023-05-15T08:23:54.653Z,3.63
2023-05-15T08:26:21.804Z,3.40
2023-05-15T08:28:48.689Z,3.78
2023-05-15T08:31:16.108Z,4.03
2023-05-15T08:33:43.123Z,4.28
2023-05-15T08:36:10.023Z,4.00
2023-05-15T08:38:36.892Z,3.88
2023-05-15T08:41:11.109Z,4.35
2023-05-15T08:43:39.705Z,3.55
2023-05-15T08:46:06.924Z,4.10
2023-05-15T08:48:37.177Z,3.78
2023-05-15T08:51:08.645Z,4.00
2023-05-15T08:53:35.826Z,5.80
2023-05-15T08:56:03.192Z,3.67
2023-05-15T08:58:30.993Z,3.72
2023-05-15T09:00:59.082Z,5.07
2023-05-15T09:03:26.482Z,6.50
2023-05-15T09:05:54.631Z,4.47
2023-05-15T09:08:23.631Z,4.20
2023-05-15T09:10:52.661Z,5.15
2023-05-15T09:13:19.517Z,5.05
2023-05-15T09:15:47.982Z,4.88
2023-05-15T09:18:16.034Z,4.32
2023-05-15T09:20:42.934Z,3.35
2023-05-15T09:23:23.966Z,3.88
2023-05-15T09:25:53.135Z,4.38
2023-05-15T09:28:31.175Z,4.53
2023-05-15T09:31:08.958Z,3.45
2023-05-15T09:33:37.966Z,4.32
2023-05-15T09:36:06.560Z,4.93
2023-05-15T09:38:34.828Z,4.05
2023-05-15T09:41:07.004Z,4.13
2023-05-15T09:43:37.005Z,5.93
2023-05-15T09:46:04.302Z,4.15
2023-05-15T09:48:32.032Z,4.63
2023-05-15T09:50:58.986Z,4.57
2023-05-15T09:53:25.962Z,4.15
2023-05-15T09:55:53.437Z,4.82
2023-05-15T09:58:20.518Z,4.53
2023-05-15T10:00:49.586Z,3.97
2023-05-15T10:03:20.054Z,4.57
2023-05-15T10:05:47.350Z,4.25
2023-05-15T10:08:15.852Z,4.45
2023-05-15T10:10:43.839Z,4.70
2023-05-15T10:13:11.916Z,3.75
2023-05-15T10:15:39.793Z,5.07
2023-05-15T10:18:07.863Z,3.45
2023-05-15T10:20:38.038Z,3.72
2023-05-15T10:23:06.282Z,4.13
2023-05-15T10:25:35.710Z,4.28
2023-05-15T10:28:03.395Z,3.50
2023-05-15T10:30:32.242Z,3.88
2023-05-15T10:33:00.848Z,3.28
2023-05-15T10:35:28.618Z,3.55
2023-05-15T10:37:55.688Z,4.28
2023-05-15T10:40:24.200Z,3.67
2023-05-15T10:42:51.833Z,3.78
2023-05-15T10:45:19.386Z,3.03
2023-05-15T10:47:46.683Z,3.40
2023-05-15T10:50:14.380Z,4.38
2023-05-15T10:52:42.343Z,4.05
2023-05-15T10:55:13.652Z,3.85
2023-05-15T10:57:40.691Z,3.92
2023-05-15T11:00:22.708Z,4.32
2023-05-15T11:02:53.761Z,4.03
2023-05-15T11:05:20.837Z,3.47
2023-05-15T11:08:15.468Z,3.42
2023-05-15T11:10:42.473Z,3.97
2023-05-15T11:13:09.329Z,3.22
2023-05-15T11:15:43.512Z,3.40
2023-05-15T11:18:10.616Z,3.72
2023-05-15T11:20:42.541Z,4.53
2023-05-15T11:23:09.749Z,4.18
2023-05-15T11:25:37.178Z,3.35
2023-05-15T11:28:05.449Z,3.45
2023-05-15T11:30:40.180Z,4.18
2023-05-15T11:33:10.471Z,4.20
2023-05-15T11:38:24.924Z,2.83
2023-05-15T11:40:57.000Z,4.95
2023-05-15T11:43:25.132Z,4.45
2023-05-15T11:46:04.103Z,3.42
2023-05-15T11:48:33.419Z,3.92
2023-05-15T11:51:04.465Z,3.80
2023-05-15T11:53:32.741Z,3.25
2023-05-15T11:55:59.665Z,3.92
2023-05-15T11:58:26.838Z,3.03
2023-05-15T12:00:54.305Z,4.40
2023-05-15T12:03:26.457Z,3.28
2023-05-15T12:05:59.464Z,3.15
2023-05-15T12:08:32.499Z,3.92
2023-05-15T12:11:00.514Z,3.28
2023-05-15T12:13:27.712Z,3.88
2023-05-15T12:15:56.962Z,3.92
2023-05-15T12:18:24.057Z,3.17
2023-05-15T12:20:54.816Z,3.35
2023-05-15T12:23:23.568Z,2.88
2023-05-15T12:25:58.438Z,4.30
2023-05-15T12:28:26.756Z,3.80
2023-05-15T12:30:54.575Z,2.92
2023-05-15T12:33:21.821Z,2.88
2023-05-15T12:35:58.907Z,2.88
2023-05-15T12:38:28.036Z,3.90
2023-05-15T12:40:55.453Z,4.30
2023-05-15T12:43:25.188Z,3.80
2023-05-15T12:46:00.903Z,3.85
2023-05-15T12:48:32.364Z,4.13
2023-05-15T12:51:07.487Z,3.53
2023-05-15T12:53:34.984Z,3.67
2023-05-15T12:56:02.030Z,3.25
2023-05-15T12:58:29.096Z,3.28
2023-05-15T13:00:56.972Z,3.60
2023-05-15T13:03:25.255Z,4.60
2023-05-15T13:05:52.425Z,3.83
2023-05-15T13:08:19.493Z,3.30
2023-05-15T13:10:47.493Z,3.67
2023-05-15T13:13:15.172Z,3.63
2023-05-15T13:15:45.673Z,3.45
2023-05-15T13:18:18.658Z,3.67
2023-05-15T13:20:53.698Z,3.85
2023-05-15T13:23:23.468Z,3.97
2023-05-15T13:25:50.337Z,3.80
2023-05-15T13:28:17.158Z,4.60
2023-05-15T13:30:44.030Z,3.10
2023-05-15T13:33:12.411Z,4.55
2023-05-15T13:35:40.314Z,3.72
2023-05-15T13:38:10.375Z,3.20
2023-05-15T13:40:38.182Z,2.97
2023-05-15T13:43:06.757Z,3.83
2023-05-15T13:45:34.024Z,4.50
2023-05-15T13:48:01.411Z,4.18
2023-05-15T13:50:28.449Z,3.70
2023-05-15T13:52:56.062Z,4.35
2023-05-15T13:55:23.508Z,4.00
2023-05-15T13:57:51.507Z,4.03
2023-05-15T14:00:19.709Z,3.88
2023-05-15T14:02:46.829Z,3.45
2023-05-15T14:05:15.216Z,4.50
2023-05-15T14:07:42.461Z,3.83
2023-05-15T14:10:10.104Z,4.45
2023-05-15T14:12:37.915Z,3.45
2023-05-15T14:15:05.285Z,2.92
2023-05-15T14:17:32.211Z,4.10
2023-05-15T14:19:59.141Z,3.15
2023-05-15T14:22:26.050Z,3.75
2023-05-15T14:24:53.673Z,3.95
2023-05-15T14:27:20.807Z,2.65
2023-05-15T14:29:49.203Z,4.22
2023-05-15T14:32:16.646Z,3.90
2023-05-15T14:34:43.907Z,4.05
2023-05-15T14:37:10.829Z,3.45
2023-05-15T14:39:37.740Z,3.47
2023-05-15T14:42:06.226Z,4.20
2023-05-15T14:44:36.747Z,4.78
2023-05-15T14:47:06.945Z,3.50
2023-05-15T14:49:34.438Z,4.15
2023-05-15T14:52:01.416Z,3.92
2023-05-15T14:54:28.846Z,4.53
2023-05-15T14:56:57.420Z,3.95
2023-05-15T14:59:28.188Z,4.28
2023-05-15T15:01:55.045Z,4.68
2023-05-15T15:04:22.097Z,3.72
2023-05-15T15:06:48.952Z,4.53
2023-05-15T15:09:15.820Z,4.47
2023-05-15T15:11:43.754Z,3.92
2023-05-15T15:14:10.681Z,4.28
2023-05-15T15:16:37.490Z,3.88
2023-05-15T15:19:04.575Z,4.28
2023-05-15T15:21:31.474Z,4.07
2023-05-15T15:23:58.290Z,3.58
2023-05-15T15:26:25.063Z,3.92
2023-05-15T15:28:51.859Z,3.92
2023-05-15T15:31:19.025Z,4.20
2023-05-15T15:33:46.037Z,3.85
2023-05-15T15:36:12.842Z,3.65
2023-05-15T15:38:43.642Z,3.97
2023-05-15T15:41:10.544Z,4.10
2023-05-15T15:43:37.352Z,4.65
2023-05-15T15:46:04.419Z,4.28
2023-05-15T15:48:31.201Z,4.45
2023-05-15T15:50:58.244Z,4.57
2023-05-15T15:53:25.831Z,4.05
2023-05-15T15:55:52.670Z,4.45
2023-05-15T15:58:19.870Z,4.35
2023-05-15T16:00:46.759Z,3.97
2023-05-15T16:03:13.649Z,4.50
2023-05-15T16:05:40.676Z,4.30
2023-05-15T16:08:07.475Z,4.65
2023-05-15T16:10:34.257Z,4.50
2023-05-15T16:13:01.076Z,4.03
2023-05-15T16:15:27.941Z,5.32
2023-05-15T16:17:55.275Z,5.22
2023-05-15T16:20:22.916Z,5.53
2023-05-15T16:22:50.021Z,4.28
2023-05-15T16:25:16.945Z,4.30
2023-05-15T16:27:43.766Z,6.05
2023-05-15T16:30:11.642Z,5.70
2023-05-15T16:32:39.325Z,12.77
2023-05-15T16:35:06.611Z,5.70
2023-05-15T16:37:34.101Z,5.05
2023-05-15T16:40:00.937Z,4.63
2023-05-15T16:42:27.757Z,5.55
2023-05-15T16:44:54.636Z,5.25
2023-05-15T16:47:21.490Z,5.40
2023-05-15T16:49:50.137Z,4.85
2023-05-15T16:52:17.428Z,4.45
2023-05-15T16:54:44.244Z,4.25
2023-05-15T16:57:11.037Z,5.68
2023-05-15T16:59:37.841Z,5.25
2023-05-15T17:02:04.872Z,4.93
2023-05-15T17:04:34.990Z,4.43
2023-05-15T17:07:01.847Z,4.82
2023-05-15T17:09:28.695Z,5.78
2023-05-15T17:11:55.634Z,4.30
2023-05-15T17:14:22.670Z,5.07
2023-05-15T17:16:49.549Z,5.10
2023-05-15T17:19:16.497Z,6.20
2023-05-15T17:21:44.758Z,5.05
2023-05-15T17:24:11.613Z,4.63
2023-05-15T17:26:38.457Z,4.80
2023-05-15T17:29:05.350Z,5.63
2023-05-15T17:31:34.379Z,5.32
2023-05-15T17:34:01.429Z,4.80
2023-05-15T17:36:28.332Z,5.18
2023-05-15T17:38:55.148Z,4.82
2023-05-15T17:41:22.088Z,5.35
2023-05-15T17:43:49.433Z,5.50
2023-05-15T17:46:16.339Z,6.18
2023-05-15T17:48:43.291Z,5.22
2023-05-15T17:51:10.092Z,5.20
2023-05-15T17:53:36.970Z,5.95
2023-05-15T17:56:04.054Z,5.25
2023-05-15T17:58:30.978Z,5.40
2023-05-15T18:00:57.814Z,7.28
2023-05-15T18:03:24.777Z,6.03
2023-05-15T18:05:52.732Z,5.65
2023-05-15T18:08:19.549Z,6.55
2023-05-15T18:10:46.595Z,6.28
2023-05-15T18:13:13.542Z,7.00
2023-05-15T18:15:40.438Z,6.28
2023-05-15T18:18:07.393Z,5.90
2023-05-15T18:20:34.322Z,5.75
2023-05-15T18:23:01.134Z,6.13
2023-05-15T18:25:28.242Z,6.78
2023-05-15T18:27:55.456Z,5.78
2023-05-15T18:30:22.342Z,7.55
2023-05-15T18:32:49.147Z,6.72
2023-05-15T18:35:16.009Z,7.05
2023-05-15T18:37:42.858Z,6.45
2023-05-15T18:40:10.523Z,7.25
2023-05-15T18:42:37.317Z,6.80
2023-05-15T18:45:04.466Z,6.97
2023-05-15T18:47:31.350Z,6.55
2023-05-15T18:49:58.273Z,6.20
2023-05-15T18:52:26.916Z,6.28
2023-05-15T18:54:54.290Z,7.03
2023-05-15T18:57:21.169Z,6.50
2023-05-15T18:59:48.163Z,6.70
2023-05-15T19:02:15.160Z,6.60
2023-05-15T19:04:41.984Z,7.13
2023-05-15T19:07:08.769Z,7.47
2023-05-15T19:09:35.642Z,8.40
2023-05-15T19:12:02.968Z,8.35
2023-05-15T19:14:29.876Z,7.35
2023-05-15T19:16:56.786Z,6.43
2023-05-15T19:19:23.807Z,6.63
2023-05-15T19:21:51.929Z,6.70
2023-05-15T19:24:19.794Z,6.65
2023-05-15T19:26:46.742Z,7.40
2023-05-15T19:29:13.865Z,6.80
2023-05-15T19:31:40.720Z,6.20
2023-05-15T19:34:07.784Z,6.93
2023-05-15T19:36:34.646Z,6.13
2023-05-15T19:39:01.526Z,5.43
2023-05-15T19:41:28.363Z,6.10
2023-05-15T19:43:55.372Z,6.07
2023-05-15T19:46:22.273Z,6.30
2023-05-15T19:48:49.198Z,5.68
2023-05-15T19:51:16.573Z,5.95
2023-05-15T19:53:43.794Z,5.00
2023-05-15T19:56:10.728Z,5.68
2023-05-15T19:58:37.677Z,6.15
2023-05-15T20:01:04.483Z,6.30
2023-05-15T20:03:34.177Z,4.93
2023-05-15T20:06:01.763Z,6.57
2023-05-15T20:08:29.356Z,4.72
2023-05-15T20:10:56.986Z,5.57
2023-05-15T20:13:24.257Z,4.88
2023-05-15T20:15:57.029Z,5.93
2023-05-15T20:18:28.690Z,5.50
2023-05-15T20:20:56.116Z,5.88
2023-05-15T20:23:22.969Z,5.65
2023-05-15T20:25:50.797Z,5.18
2023-05-15T20:28:17.992Z,6.20
2023-05-15T20:30:47.386Z,5.80
2023-05-15T20:33:14.546Z,6.18
2023-05-15T20:35:43.474Z,5.85
2023-05-15T20:38:10.578Z,6.53
2023-05-15T20:40:38.174Z,5.95
2023-05-15T20:43:05.746Z,6.40
2023-05-15T20:45:32.998Z,5.57
2023-05-15T20:48:00.009Z,5.43
2023-05-15T20:50:27.163Z,4.65
2023-05-15T20:52:54.555Z,4.78
2023-05-15T20:55:21.712Z,5.15
2023-05-15T20:57:49.312Z,5.25
2023-05-15T21:00:17.530Z,5.28
2023-05-15T21:02:45.718Z,5.82
2023-05-15T21:05:12.851Z,5.10
2023-05-15T21:07:39.669Z,5.57
2023-05-15T21:10:07.201Z,4.97
2023-05-15T21:12:34.304Z,5.47
2023-05-15T21:15:02.012Z,4.82
2023-05-15T21:17:28.990Z,5.95
2023-05-15T21:19:57.654Z,5.85
2023-05-15T21:22:24.784Z,5.93
2023-05-15T21:24:51.834Z,4.97
2023-05-15T21:27:18.714Z,5.43
2023-05-15T21:29:46.052Z,5.22
2023-05-15T21:32:12.870Z,7.43
2023-05-15T21:34:39.746Z,5.78
2023-05-15T21:37:06.523Z,5.93
2023-05-15T21:39:33.326Z,5.50
2023-05-15T21:42:00.187Z,5.55
2023-05-15T21:44:27.003Z,5.72
2023-05-15T21:46:53.909Z,5.43
2023-05-15T21:49:20.912Z,5.63
2023-05-15T21:51:47.806Z,8.23
2023-05-15T21:54:14.635Z,4.82
2023-05-15T21:56:41.556Z,5.65
2023-05-15T21:59:10.408Z,5.05
2023-05-15T22:01:37.494Z,5.00
2023-05-15T22:04:04.532Z,5.53
2023-05-15T22:06:31.818Z,5.65
2023-05-15T22:08:58.911Z,6.07
2023-05-15T22:11:26.149Z,4.60
2023-05-15T22:13:52.944Z,5.75
2023-05-15T22:16:20.019Z,5.32
2023-05-15T22:18:47.666Z,5.47
2023-05-15T22:21:15.442Z,5.85
2023-05-15T22:23:42.950Z,5.47
2023-05-15T22:26:09.886Z,5.78
2023-05-15T22:28:36.880Z,4.85
2023-05-15T22:31:07.041Z,6.22
2023-05-15T22:33:33.887Z,5.68
2023-05-15T22:36:00.718Z,5.57
2023-05-15T22:38:27.722Z,6.22
2023-05-15T22:40:54.576Z,5.38
2023-05-15T22:43:22.454Z,5.90
2023-05-15T22:45:49.452Z,6.15
2023-05-15T22:48:16.475Z,5.55
2023-05-15T22:50:44.676Z,5.32
2023-05-15T22:53:11.609Z,4.72
2023-05-15T22:55:38.472Z,5.82
2023-05-15T22:58:05.370Z,4.90
2023-05-15T23:00:33.076Z,5.43
2023-05-15T23:02:59.894Z,5.47
2023-05-15T23:05:27.709Z,5.45
2023-05-15T23:07:54.670Z,6.60
2023-05-15T23:10:21.884Z,6.35
2023-05-15T23:12:48.677Z,5.43
2023-05-15T23:15:16.239Z,5.93
2023-05-15T23:17:43.312Z,5.60
2023-05-15T23:20:10.675Z,5.88
2023-05-15T23:22:37.535Z,5.78
2023-05-15T23:25:04.707Z,7.18
2023-05-15T23:27:31.577Z,7.65
2023-05-15T23:29:58.378Z,7.80
2023-05-15T23:32:25.178Z,8.52
2023-05-15T23:34:52.968Z,9.02
2023-05-15T23:37:19.802Z,9.20
2023-05-15T23:39:46.671Z,8.75
2023-05-15T23:42:13.557Z,8.45
2023-05-15T23:44:40.382Z,8.68
2023-05-15T23:47:08.012Z,8.27
2023-05-15T23:49:35.753Z,7.50
2023-05-15T23:52:02.711Z,8.07
2023-05-15T23:54:29.579Z,8.25
2023-05-15T23:56:56.364Z,7.82
2023-05-15T23:59:23.229Z,7.45
