createdAt,value
2019-03-08T00:02:09.623Z,8.10
2019-03-08T00:04:39.867Z,8.20
2019-03-08T00:07:10.214Z,8.10
2019-03-08T00:09:40.455Z,8.10
2019-03-08T00:12:10.909Z,8.10
2019-03-08T00:14:41.080Z,8.10
2019-03-08T00:17:11.332Z,8.10
2019-03-08T00:19:41.615Z,8.10
2019-03-08T00:22:11.855Z,8.10
2019-03-08T00:24:42.214Z,8.10
2019-03-08T00:27:12.532Z,8.10
2019-03-08T00:29:42.798Z,8.00
2019-03-08T00:32:13.594Z,8.10
2019-03-08T00:34:43.944Z,8.00
2019-03-08T00:37:14.091Z,8.10
2019-03-08T00:39:44.361Z,8.20
2019-03-08T00:42:14.579Z,8.20
2019-03-08T00:44:44.847Z,8.20
2019-03-08T00:47:15.066Z,8.20
2019-03-08T00:49:45.445Z,8.20
2019-03-08T00:52:15.891Z,8.20
2019-03-08T00:54:46.389Z,8.20
2019-03-08T00:57:16.534Z,8.20
2019-03-08T00:59:46.723Z,8.20
2019-03-08T01:02:18.155Z,8.20
2019-03-08T01:04:48.751Z,8.20
2019-03-08T01:07:18.936Z,8.20
2019-03-08T01:09:49.289Z,8.20
2019-03-08T01:12:19.464Z,8.20
2019-03-08T01:14:51.199Z,8.20
2019-03-08T01:17:21.742Z,8.20
2019-03-08T01:19:52.000Z,8.20
2019-03-08T01:22:22.311Z,8.30
2019-03-08T01:24:52.482Z,8.30
2019-03-08T01:27:22.661Z,8.30
2019-03-08T01:29:53.123Z,8.30
2019-03-08T01:32:23.275Z,8.30
2019-03-08T01:34:53.552Z,8.30
2019-03-08T01:37:23.908Z,8.30
2019-03-08T01:39:54.237Z,8.30
2019-03-08T01:42:24.807Z,8.30
2019-03-08T01:44:54.965Z,8.30
2019-03-08T01:47:25.248Z,8.40
2019-03-08T01:49:55.790Z,8.40
2019-03-08T01:52:25.963Z,8.30
2019-03-08T01:54:56.106Z,8.40
2019-03-08T01:57:26.270Z,8.30
2019-03-08T01:59:56.639Z,8.30
2019-03-08T02:02:26.893Z,8.40
2019-03-08T02:04:57.222Z,8.40
2019-03-08T02:07:27.672Z,8.40
2019-03-08T02:09:57.934Z,8.40
2019-03-08T02:12:28.115Z,8.30
2019-03-08T02:14:59.790Z,8.40
2019-03-08T02:17:30.985Z,8.40
2019-03-08T02:20:01.245Z,8.30
2019-03-08T02:22:31.602Z,8.30
2019-03-08T02:25:01.956Z,8.30
2019-03-08T02:27:32.307Z,8.30
2019-03-08T02:30:02.629Z,8.30
2019-03-08T02:32:32.811Z,8.30
2019-03-08T02:35:03.638Z,8.30
2019-03-08T02:37:33.819Z,8.10
2019-03-08T02:40:05.980Z,8.10
2019-03-08T02:42:36.356Z,8.10
2019-03-08T02:45:08.349Z,8.00
2019-03-08T02:47:38.642Z,8.00
2019-03-08T02:50:08.974Z,8.00
2019-03-08T02:52:39.151Z,8.00
2019-03-08T02:55:09.379Z,8.00
2019-03-08T02:57:39.962Z,8.10
2019-03-08T03:00:12.998Z,8.10
2019-03-08T03:02:43.762Z,8.10
2019-03-08T03:05:14.357Z,8.10
2019-03-08T03:07:44.701Z,8.10
2019-03-08T03:10:15.197Z,8.10
2019-03-08T03:12:45.582Z,8.00
2019-03-08T03:15:16.468Z,7.90
2019-03-08T03:17:46.749Z,7.90
2019-03-08T03:20:17.851Z,7.90
2019-03-08T03:22:48.234Z,7.80
2019-03-08T03:25:18.385Z,7.80
2019-03-08T03:27:48.660Z,7.80
2019-03-08T03:30:22.282Z,7.80
2019-03-08T03:32:52.490Z,7.70
2019-03-08T03:35:22.686Z,7.70
2019-03-08T03:37:53.114Z,7.60
2019-03-08T03:40:23.467Z,7.60
2019-03-08T03:42:53.814Z,7.60
2019-03-08T03:45:24.037Z,7.70
2019-03-08T03:47:55.210Z,7.70
2019-03-08T03:50:25.664Z,7.60
2019-03-08T03:52:55.840Z,7.70
2019-03-08T03:55:26.065Z,7.60
2019-03-08T03:57:56.346Z,7.60
2019-03-08T04:00:26.565Z,7.60
2019-03-08T04:02:57.043Z,7.60
2019-03-08T04:05:27.432Z,7.60
2019-03-08T04:07:57.620Z,7.70
2019-03-08T04:10:27.949Z,7.70
2019-03-08T04:12:58.376Z,7.60
2019-03-08T04:15:28.758Z,7.70
2019-03-08T04:17:59.073Z,7.60
2019-03-08T04:20:29.220Z,7.60
2019-03-08T04:22:59.408Z,7.60
2019-03-08T04:25:29.570Z,7.60
2019-03-08T04:27:59.745Z,7.70
2019-03-08T04:30:29.929Z,7.60
2019-03-08T04:33:00.183Z,7.60
2019-03-08T04:35:30.462Z,7.60
2019-03-08T04:38:00.618Z,7.60
2019-03-08T04:40:30.901Z,7.60
2019-03-08T04:43:01.062Z,7.60
2019-03-08T04:45:31.343Z,7.60
2019-03-08T04:48:01.599Z,7.60
2019-03-08T04:50:31.977Z,7.60
2019-03-08T04:53:02.132Z,7.60
2019-03-08T04:55:32.608Z,7.60
2019-03-08T04:58:02.974Z,7.60
2019-03-08T05:00:33.358Z,7.60
2019-03-08T05:03:03.613Z,7.60
2019-03-08T05:05:33.803Z,7.60
2019-03-08T05:08:04.026Z,7.60
2019-03-08T05:10:34.206Z,7.60
2019-03-08T05:13:04.546Z,7.60
2019-03-08T05:15:34.996Z,7.60
2019-03-08T05:18:06.672Z,7.60
2019-03-08T05:20:37.017Z,7.60
2019-03-08T05:23:08.083Z,7.60
2019-03-08T05:25:38.434Z,7.50
2019-03-08T05:28:08.595Z,7.50
2019-03-08T05:30:40.497Z,7.40
2019-03-08T05:33:10.632Z,7.20
2019-03-08T05:35:40.981Z,7.00
2019-03-08T05:38:13.210Z,6.80
2019-03-08T05:40:43.417Z,6.80
2019-03-08T05:43:13.567Z,6.70
2019-03-08T05:45:43.842Z,6.70
2019-03-08T05:48:14.002Z,6.70
2019-03-08T05:50:44.385Z,6.70
2019-03-08T05:53:14.746Z,6.70
2019-03-08T05:55:45.098Z,6.60
2019-03-08T05:58:15.921Z,6.60
2019-03-08T06:00:47.905Z,6.60
2019-03-08T06:03:18.164Z,6.60
2019-03-08T06:05:48.342Z,6.60
2019-03-08T06:08:18.604Z,6.60
2019-03-08T06:10:48.890Z,6.50
2019-03-08T06:13:20.261Z,6.40
2019-03-08T06:15:51.246Z,6.50
2019-03-08T06:18:21.507Z,6.60
2019-03-08T06:20:55.939Z,6.60
2019-03-08T06:23:26.341Z,6.60
2019-03-08T06:25:56.591Z,6.60
2019-03-08T06:28:26.916Z,6.60
2019-03-08T06:30:57.117Z,6.60
2019-03-08T06:33:27.373Z,6.60
2019-03-08T06:35:57.544Z,6.60
2019-03-08T06:38:27.705Z,6.60
2019-03-08T06:40:58.203Z,6.50
2019-03-08T06:43:28.457Z,6.60
2019-03-08T06:45:58.751Z,6.50
2019-03-08T06:48:28.916Z,6.60
2019-03-08T06:50:59.306Z,6.50
2019-03-08T06:53:29.756Z,6.50
2019-03-08T06:56:01.048Z,6.50
2019-03-08T06:58:32.843Z,6.60
2019-03-08T07:01:04.750Z,6.60
2019-03-08T07:03:34.922Z,6.60
2019-03-08T07:06:05.382Z,6.70
2019-03-08T07:08:35.673Z,6.70
2019-03-08T07:11:06.067Z,6.70
2019-03-08T07:13:36.328Z,6.70
2019-03-08T07:16:13.004Z,6.70
2019-03-08T07:18:38.478Z,6.70
2019-03-08T07:21:13.258Z,6.70
2019-03-08T07:23:48.160Z,6.80
2019-03-08T07:26:22.895Z,6.90
2019-03-08T07:29:12.786Z,6.90
2019-03-08T07:31:44.606Z,7.10
2019-03-08T07:34:28.653Z,7.10
2019-03-08T07:37:15.389Z,7.20
2019-03-08T07:39:53.365Z,7.20
2019-03-08T07:42:28.189Z,7.20
2019-03-08T07:45:01.580Z,7.20
2019-03-08T07:47:39.482Z,7.30
2019-03-08T07:50:19.853Z,7.20
2019-03-08T07:52:54.342Z,7.20
2019-03-08T07:55:26.162Z,7.30
2019-03-08T07:58:10.322Z,7.20
2019-03-08T08:00:45.043Z,7.20
2019-03-08T08:03:32.368Z,7.20
2019-03-08T08:06:10.246Z,7.20
2019-03-08T08:08:51.519Z,7.30
2019-03-08T08:11:37.849Z,7.40
2019-03-08T08:14:18.977Z,7.60
2019-03-08T08:17:02.838Z,7.70
2019-03-08T08:19:50.934Z,7.80
2019-03-08T08:22:39.354Z,7.80
2019-03-08T08:25:11.285Z,7.80
2019-03-08T08:27:45.805Z,7.80
2019-03-08T08:30:26.768Z,7.90
2019-03-08T08:33:08.325Z,8.00
2019-03-08T08:35:42.792Z,7.90
2019-03-08T08:38:17.350Z,8.00
2019-03-08T08:40:54.712Z,8.30
2019-03-08T08:43:42.954Z,8.20
2019-03-08T08:46:20.727Z,8.20
2019-03-08T08:48:58.126Z,8.00
2019-03-08T08:51:32.872Z,7.90
2019-03-08T08:54:04.776Z,7.70
2019-03-08T08:56:36.575Z,7.70
2019-03-08T08:59:08.469Z,7.70
2019-03-08T09:01:56.643Z,7.80
2019-03-08T09:04:36.003Z,7.80
2019-03-08T09:07:13.445Z,7.90
2019-03-08T09:09:54.131Z,8.00
2019-03-08T09:12:32.000Z,8.10
2019-03-08T09:15:04.998Z,8.10
2019-03-08T09:20:45.760Z,8.30
2019-03-08T09:23:33.194Z,8.40
2019-03-08T09:26:22.113Z,8.40
2019-03-08T09:28:56.828Z,8.40
2019-03-08T09:31:28.642Z,8.50
2019-03-08T09:34:03.626Z,8.50
2019-03-08T09:36:35.424Z,8.50
2019-03-08T09:39:23.609Z,8.50
2019-03-08T09:41:58.477Z,8.50
2019-03-08T09:44:39.528Z,8.50
2019-03-08T09:47:23.476Z,8.50
2019-03-08T09:50:12.028Z,8.40
2019-03-08T09:52:49.282Z,8.40
2019-03-08T09:55:21.276Z,8.40
2019-03-08T09:58:04.811Z,8.40
2019-03-08T10:00:50.219Z,8.50
2019-03-08T10:03:24.877Z,8.70
2019-03-08T10:05:59.388Z,8.80
2019-03-08T10:08:46.437Z,8.90
2019-03-08T10:11:18.340Z,9.10
2019-03-08T10:13:59.145Z,9.10
2019-03-08T10:16:40.273Z,9.10
2019-03-08T10:19:18.205Z,9.20
2019-03-08T10:21:55.826Z,9.10
2019-03-08T10:24:45.695Z,9.00
2019-03-08T10:27:38.164Z,8.90
2019-03-08T10:30:17.773Z,9.10
2019-03-08T10:32:49.646Z,9.20
2019-03-08T10:35:38.170Z,9.20
2019-03-08T10:38:25.280Z,9.30
2019-03-08T10:40:57.092Z,9.20
2019-03-08T10:43:40.700Z,9.20
2019-03-08T10:46:28.609Z,9.20
2019-03-08T10:49:06.819Z,9.20
2019-03-08T10:51:38.818Z,9.20
2019-03-08T10:54:10.625Z,9.10
2019-03-08T10:56:48.157Z,9.10
2019-03-08T10:59:26.108Z,9.10
2019-03-08T11:02:03.941Z,9.20
2019-03-08T11:04:35.744Z,9.40
2019-03-08T11:07:10.248Z,9.60
2019-03-08T11:09:50.882Z,9.60
2019-03-08T11:12:25.661Z,9.60
2019-03-08T11:15:00.298Z,9.60
2019-03-08T11:17:51.001Z,9.50
2019-03-08T11:20:38.254Z,9.40
2019-03-08T11:23:19.329Z,9.40
2019-03-08T11:25:56.893Z,9.40
2019-03-08T11:28:37.728Z,9.40
2019-03-08T11:31:24.682Z,9.50
2019-03-08T11:34:05.618Z,9.80
2019-03-08T11:36:40.219Z,10.20
2019-03-08T11:39:29.345Z,10.40
2019-03-08T11:42:03.892Z,10.40
2019-03-08T11:44:38.453Z,10.30
2019-03-08T11:47:13.199Z,10.20
2019-03-08T11:49:47.962Z,10.10
2019-03-08T11:52:23.237Z,9.90
2019-03-08T11:54:55.145Z,9.90
2019-03-08T11:57:29.426Z,9.90
2019-03-08T12:00:04.020Z,9.90
2019-03-08T12:02:38.640Z,9.90
2019-03-08T12:05:14.176Z,9.80
2019-03-08T12:08:02.264Z,9.70
2019-03-08T12:10:43.289Z,9.80
2019-03-08T12:13:29.910Z,9.80
2019-03-08T12:16:13.784Z,9.80
2019-03-08T12:18:45.702Z,9.80
2019-03-08T12:21:17.637Z,9.90
2019-03-08T12:24:01.617Z,9.90
2019-03-08T12:26:51.686Z,9.80
2019-03-08T12:29:39.893Z,9.90
2019-03-08T12:32:11.727Z,10.00
2019-03-08T12:34:59.908Z,10.00
2019-03-08T12:37:43.940Z,9.90
2019-03-08T12:40:18.786Z,9.90
2019-03-08T12:43:07.623Z,9.90
2019-03-08T12:45:35.757Z,10.00
2019-03-08T12:48:07.732Z,10.00
2019-03-08T12:50:54.776Z,10.10
2019-03-08T12:53:29.810Z,10.20
2019-03-08T12:56:10.597Z,10.20
2019-03-08T12:58:45.376Z,10.30
2019-03-08T13:01:25.992Z,10.30
2019-03-08T13:04:00.710Z,10.30
2019-03-08T13:06:35.180Z,10.20
2019-03-08T13:09:10.197Z,10.20
2019-03-08T13:11:40.463Z,10.20
2019-03-08T13:14:10.645Z,10.20
2019-03-08T13:16:40.912Z,10.20
2019-03-08T13:19:11.382Z,10.10
2019-03-08T13:21:42.269Z,10.10
2019-03-08T13:24:12.652Z,10.10
2019-03-08T13:26:42.828Z,10.20
2019-03-08T13:29:13.032Z,10.20
2019-03-08T13:31:43.393Z,10.20
2019-03-08T13:34:14.205Z,10.20
2019-03-08T13:36:44.561Z,10.20
2019-03-08T13:39:14.754Z,10.20
2019-03-08T13:41:45.410Z,10.20
2019-03-08T13:44:15.934Z,10.20
2019-03-08T13:46:46.301Z,10.20
2019-03-08T13:49:16.490Z,10.20
2019-03-08T13:51:46.656Z,10.10
2019-03-08T13:54:16.852Z,10.10
2019-03-08T13:56:49.111Z,10.10
2019-03-08T13:59:19.356Z,10.10
2019-03-08T14:01:49.531Z,10.10
2019-03-08T14:04:20.060Z,10.10
2019-03-08T14:06:50.197Z,10.10
2019-03-08T14:09:20.792Z,10.00
2019-03-08T14:11:51.071Z,9.90
2019-03-08T14:14:21.237Z,9.80
2019-03-08T14:16:52.923Z,9.80
2019-03-08T14:19:23.318Z,9.80
2019-03-08T14:21:53.490Z,9.80
2019-03-08T14:24:23.770Z,9.80
2019-03-08T14:26:54.021Z,9.80
2019-03-08T14:29:24.518Z,9.80
2019-03-08T14:31:56.342Z,9.80
2019-03-08T14:34:26.522Z,9.80
2019-03-08T14:36:56.675Z,9.90
2019-03-08T14:39:26.865Z,9.90
2019-03-08T14:41:58.875Z,9.90
2019-03-08T14:44:47.234Z,9.90
2019-03-08T14:47:21.925Z,9.80
2019-03-08T14:49:55.338Z,9.70
2019-03-08T14:52:24.278Z,9.70
2019-03-08T14:54:55.072Z,9.70
2019-03-08T14:57:27.298Z,9.80
2019-03-08T14:59:57.296Z,9.80
2019-03-08T15:02:27.656Z,9.80
2019-03-08T15:05:00.283Z,9.70
2019-03-08T15:07:31.017Z,9.60
2019-03-08T15:10:02.258Z,9.60
2019-03-08T15:12:37.583Z,9.60
2019-03-08T15:15:11.248Z,9.60
2019-03-08T15:17:41.937Z,9.60
2019-03-08T15:20:17.265Z,9.60
2019-03-08T15:22:47.733Z,9.60
2019-03-08T15:25:19.535Z,9.60
2019-03-08T15:27:50.081Z,9.60
2019-03-08T15:30:20.705Z,9.50
2019-03-08T15:32:51.112Z,9.50
2019-03-08T15:35:21.802Z,9.50
2019-03-08T15:37:52.078Z,9.40
2019-03-08T15:40:23.230Z,9.40
2019-03-08T15:42:53.609Z,9.50
2019-03-08T15:45:23.864Z,9.50
2019-03-08T15:47:54.296Z,9.50
2019-03-08T15:50:24.548Z,9.60
2019-03-08T15:52:56.325Z,9.60
2019-03-08T15:55:28.433Z,9.60
2019-03-08T15:57:58.409Z,9.60
2019-03-08T16:00:30.149Z,9.60
2019-03-08T16:03:00.450Z,9.50
2019-03-08T16:05:30.810Z,9.40
2019-03-08T16:08:01.858Z,9.40
2019-03-08T16:10:32.982Z,9.30
2019-03-08T16:13:03.427Z,9.30
2019-03-08T16:15:35.888Z,9.20
2019-03-08T16:18:05.740Z,9.10
2019-03-08T16:20:37.433Z,9.20
2019-03-08T16:23:08.477Z,9.10
2019-03-08T16:25:41.075Z,9.10
2019-03-08T16:28:10.934Z,9.10
2019-03-08T16:30:43.745Z,9.10
2019-03-08T16:33:22.800Z,9.10
2019-03-08T16:36:12.168Z,9.00
2019-03-08T16:38:56.601Z,9.00
2019-03-08T16:41:28.452Z,8.90
2019-03-08T16:44:00.051Z,9.00
2019-03-08T16:46:32.036Z,8.90
2019-03-08T16:49:06.630Z,8.90
2019-03-08T16:51:41.142Z,8.90
2019-03-08T16:54:12.937Z,8.90
2019-03-08T16:56:44.778Z,8.80
2019-03-08T16:59:19.340Z,8.80
2019-03-08T17:01:57.329Z,8.80
2019-03-08T17:04:44.269Z,8.70
2019-03-08T17:07:31.148Z,8.70
2019-03-08T17:10:19.751Z,8.60
2019-03-08T17:13:07.866Z,8.60
2019-03-08T17:15:55.982Z,8.50
2019-03-08T17:18:28.192Z,8.50
2019-03-08T17:21:09.006Z,8.60
2019-03-08T17:23:41.307Z,8.60
2019-03-08T17:26:29.625Z,8.60
2019-03-08T17:29:01.424Z,8.50
2019-03-08T17:31:33.429Z,8.50
2019-03-08T17:34:21.822Z,8.50
2019-03-08T17:36:56.950Z,8.40
2019-03-08T17:39:37.889Z,8.40
2019-03-08T17:42:12.478Z,8.40
2019-03-08T17:44:44.397Z,8.30
2019-03-08T17:47:19.116Z,8.30
2019-03-08T17:49:51.006Z,8.20
2019-03-08T17:52:29.126Z,8.20
2019-03-08T17:55:16.321Z,8.10
2019-03-08T17:58:04.465Z,8.00
2019-03-08T18:00:37.133Z,8.00
2019-03-08T18:03:25.187Z,7.90
2019-03-08T18:05:56.998Z,7.80
2019-03-08T18:08:45.061Z,7.80
2019-03-08T18:11:33.355Z,7.80
2019-03-08T18:14:08.201Z,7.80
2019-03-08T18:16:49.042Z,7.80
2019-03-08T18:19:35.812Z,7.70
2019-03-08T18:22:10.148Z,7.60
2019-03-08T18:24:50.976Z,7.50
2019-03-08T18:27:39.607Z,7.60
2019-03-08T18:30:30.241Z,7.60
2019-03-08T18:33:10.792Z,7.50
2019-03-08T18:35:48.651Z,7.40
2019-03-08T18:38:37.289Z,7.40
2019-03-08T18:41:11.646Z,7.40
2019-03-08T18:43:59.763Z,7.50
2019-03-08T18:46:31.597Z,7.50
2019-03-08T18:49:16.164Z,7.40
2019-03-08T18:52:03.168Z,7.30
2019-03-08T18:54:51.248Z,7.30
2019-03-08T18:57:29.049Z,7.20
2019-03-08T19:00:06.667Z,7.20
2019-03-08T19:02:38.693Z,7.20
2019-03-08T19:05:12.086Z,7.20
2019-03-08T19:07:55.790Z,7.20
2019-03-08T19:10:28.099Z,7.10
2019-03-08T19:13:05.526Z,7.10
2019-03-08T19:15:38.932Z,6.90
2019-03-08T19:18:17.009Z,6.90
2019-03-08T19:20:48.891Z,6.90
2019-03-08T19:23:36.168Z,6.80
2019-03-08T19:26:08.212Z,6.80
2019-03-08T19:28:40.377Z,6.80
2019-03-08T19:31:12.255Z,6.80
2019-03-08T19:33:53.410Z,6.80
2019-03-08T19:36:29.086Z,6.80
2019-03-08T19:39:10.368Z,6.80
2019-03-08T19:41:42.220Z,6.70
2019-03-08T19:44:29.042Z,6.70
2019-03-08T19:47:10.017Z,6.70
2019-03-08T19:49:53.701Z,6.70
2019-03-08T19:52:42.245Z,6.80
2019-03-08T19:55:20.068Z,6.80
2019-03-08T19:58:01.766Z,6.70
2019-03-08T20:00:45.741Z,6.70
2019-03-08T20:03:17.624Z,6.70
2019-03-08T20:05:49.563Z,6.70
2019-03-08T20:08:24.369Z,6.70
2019-03-08T20:11:12.940Z,6.70
2019-03-08T20:13:53.521Z,6.60
2019-03-08T20:16:28.134Z,6.60
2019-03-08T20:19:01.362Z,6.70
2019-03-08T20:21:33.313Z,6.70
2019-03-08T20:24:14.730Z,6.70
2019-03-08T20:26:46.644Z,6.60
2019-03-08T20:29:18.893Z,6.60
2019-03-08T20:31:56.756Z,6.60
2019-03-08T20:34:45.044Z,6.60
2019-03-08T20:37:16.937Z,6.60
2019-03-08T20:39:52.392Z,6.60
2019-03-08T20:42:27.083Z,6.60
2019-03-08T20:45:01.675Z,6.60
2019-03-08T20:47:33.596Z,6.60
2019-03-08T20:50:06.594Z,6.60
2019-03-08T20:52:36.834Z,6.60
2019-03-08T20:55:09.649Z,6.50
2019-03-08T20:57:39.874Z,6.50
2019-03-08T21:00:13.598Z,6.50
2019-03-08T21:02:43.835Z,6.50
2019-03-08T21:05:14.256Z,6.50
2019-03-08T21:07:44.496Z,6.50
2019-03-08T21:10:15.515Z,6.40
2019-03-08T21:12:46.158Z,6.40
2019-03-08T21:15:25.658Z,6.30
2019-03-08T21:17:55.422Z,6.30
2019-03-08T21:20:25.718Z,6.30
2019-03-08T21:22:55.973Z,6.30
2019-03-08T21:25:26.198Z,6.30
2019-03-08T21:27:56.487Z,6.40
2019-03-08T21:30:28.185Z,6.40
2019-03-08T21:32:58.481Z,6.40
2019-03-08T21:35:28.961Z,6.30
2019-03-08T21:37:59.132Z,6.30
2019-03-08T21:40:30.790Z,6.20
2019-03-08T21:43:01.172Z,6.20
2019-03-08T21:45:31.457Z,6.20
2019-03-08T21:48:01.759Z,6.20
2019-03-08T21:50:32.197Z,6.20
2019-03-08T21:53:02.352Z,6.20
2019-03-08T21:55:32.528Z,6.20
2019-03-08T21:58:02.745Z,6.20
2019-03-08T22:00:32.985Z,6.20
2019-03-08T22:03:03.297Z,6.20
2019-03-08T22:05:35.204Z,6.20
2019-03-08T22:08:05.486Z,6.20
2019-03-08T22:10:44.211Z,6.20
2019-03-08T22:13:14.372Z,6.20
2019-03-08T22:15:44.661Z,6.20
2019-03-08T22:18:15.084Z,6.30
2019-03-08T22:20:45.428Z,6.30
2019-03-08T22:23:15.793Z,6.30
2019-03-08T22:25:46.081Z,6.30
2019-03-08T22:28:16.462Z,6.30
2019-03-08T22:30:46.640Z,6.30
2019-03-08T22:33:17.004Z,6.30
2019-03-08T22:35:47.188Z,6.40
2019-03-08T22:38:17.541Z,6.50
2019-03-08T22:40:47.733Z,6.50
2019-03-08T22:43:18.089Z,6.50
2019-03-08T22:45:48.465Z,6.50
2019-03-08T22:48:18.739Z,6.40
2019-03-08T22:50:48.929Z,6.40
2019-03-08T22:53:19.185Z,6.50
2019-03-08T22:55:49.365Z,6.50
2019-03-08T22:58:19.832Z,6.40
2019-03-08T23:01:00.314Z,6.30
2019-03-08T23:03:31.425Z,6.40
2019-03-08T23:06:01.697Z,6.40
2019-03-08T23:08:32.299Z,6.40
2019-03-08T23:11:02.650Z,6.40
2019-03-08T23:13:32.818Z,6.40
2019-03-08T23:16:03.369Z,6.40
2019-03-08T23:18:33.518Z,6.30
2019-03-08T23:21:03.798Z,6.30
2019-03-08T23:23:33.944Z,6.30
2019-03-08T23:26:04.188Z,6.30
2019-03-08T23:28:38.679Z,6.30
2019-03-08T23:31:10.788Z,6.30
2019-03-08T23:33:40.951Z,6.30
2019-03-08T23:36:11.233Z,6.20
2019-03-08T23:38:41.376Z,6.20
2019-03-08T23:41:11.657Z,6.20
2019-03-08T23:43:41.834Z,6.20
2019-03-08T23:46:12.203Z,6.20
2019-03-08T23:48:42.368Z,6.20
2019-03-08T23:51:12.690Z,6.20
2019-03-08T23:53:42.942Z,6.20
2019-03-08T23:56:13.298Z,6.20
2019-03-08T23:58:43.472Z,6.20
