createdAt,value
2022-09-28T00:01:19.934Z,11.93
2022-09-28T00:03:48.266Z,9.93
2022-09-28T00:06:21.068Z,12.43
2022-09-28T00:08:49.977Z,13.03
2022-09-28T00:11:18.743Z,16.60
2022-09-28T00:13:48.349Z,13.63
2022-09-28T00:16:19.492Z,17.27
2022-09-28T00:18:46.375Z,17.17
2022-09-28T00:21:16.375Z,16.00
2022-09-28T00:24:01.982Z,15.00
2022-09-28T00:26:30.205Z,16.40
2022-09-28T00:28:59.375Z,18.70
2022-09-28T00:31:32.644Z,20.17
2022-09-28T00:34:01.213Z,20.50
2022-09-28T00:36:30.231Z,20.43
2022-09-28T00:38:58.110Z,19.17
2022-09-28T00:41:26.987Z,21.10
2022-09-28T00:44:14.987Z,17.47
2022-09-28T00:46:41.753Z,13.70
2022-09-28T00:49:15.655Z,14.17
2022-09-28T00:51:45.388Z,10.70
2022-09-28T00:54:14.322Z,12.10
2022-09-28T00:56:45.477Z,12.33
2022-09-28T00:59:12.211Z,11.80
2022-09-28T01:01:39.263Z,11.70
2022-09-28T01:04:06.705Z,10.87
2022-09-28T01:06:36.187Z,11.30
2022-09-28T01:09:05.674Z,9.20
2022-09-28T01:11:35.815Z,10.43
2022-09-28T01:14:06.654Z,10.40
2022-09-28T01:16:36.036Z,9.37
2022-09-28T01:19:34.829Z,9.43
2022-09-28T01:22:28.716Z,9.90
2022-09-28T01:25:39.076Z,11.27
2022-09-28T01:28:19.217Z,10.03
2022-09-28T01:30:59.385Z,10.77
2022-09-28T01:33:32.556Z,9.77
2022-09-28T01:36:06.572Z,10.23
2022-09-28T01:38:48.493Z,11.67
2022-09-28T01:41:17.797Z,10.90
2022-09-28T01:43:54.691Z,11.90
2022-09-28T01:46:33.806Z,11.50
2022-09-28T01:49:10.926Z,12.47
2022-09-28T01:52:00.761Z,13.43
2022-09-28T01:54:43.252Z,18.57
2022-09-28T01:57:20.293Z,13.03
2022-09-28T02:00:02.721Z,15.57
2022-09-28T02:02:49.989Z,13.80
2022-09-28T02:05:36.481Z,13.60
2022-09-28T02:08:19.919Z,13.20
2022-09-28T02:10:53.707Z,13.83
2022-09-28T02:13:33.170Z,15.03
2022-09-28T02:16:05.957Z,16.33
2022-09-28T02:18:33.193Z,11.73
2022-09-28T02:21:21.644Z,11.20
2022-09-28T02:24:00.926Z,13.70
2022-09-28T02:26:32.349Z,18.03
2022-09-28T02:29:00.129Z,14.20
2022-09-28T02:31:27.896Z,13.40
2022-09-28T02:33:57.437Z,12.67
2022-09-28T02:36:26.677Z,16.13
2022-09-28T02:38:53.624Z,14.10
2022-09-28T02:41:33.672Z,13.83
2022-09-28T02:44:38.143Z,15.13
2022-09-28T02:47:10.253Z,12.57
2022-09-28T02:50:07.059Z,17.03
2022-09-28T02:52:50.272Z,16.13
2022-09-28T02:55:22.645Z,18.37
2022-09-28T02:58:20.060Z,16.50
2022-09-28T03:01:06.260Z,14.97
2022-09-28T03:03:46.339Z,15.67
2022-09-28T03:06:25.235Z,15.67
2022-09-28T03:09:08.882Z,15.93
2022-09-28T03:11:42.436Z,15.30
2022-09-28T03:14:09.949Z,19.87
2022-09-28T03:16:46.035Z,17.17
2022-09-28T03:19:13.588Z,18.93
2022-09-28T03:21:40.361Z,17.77
2022-09-28T03:24:09.084Z,16.00
2022-09-28T03:26:35.655Z,17.53
2022-09-28T03:29:02.290Z,18.37
2022-09-28T03:31:29.091Z,21.10
2022-09-28T03:33:55.829Z,21.90
2022-09-28T03:36:22.704Z,17.10
2022-09-28T03:38:52.695Z,21.53
2022-09-28T03:41:19.542Z,20.57
2022-09-28T03:43:46.127Z,18.80
2022-09-28T03:46:14.082Z,20.90
2022-09-28T03:48:45.545Z,22.80
2022-09-28T03:51:13.484Z,20.73
2022-09-28T03:53:40.539Z,21.70
2022-09-28T03:56:13.199Z,24.70
2022-09-28T03:58:41.260Z,25.63
2022-09-28T04:01:16.411Z,23.90
2022-09-28T04:03:45.919Z,26.73
2022-09-28T04:06:13.384Z,23.70
2022-09-28T04:08:40.338Z,23.40
2022-09-28T04:11:06.958Z,31.03
2022-09-28T04:13:33.854Z,24.47
2022-09-28T04:16:01.821Z,24.50
2022-09-28T04:18:32.805Z,27.27
2022-09-28T04:21:15.252Z,21.27
2022-09-28T04:23:49.144Z,21.53
2022-09-28T04:26:22.620Z,26.80
2022-09-28T04:29:08.650Z,27.80
2022-09-28T04:31:43.097Z,28.27
2022-09-28T04:34:09.863Z,32.57
2022-09-28T04:36:37.033Z,33.47
2022-09-28T04:39:03.760Z,37.90
2022-09-28T04:41:31.716Z,39.53
2022-09-28T04:43:58.409Z,34.00
2022-09-28T04:46:26.431Z,33.67
2022-09-28T04:49:22.508Z,38.23
2022-09-28T04:51:52.756Z,34.63
2022-09-28T04:54:19.415Z,33.23
2022-09-28T04:56:46.020Z,42.03
2022-09-28T04:59:13.343Z,30.07
2022-09-28T05:01:41.151Z,31.60
2022-09-28T05:04:28.023Z,36.00
2022-09-28T05:07:06.484Z,31.03
2022-09-28T05:09:37.652Z,30.53
2022-09-28T05:12:05.119Z,28.13
2022-09-28T05:14:31.683Z,37.43
2022-09-28T05:16:58.457Z,33.90
2022-09-28T05:19:25.072Z,38.70
2022-09-28T05:21:53.075Z,29.27
2022-09-28T05:24:19.682Z,36.13
2022-09-28T05:26:51.248Z,38.70
2022-09-28T05:29:18.922Z,37.00
2022-09-28T05:32:05.906Z,36.90
2022-09-28T05:34:36.147Z,34.07
2022-09-28T05:37:03.412Z,31.47
2022-09-28T05:39:30.625Z,35.27
2022-09-28T05:41:57.858Z,31.73
2022-09-28T05:44:24.988Z,34.10
2022-09-28T05:46:53.555Z,36.87
2022-09-28T05:49:20.202Z,32.90
2022-09-28T05:51:47.599Z,30.13
2022-09-28T05:54:14.409Z,31.30
2022-09-28T05:56:44.869Z,48.37
2022-09-28T05:59:12.057Z,54.40
2022-09-28T06:01:38.974Z,47.30
2022-09-28T06:04:08.925Z,35.63
2022-09-28T06:06:36.634Z,45.10
2022-09-28T06:09:03.219Z,39.43
2022-09-28T06:11:39.974Z,40.00
2022-09-28T06:14:16.468Z,38.03
2022-09-28T06:16:44.054Z,31.70
2022-09-28T06:19:12.156Z,33.07
2022-09-28T06:22:01.964Z,32.80
2022-09-28T06:24:31.075Z,36.70
2022-09-28T06:26:57.765Z,34.40
2022-09-28T06:29:24.403Z,29.33
2022-09-28T06:31:52.107Z,32.70
2022-09-28T06:34:18.997Z,30.70
2022-09-28T06:36:45.760Z,28.60
2022-09-28T06:39:12.330Z,31.67
2022-09-28T06:41:39.915Z,26.27
2022-09-28T06:44:15.563Z,25.23
2022-09-28T06:47:20.675Z,28.53
2022-09-28T06:50:12.218Z,28.03
2022-09-28T06:52:54.495Z,29.07
2022-09-28T06:55:44.175Z,24.47
2022-09-28T06:58:13.476Z,26.30
2022-09-28T07:00:40.840Z,24.67
2022-09-28T07:03:27.713Z,22.43
2022-09-28T07:06:21.004Z,24.60
2022-09-28T07:09:29.221Z,25.47
2022-09-28T07:12:28.029Z,25.23
2022-09-28T07:15:02.817Z,28.40
2022-09-28T07:17:29.600Z,24.53
2022-09-28T07:20:07.432Z,23.30
2022-09-28T07:22:43.663Z,23.73
2022-09-28T07:25:14.714Z,25.80
2022-09-28T07:28:00.585Z,21.80
2022-09-28T07:30:45.517Z,22.90
2022-09-28T07:33:17.480Z,24.50
2022-09-28T07:35:54.305Z,25.27
2022-09-28T07:38:23.692Z,24.60
2022-09-28T07:41:08.879Z,23.80
2022-09-28T07:43:36.224Z,24.20
2022-09-28T07:46:03.649Z,24.43
2022-09-28T07:48:36.509Z,24.27
2022-09-28T07:51:11.449Z,22.70
2022-09-28T07:53:40.385Z,24.70
2022-09-28T07:56:26.054Z,24.13
2022-09-28T07:59:06.997Z,21.60
2022-09-28T08:01:39.547Z,26.40
2022-09-28T08:04:08.281Z,22.20
2022-09-28T08:06:36.195Z,20.90
2022-09-28T08:09:04.464Z,18.23
2022-09-28T08:12:00.667Z,21.17
2022-09-28T08:14:52.102Z,18.90
2022-09-28T08:18:02.032Z,29.27
2022-09-28T08:20:51.626Z,18.37
2022-09-28T08:23:20.220Z,19.37
2022-09-28T08:25:52.459Z,18.90
2022-09-28T08:28:19.773Z,19.10
2022-09-28T08:30:48.429Z,19.73
2022-09-28T08:33:34.463Z,17.10
2022-09-28T08:36:23.860Z,17.50
2022-09-28T08:39:09.209Z,14.63
2022-09-28T08:42:12.038Z,16.87
2022-09-28T08:44:57.604Z,14.20
2022-09-28T08:48:23.069Z,13.20
2022-09-28T08:51:19.758Z,13.83
2022-09-28T08:54:13.072Z,11.10
2022-09-28T08:57:03.022Z,12.40
2022-09-28T08:59:43.845Z,12.97
2022-09-28T09:02:39.227Z,16.80
2022-09-28T09:05:17.001Z,14.53
2022-09-28T09:08:30.869Z,11.93
2022-09-28T09:11:13.021Z,14.77
2022-09-28T09:13:59.179Z,16.23
2022-09-28T09:17:00.273Z,14.13
2022-09-28T09:19:54.323Z,17.57
2022-09-28T09:22:53.888Z,12.73
2022-09-28T09:25:34.323Z,11.73
2022-09-28T09:28:43.535Z,18.70
2022-09-28T09:31:50.003Z,12.80
2022-09-28T09:34:28.375Z,11.77
2022-09-28T09:37:34.517Z,11.93
2022-09-28T09:40:41.818Z,15.20
2022-09-28T09:44:01.825Z,12.80
2022-09-28T09:46:55.674Z,13.70
2022-09-28T09:50:05.540Z,13.27
2022-09-28T09:52:54.786Z,12.17
2022-09-28T09:55:32.823Z,11.90
2022-09-28T09:58:24.521Z,10.37
2022-09-28T10:01:07.258Z,12.47
2022-09-28T10:04:24.639Z,10.50
2022-09-28T10:06:58.724Z,11.10
2022-09-28T10:09:35.252Z,12.30
2022-09-28T10:12:21.549Z,9.33
2022-09-28T10:14:49.445Z,13.97
2022-09-28T10:17:19.600Z,15.30
2022-09-28T10:20:05.564Z,10.90
2022-09-28T10:22:56.959Z,11.63
2022-09-28T10:25:25.134Z,13.03
2022-09-28T10:27:52.542Z,12.63
2022-09-28T10:30:25.057Z,11.43
2022-09-28T10:32:55.357Z,12.87
2022-09-28T10:35:28.865Z,8.13
2022-09-28T10:38:18.996Z,10.47
2022-09-28T10:41:11.687Z,11.73
2022-09-28T10:44:06.547Z,10.77
2022-09-28T10:47:00.464Z,15.80
2022-09-28T10:49:42.034Z,10.67
2022-09-28T10:52:32.475Z,13.77
2022-09-28T10:55:00.343Z,15.03
2022-09-28T10:57:36.671Z,9.33
2022-09-28T11:00:09.163Z,10.53
2022-09-28T11:02:48.514Z,7.10
2022-09-28T11:05:22.675Z,16.20
2022-09-28T11:07:52.564Z,7.40
2022-09-28T11:10:30.958Z,4.27
2022-09-28T11:13:03.526Z,8.57
2022-09-28T11:15:33.167Z,11.40
2022-09-28T11:18:31.278Z,4.87
2022-09-28T11:21:16.288Z,7.00
2022-09-28T11:24:19.275Z,8.80
2022-09-28T11:26:49.444Z,9.47
2022-09-28T11:29:29.955Z,5.93
2022-09-28T11:32:45.420Z,4.87
2022-09-28T11:35:56.061Z,7.93
2022-09-28T11:38:37.355Z,4.70
2022-09-28T11:41:32.545Z,3.07
2022-09-28T11:44:05.923Z,4.20
2022-09-28T11:46:55.747Z,4.23
2022-09-28T11:49:47.580Z,6.30
2022-09-28T11:52:54.009Z,6.20
2022-09-28T11:55:55.982Z,5.07
2022-09-28T11:58:29.171Z,4.77
2022-09-28T12:01:18.777Z,5.10
2022-09-28T12:04:11.959Z,5.70
2022-09-28T12:07:08.585Z,4.53
2022-09-28T12:09:49.889Z,2.63
2022-09-28T12:12:25.259Z,3.90
2022-09-28T12:14:59.565Z,4.40
2022-09-28T12:17:58.897Z,5.30
2022-09-28T12:20:33.215Z,2.40
2022-09-28T12:22:59.807Z,4.30
2022-09-28T12:25:31.324Z,5.20
2022-09-28T12:28:01.383Z,5.10
2022-09-28T12:30:34.166Z,8.87
2022-09-28T12:33:17.698Z,7.37
2022-09-28T12:36:02.320Z,3.90
2022-09-28T12:38:43.313Z,5.00
2022-09-28T12:41:28.789Z,3.57
2022-09-28T12:44:04.507Z,5.90
2022-09-28T12:47:05.426Z,8.03
2022-09-28T12:53:03.150Z,6.37
2022-09-28T12:55:36.171Z,2.30
2022-09-28T12:58:30.848Z,3.73
2022-09-28T13:01:12.223Z,3.90
2022-09-28T13:03:54.620Z,3.03
2022-09-28T13:06:37.777Z,6.60
2022-09-28T13:09:13.917Z,10.13
2022-09-28T13:12:07.236Z,4.93
2022-09-28T13:15:02.075Z,9.27
2022-09-28T13:17:51.965Z,6.60
2022-09-28T13:20:56.946Z,6.70
2022-09-28T13:23:34.270Z,4.90
2022-09-28T13:26:19.411Z,4.40
2022-09-28T13:28:47.752Z,4.50
2022-09-28T13:31:20.864Z,5.10
2022-09-28T13:33:48.553Z,3.50
2022-09-28T13:36:32.965Z,5.83
2022-09-28T13:39:02.694Z,5.60
2022-09-28T13:41:33.195Z,4.77
2022-09-28T13:44:12.576Z,3.27
2022-09-28T13:47:04.166Z,5.10
2022-09-28T13:49:52.304Z,6.87
2022-09-28T13:52:49.471Z,4.10
2022-09-28T13:55:37.250Z,2.80
2022-09-28T13:58:15.208Z,2.73
2022-09-28T14:01:01.772Z,2.97
2022-09-28T14:03:57.090Z,3.73
2022-09-28T14:06:28.009Z,3.80
2022-09-28T14:09:12.634Z,3.17
2022-09-28T14:11:43.601Z,3.93
2022-09-28T14:14:14.183Z,2.40
2022-09-28T14:16:42.076Z,2.27
2022-09-28T14:19:26.462Z,3.50
2022-09-28T14:22:24.035Z,2.80
2022-09-28T14:25:17.303Z,10.23
2022-09-28T14:28:00.956Z,3.33
2022-09-28T14:30:42.806Z,2.77
2022-09-28T14:33:25.347Z,7.10
2022-09-28T14:36:04.199Z,2.30
2022-09-28T14:39:05.895Z,3.37
2022-09-28T14:41:41.699Z,4.40
2022-09-28T14:44:13.378Z,2.17
2022-09-28T14:46:46.795Z,7.57
2022-09-28T14:49:19.624Z,2.40
2022-09-28T14:51:58.566Z,1.77
2022-09-28T14:54:27.508Z,2.90
2022-09-28T14:56:57.148Z,3.23
2022-09-28T14:59:35.613Z,4.60
2022-09-28T15:02:15.344Z,3.70
2022-09-28T15:04:46.744Z,5.20
2022-09-28T15:07:29.510Z,14.53
2022-09-28T15:09:58.998Z,38.60
2022-09-28T15:12:30.804Z,22.13
2022-09-28T15:15:08.297Z,2.27
2022-09-28T15:17:39.815Z,2.03
2022-09-28T15:20:31.844Z,3.70
2022-09-28T15:22:59.956Z,2.60
2022-09-28T15:25:29.735Z,6.40
2022-09-28T15:28:07.931Z,7.60
2022-09-28T15:30:36.364Z,4.30
2022-09-28T15:33:43.237Z,3.20
2022-09-28T15:36:24.109Z,2.93
2022-09-28T15:38:54.359Z,3.90
2022-09-28T15:41:24.139Z,3.53
2022-09-28T15:44:08.300Z,6.00
2022-09-28T15:46:41.284Z,3.13
2022-09-28T15:49:20.165Z,4.80
2022-09-28T15:51:52.677Z,2.30
2022-09-28T15:54:31.971Z,4.27
2022-09-28T15:57:02.450Z,7.63
2022-09-28T15:59:39.319Z,9.53
2022-09-28T16:02:14.649Z,12.43
2022-09-28T16:04:54.044Z,6.70
2022-09-28T16:07:41.440Z,8.87
2022-09-28T16:10:14.293Z,9.40
2022-09-28T16:12:54.163Z,10.47
2022-09-28T16:15:27.503Z,5.03
2022-09-28T16:17:57.680Z,5.60
2022-09-28T16:20:36.268Z,6.80
2022-09-28T16:23:15.791Z,3.73
2022-09-28T16:26:08.240Z,4.40
2022-09-28T16:28:37.604Z,2.83
2022-09-28T16:31:12.999Z,2.67
2022-09-28T16:33:55.549Z,2.10
2022-09-28T16:36:27.234Z,3.20
2022-09-28T16:38:54.921Z,8.20
2022-09-28T16:41:25.828Z,9.90
2022-09-28T16:44:00.708Z,2.20
2022-09-28T16:46:36.148Z,5.40
2022-09-28T16:49:05.277Z,2.47
2022-09-28T16:51:32.846Z,1.50
2022-09-28T16:54:29.381Z,4.90
2022-09-28T16:56:56.327Z,2.13
2022-09-28T16:59:23.110Z,3.70
2022-09-28T17:01:49.780Z,5.97
2022-09-28T17:04:16.701Z,3.07
2022-09-28T17:06:43.429Z,6.90
2022-09-28T17:09:12.638Z,3.80
2022-09-28T17:11:39.728Z,2.50
2022-09-28T17:14:06.349Z,5.40
2022-09-28T17:17:06.268Z,3.17
2022-09-28T17:19:25.752Z,3.33
2022-09-28T17:21:52.947Z,2.53
2022-09-28T17:24:20.258Z,4.67
2022-09-28T17:26:49.456Z,2.70
2022-09-28T17:29:16.168Z,4.77
2022-09-28T17:31:43.682Z,9.07
2022-09-28T17:34:11.956Z,4.50
2022-09-28T17:36:40.474Z,3.97
2022-09-28T17:39:11.742Z,5.17
2022-09-28T17:41:39.737Z,7.53
2022-09-28T17:44:06.636Z,4.20
2022-09-28T17:46:35.891Z,4.20
2022-09-28T17:49:05.152Z,5.00
2022-09-28T17:51:34.577Z,6.43
2022-09-28T17:54:01.667Z,3.53
2022-09-28T17:56:32.173Z,2.60
2022-09-28T17:59:05.574Z,3.20
2022-09-28T18:01:36.421Z,3.13
2022-09-28T18:04:05.054Z,2.50
2022-09-28T18:06:33.625Z,2.57
2022-09-28T18:09:02.752Z,5.40
2022-09-28T18:11:30.108Z,3.03
2022-09-28T18:13:56.700Z,4.10
2022-09-28T18:16:23.449Z,3.07
2022-09-28T18:18:50.110Z,3.23
2022-09-28T18:21:16.724Z,7.27
2022-09-28T18:23:43.398Z,7.27
2022-09-28T18:26:14.596Z,7.90
2022-09-28T18:28:41.523Z,5.23
2022-09-28T18:31:12.890Z,7.00
2022-09-28T18:33:39.855Z,5.53
2022-09-28T18:36:07.628Z,3.80
2022-09-28T18:38:38.320Z,3.60
2022-09-28T18:41:16.020Z,5.80
2022-09-28T18:43:49.902Z,4.67
2022-09-28T18:46:18.045Z,8.50
2022-09-28T18:48:44.869Z,9.93
2022-09-28T18:51:12.438Z,4.17
2022-09-28T18:53:39.896Z,4.83
2022-09-28T18:56:12.919Z,12.20
2022-09-28T18:58:41.114Z,6.47
2022-09-28T19:01:28.836Z,11.67
2022-09-28T19:03:57.889Z,12.80
2022-09-28T19:06:24.537Z,12.97
2022-09-28T19:08:53.034Z,8.90
2022-09-28T19:11:19.791Z,7.43
2022-09-28T19:13:46.367Z,6.20
2022-09-28T19:16:16.964Z,7.37
2022-09-28T19:18:44.364Z,41.97
2022-09-28T19:21:13.795Z,19.40
2022-09-28T19:23:44.714Z,25.83
2022-09-28T19:26:20.679Z,12.63
2022-09-28T19:28:48.428Z,12.97
2022-09-28T19:31:15.935Z,6.63
2022-09-28T19:33:43.656Z,5.80
2022-09-28T19:36:12.792Z,5.53
2022-09-28T19:38:40.117Z,8.20
2022-09-28T19:41:12.727Z,6.80
2022-09-28T19:43:43.545Z,7.60
2022-09-28T19:46:10.641Z,8.07
2022-09-28T19:48:37.257Z,6.77
2022-09-28T19:51:05.990Z,8.50
2022-09-28T19:53:37.326Z,8.30
2022-09-28T19:56:05.385Z,7.03
2022-09-28T19:58:34.647Z,7.87
2022-09-28T20:01:05.686Z,6.20
2022-09-28T20:03:33.369Z,5.10
2022-09-28T20:06:01.568Z,5.57
2022-09-28T20:08:31.739Z,6.93
2022-09-28T20:10:59.705Z,6.73
2022-09-28T20:13:31.645Z,5.47
2022-09-28T20:16:10.130Z,6.70
2022-09-28T20:18:38.663Z,5.60
2022-09-28T20:21:07.647Z,7.20
2022-09-28T20:23:36.930Z,6.90
2022-09-28T20:26:05.113Z,9.83
2022-09-28T20:28:32.763Z,8.77
2022-09-28T20:31:09.788Z,9.57
2022-09-28T20:33:36.520Z,9.03
2022-09-28T20:36:07.535Z,6.53
2022-09-28T20:38:34.397Z,7.13
2022-09-28T20:41:02.707Z,8.93
2022-09-28T20:43:31.206Z,7.43
2022-09-28T20:45:58.673Z,10.07
2022-09-28T20:48:26.049Z,8.53
2022-09-28T20:51:03.134Z,6.70
2022-09-28T20:53:33.206Z,7.70
2022-09-28T20:56:05.633Z,7.23
2022-09-28T20:58:32.606Z,8.00
2022-09-28T21:01:23.657Z,8.67
2022-09-28T21:03:56.061Z,7.00
2022-09-28T21:06:25.616Z,10.40
2022-09-28T21:08:52.395Z,10.13
2022-09-28T21:11:22.903Z,10.07
2022-09-28T21:13:54.116Z,10.77
2022-09-28T21:16:20.857Z,9.13
2022-09-28T21:18:47.968Z,11.97
2022-09-28T21:21:17.592Z,11.20
2022-09-28T21:23:44.817Z,10.83
2022-09-28T21:26:24.527Z,13.43
2022-09-28T21:29:16.380Z,11.20
2022-09-28T21:31:48.453Z,12.07
2022-09-28T21:34:20.419Z,12.03
2022-09-28T21:36:48.798Z,11.23
2022-09-28T21:39:15.377Z,11.33
2022-09-28T21:41:42.273Z,10.40
2022-09-28T21:44:09.155Z,9.90
2022-09-28T21:46:37.063Z,10.53
2022-09-28T21:49:06.148Z,10.07
2022-09-28T21:51:33.345Z,9.90
2022-09-28T21:54:00.143Z,9.90
2022-09-28T21:56:26.963Z,10.50
2022-09-28T21:58:53.653Z,10.80
2022-09-28T22:01:22.713Z,11.00
2022-09-28T22:03:51.487Z,12.67
2022-09-28T22:06:20.417Z,12.90
2022-09-28T22:08:48.165Z,17.07
2022-09-28T22:11:18.834Z,12.37
2022-09-28T22:13:51.034Z,16.40
2022-09-28T22:16:19.778Z,13.60
2022-09-28T22:18:46.947Z,13.50
2022-09-28T22:21:20.151Z,15.10
2022-09-28T22:23:47.268Z,14.97
2022-09-28T22:26:18.908Z,15.63
2022-09-28T22:28:53.472Z,14.27
2022-09-28T22:31:24.064Z,13.63
2022-09-28T22:33:50.715Z,12.80
2022-09-28T22:36:17.615Z,13.13
2022-09-28T22:38:44.886Z,17.23
2022-09-28T22:41:12.707Z,14.73
2022-09-28T22:43:39.300Z,14.87
2022-09-28T22:46:07.734Z,15.30
2022-09-28T22:48:35.012Z,15.50
2022-09-28T22:51:02.487Z,17.67
2022-09-28T22:53:29.186Z,14.47
2022-09-28T22:55:57.106Z,20.30
2022-09-28T22:58:24.023Z,17.63
2022-09-28T23:00:50.916Z,15.10
2022-09-28T23:03:17.789Z,16.57
2022-09-28T23:05:55.095Z,16.23
2022-09-28T23:08:22.968Z,15.13
2022-09-28T23:10:50.288Z,14.43
2022-09-28T23:13:17.196Z,16.40
2022-09-28T23:15:43.826Z,15.40
2022-09-28T23:18:10.791Z,16.67
2022-09-28T23:20:37.366Z,19.30
2022-09-28T23:23:03.961Z,14.20
2022-09-28T23:25:30.541Z,16.57
2022-09-28T23:27:57.189Z,15.70
2022-09-28T23:30:24.433Z,17.10
2022-09-28T23:32:54.056Z,14.10
2022-09-28T23:35:20.620Z,14.80
2022-09-28T23:37:51.578Z,15.27
2022-09-28T23:40:18.418Z,15.50
2022-09-28T23:42:45.082Z,14.30
2022-09-28T23:45:12.012Z,12.47
2022-09-28T23:47:38.761Z,12.07
2022-09-28T23:50:06.300Z,13.93
2022-09-28T23:52:33.111Z,12.67
2022-09-28T23:54:59.708Z,14.57
2022-09-28T23:57:26.353Z,17.27
2022-09-28T23:59:52.938Z,14.20
