createdAt,value
2023-04-21T07:54:09.470Z,47.25
2023-04-21T07:56:37.545Z,47.29
2023-04-21T07:59:05.551Z,47.30
2023-04-21T08:01:33.697Z,47.29
2023-04-21T08:04:02.014Z,47.25
2023-04-21T08:06:30.317Z,47.22
2023-04-21T08:09:03.135Z,47.31
2023-04-21T08:11:44.690Z,47.41
2023-04-21T08:14:13.231Z,47.35
2023-04-21T08:16:44.722Z,47.40
2023-04-21T08:19:14.659Z,47.38
2023-04-21T08:21:44.726Z,47.31
2023-04-21T08:24:19.178Z,47.36
2023-04-21T08:26:49.073Z,47.36
2023-04-21T08:29:24.272Z,47.33
2023-04-21T08:32:04.209Z,47.36
2023-04-21T08:34:38.301Z,47.31
2023-04-21T08:37:21.150Z,47.31
2023-04-21T08:39:53.633Z,47.20
2023-04-21T08:42:23.776Z,47.31
2023-04-21T08:45:02.712Z,47.17
2023-04-21T08:47:59.922Z,47.26
2023-04-21T08:50:31.589Z,47.22
2023-04-21T08:53:02.638Z,47.13
2023-04-21T08:55:33.607Z,47.14
2023-04-21T08:58:07.987Z,47.09
2023-04-21T09:00:36.142Z,47.21
2023-04-21T09:03:19.342Z,47.09
2023-04-21T09:06:01.732Z,47.03
2023-04-21T09:08:36.854Z,47.05
2023-04-21T09:11:05.363Z,47.05
2023-04-21T09:13:45.647Z,47.05
2023-04-21T09:16:18.698Z,47.05
2023-04-21T09:18:52.041Z,47.07
2023-04-21T09:21:23.373Z,47.08
2023-04-21T09:23:54.737Z,47.08
2023-04-21T09:26:25.171Z,46.98
2023-04-21T09:29:01.853Z,47.08
2023-04-21T09:31:30.299Z,47.11
2023-04-21T09:34:03.853Z,47.05
2023-04-21T09:36:41.292Z,46.94
2023-04-21T09:41:42.576Z,46.80
2023-04-21T09:44:20.637Z,46.92
2023-04-21T09:46:49.552Z,46.99
2023-04-21T09:49:17.995Z,46.91
2023-04-21T09:54:29.135Z,46.88
2023-04-21T09:57:01.804Z,47.06
2023-04-21T09:59:34.711Z,46.86
2023-04-21T10:02:15.415Z,46.84
2023-04-21T10:04:51.411Z,46.89
2023-04-21T10:07:22.483Z,46.91
2023-04-21T10:10:01.525Z,46.89
2023-04-21T10:12:37.064Z,46.94
2023-04-21T10:15:08.730Z,46.83
2023-04-21T10:17:39.055Z,46.78
2023-04-21T10:20:08.141Z,46.72
2023-04-21T10:22:39.834Z,46.75
2023-04-21T10:25:20.170Z,46.87
2023-04-21T10:27:48.652Z,46.75
2023-04-21T10:30:23.263Z,46.77
2023-04-21T10:32:51.899Z,46.68
2023-04-21T10:35:23.384Z,46.73
2023-04-21T10:37:54.230Z,46.65
2023-04-21T10:40:44.568Z,46.66
2023-04-21T10:43:30.615Z,46.55
2023-04-21T10:46:06.631Z,46.60
2023-04-21T10:48:38.088Z,46.66
2023-04-21T10:51:06.365Z,46.66
2023-04-21T10:53:38.154Z,46.61
2023-04-21T10:56:06.584Z,46.57
2023-04-21T10:58:39.036Z,46.72
2023-04-21T11:01:14.463Z,46.62
2023-04-21T11:03:42.772Z,46.62
2023-04-21T11:06:18.521Z,46.63
2023-04-21T11:08:58.927Z,46.74
2023-04-21T11:11:30.171Z,46.69
2023-04-21T11:14:04.363Z,46.69
2023-04-21T11:16:34.165Z,46.69
2023-04-21T11:19:05.522Z,46.52
2023-04-21T11:21:33.857Z,46.58
2023-04-21T11:24:02.023Z,46.66
2023-04-21T11:26:33.678Z,46.32
2023-04-21T11:29:05.316Z,46.54
2023-04-21T11:31:38.932Z,46.53
2023-04-21T11:34:09.655Z,46.39
2023-04-21T11:36:40.726Z,46.43
2023-04-21T11:39:12.519Z,46.45
2023-04-21T11:41:48.151Z,46.33
2023-04-21T11:44:21.668Z,46.38
2023-04-21T11:50:35.095Z,46.33
2023-04-21T11:53:06.578Z,46.38
2023-04-21T11:55:37.212Z,46.45
2023-04-21T11:58:12.855Z,46.51
2023-04-21T12:00:41.300Z,46.38
2023-04-21T12:03:10.151Z,46.47
2023-04-21T12:05:39.850Z,46.41
2023-04-21T12:08:08.281Z,46.34
2023-04-21T12:10:44.414Z,46.35
2023-04-21T12:13:16.010Z,46.29
2023-04-21T12:15:46.025Z,46.27
2023-04-21T12:18:19.916Z,46.34
2023-04-21T12:20:52.919Z,46.41
2023-04-21T12:23:24.900Z,46.26
2023-04-21T12:25:55.770Z,46.32
2023-04-21T12:28:24.118Z,46.29
2023-04-21T12:30:56.387Z,46.26
2023-04-21T12:33:29.100Z,46.19
2023-04-21T12:36:00.402Z,46.12
2023-04-21T12:38:30.361Z,46.05
2023-04-21T12:41:03.180Z,46.04
2023-04-21T12:43:44.772Z,46.12
2023-04-21T12:46:21.031Z,46.02
2023-04-21T12:49:12.588Z,46.03
2023-04-21T12:52:02.864Z,45.93
2023-04-21T12:54:38.768Z,46.15
2023-04-21T12:57:15.768Z,46.11
2023-04-21T12:59:49.550Z,46.17
2023-04-21T13:02:19.524Z,46.22
2023-04-21T13:04:55.077Z,46.31
2023-04-21T13:07:33.082Z,46.32
2023-04-21T13:10:02.968Z,46.42
2023-04-21T13:12:55.004Z,46.47
2023-04-21T13:15:37.988Z,46.24
2023-04-21T13:18:16.187Z,46.40
2023-04-21T13:20:55.585Z,46.30
2023-04-21T13:30:58.041Z,46.27
2023-04-21T13:33:41.661Z,46.23
2023-04-21T13:36:15.619Z,46.24
2023-04-21T13:38:56.691Z,46.30
2023-04-21T13:41:25.442Z,46.23
2023-04-21T13:44:04.492Z,46.22
2023-04-21T13:46:35.078Z,46.19
2023-04-21T13:49:10.768Z,46.24
2023-04-21T13:54:46.515Z,46.32
2023-04-21T13:57:31.983Z,46.40
2023-04-21T14:00:17.900Z,46.41
2023-04-21T14:02:59.585Z,46.42
2023-04-21T14:05:41.531Z,46.37
2023-04-21T14:11:34.958Z,46.58
2023-04-21T14:14:51.726Z,46.47
2023-04-21T14:17:24.709Z,46.49
2023-04-21T14:19:55.330Z,46.41
2023-04-21T14:22:26.331Z,46.38
2023-04-21T14:24:56.733Z,46.42
2023-04-21T14:27:26.950Z,46.43
2023-04-21T14:29:59.483Z,46.45
2023-04-21T14:32:31.742Z,46.51
2023-04-21T14:35:04.188Z,46.41
2023-04-21T14:37:34.220Z,46.51
2023-04-21T14:40:13.295Z,46.48
2023-04-21T14:42:43.074Z,46.43
2023-04-21T14:45:16.617Z,46.41
2023-04-21T14:47:53.428Z,46.48
2023-04-21T14:50:22.069Z,46.37
2023-04-21T14:52:55.318Z,46.47
2023-04-21T14:55:45.635Z,46.50
2023-04-21T14:58:36.559Z,46.54
2023-04-21T15:05:46.504Z,46.52
2023-04-21T15:08:18.668Z,46.42
2023-04-21T15:11:08.897Z,46.48
2023-04-21T15:13:42.633Z,46.47
2023-04-21T15:16:15.333Z,46.40
2023-04-21T15:19:08.360Z,46.39
2023-04-21T15:22:02.914Z,46.32
2023-04-21T15:24:54.367Z,46.41
2023-04-21T15:28:01.808Z,46.28
2023-04-21T15:30:42.190Z,46.36
2023-04-21T15:33:19.105Z,46.36
2023-04-21T15:36:00.524Z,46.41
2023-04-21T15:38:46.755Z,46.50
2023-04-21T15:41:20.442Z,46.41
2023-04-21T15:43:49.188Z,46.37
2023-04-21T15:46:17.629Z,46.41
2023-04-21T15:48:57.290Z,46.33
2023-04-21T15:51:27.106Z,46.29
2023-04-21T15:54:00.966Z,46.48
2023-04-21T15:56:36.756Z,46.40
2023-04-21T15:59:08.073Z,46.24
2023-04-21T16:01:43.797Z,46.40
2023-04-21T16:04:20.840Z,46.35
2023-04-21T16:06:52.139Z,46.39
2023-04-21T16:09:26.273Z,46.44
2023-04-21T16:11:54.848Z,46.44
2023-04-21T16:14:25.153Z,46.47
2023-04-21T16:16:56.804Z,46.49
2023-04-21T16:19:26.237Z,46.62
2023-04-21T16:22:05.149Z,46.40
2023-04-21T16:24:46.425Z,46.47
2023-04-21T16:27:27.151Z,46.46
2023-04-21T16:30:10.973Z,46.51
2023-04-21T16:32:51.108Z,46.53
2023-04-21T16:35:20.780Z,46.54
2023-04-21T16:37:49.880Z,46.51
2023-04-21T16:40:20.699Z,46.63
2023-04-21T16:42:59.224Z,46.58
2023-04-21T16:45:27.917Z,46.49
