createdAt,value
2019-02-27T00:02:30.495Z,52.70
2019-02-27T00:05:05.947Z,51.20
2019-02-27T00:07:40.311Z,51.70
2019-02-27T00:10:13.951Z,50.80
2019-02-27T00:12:51.761Z,50.50
2019-02-27T00:15:23.111Z,50.70
2019-02-27T00:17:56.862Z,51.20
2019-02-27T00:20:30.640Z,50.30
2019-02-27T00:23:05.202Z,51.20
2019-02-27T00:25:39.139Z,51.10
2019-02-27T00:28:13.020Z,52.00
2019-02-27T00:30:46.791Z,50.90
2019-02-27T00:33:25.053Z,51.90
2019-02-27T00:35:55.681Z,51.90
2019-02-27T00:38:29.220Z,50.80
2019-02-27T00:41:03.194Z,50.30
2019-02-27T00:43:37.139Z,50.40
2019-02-27T00:46:13.076Z,50.90
2019-02-27T00:48:46.020Z,50.20
2019-02-27T00:51:20.090Z,50.10
2019-02-27T00:53:55.944Z,49.50
2019-02-27T00:56:29.249Z,49.20
2019-02-27T00:59:03.069Z,48.50
2019-02-27T01:01:36.871Z,48.20
2019-02-27T01:04:10.741Z,48.20
2019-02-27T01:06:45.022Z,47.30
2019-02-27T01:09:20.051Z,48.90
2019-02-27T01:11:53.872Z,48.10
2019-02-27T01:14:27.451Z,47.90
2019-02-27T01:17:01.293Z,47.90
2019-02-27T01:19:38.300Z,47.70
2019-02-27T01:22:10.294Z,47.90
2019-02-27T01:24:44.001Z,47.70
2019-02-27T01:27:17.949Z,47.50
2019-02-27T01:29:51.801Z,47.80
2019-02-27T01:32:25.540Z,47.60
2019-02-27T01:34:59.280Z,47.30
2019-02-27T01:37:32.949Z,47.20
2019-02-27T01:40:06.375Z,46.80
2019-02-27T01:42:40.279Z,47.50
2019-02-27T01:45:13.899Z,46.70
2019-02-27T01:47:47.731Z,47.10
2019-02-27T01:50:22.701Z,48.10
2019-02-27T01:52:56.691Z,47.00
2019-02-27T01:55:30.619Z,47.60
2019-02-27T01:58:09.227Z,47.50
2019-02-27T02:00:40.471Z,47.80
2019-02-27T02:03:14.347Z,48.00
2019-02-27T02:05:48.182Z,47.00
2019-02-27T02:08:21.946Z,46.70
2019-02-27T02:10:55.691Z,46.70
2019-02-27T02:13:29.451Z,46.60
2019-02-27T02:16:03.452Z,46.80
2019-02-27T02:18:37.471Z,47.70
2019-02-27T02:21:11.111Z,46.00
2019-02-27T02:23:47.682Z,46.60
2019-02-27T02:26:20.351Z,45.90
2019-02-27T02:28:54.451Z,46.20
2019-02-27T02:31:28.132Z,45.40
2019-02-27T02:34:05.138Z,45.80
2019-02-27T02:36:37.430Z,45.70
2019-02-27T02:39:11.332Z,46.50
2019-02-27T02:41:48.023Z,46.10
2019-02-27T02:44:21.201Z,45.60
2019-02-27T02:46:56.084Z,45.90
2019-02-27T02:49:29.998Z,44.60
2019-02-27T02:52:05.624Z,45.90
2019-02-27T02:54:38.884Z,44.90
2019-02-27T02:57:12.791Z,45.00
2019-02-27T02:59:46.601Z,44.80
2019-02-27T03:02:23.463Z,45.10
2019-02-27T03:04:55.671Z,48.50
2019-02-27T03:07:29.422Z,45.80
2019-02-27T03:10:07.100Z,43.80
2019-02-27T03:12:38.691Z,46.80
2019-02-27T03:15:12.335Z,45.20
2019-02-27T03:17:46.170Z,45.90
2019-02-27T03:20:20.172Z,44.90
2019-02-27T03:22:53.901Z,43.50
2019-02-27T03:25:27.751Z,42.70
2019-02-27T03:28:04.994Z,41.30
2019-02-27T03:30:37.335Z,41.90
2019-02-27T03:33:11.172Z,42.50
2019-02-27T03:35:44.852Z,41.40
2019-02-27T03:38:23.821Z,41.20
2019-02-27T03:40:54.020Z,41.30
2019-02-27T03:43:27.659Z,40.20
2019-02-27T03:46:03.144Z,41.50
2019-02-27T03:48:37.230Z,41.00
2019-02-27T03:51:10.939Z,41.80
2019-02-27T03:53:46.389Z,41.30
2019-02-27T03:56:19.991Z,40.30
2019-02-27T03:58:53.805Z,41.10
2019-02-27T04:01:30.663Z,40.40
2019-02-27T04:04:03.287Z,40.60
2019-02-27T04:06:36.861Z,40.00
2019-02-27T04:09:10.812Z,40.30
2019-02-27T04:11:44.731Z,40.40
2019-02-27T04:14:18.408Z,39.50
2019-02-27T04:16:52.251Z,40.60
2019-02-27T04:19:26.020Z,40.70
2019-02-27T04:22:01.049Z,40.80
2019-02-27T04:24:35.091Z,40.20
2019-02-27T04:27:08.932Z,40.30
2019-02-27T04:29:42.780Z,41.00
2019-02-27T04:32:16.334Z,41.40
2019-02-27T04:34:50.030Z,40.40
2019-02-27T04:37:23.673Z,42.50
2019-02-27T04:39:57.451Z,40.70
2019-02-27T04:42:31.410Z,41.30
2019-02-27T04:45:05.739Z,42.20
2019-02-27T04:47:39.499Z,42.30
2019-02-27T04:50:13.332Z,41.40
2019-02-27T04:52:47.020Z,41.30
2019-02-27T04:55:20.891Z,41.80
2019-02-27T04:57:54.710Z,42.20
2019-02-27T05:00:28.421Z,42.00
2019-02-27T05:03:02.371Z,41.20
2019-02-27T05:05:36.122Z,41.30
2019-02-27T05:08:09.770Z,41.60
2019-02-27T05:10:43.579Z,41.70
2019-02-27T05:13:20.464Z,41.60
2019-02-27T05:15:52.805Z,41.60
2019-02-27T05:18:29.296Z,41.60
2019-02-27T05:21:02.439Z,41.70
2019-02-27T05:23:35.983Z,41.90
2019-02-27T05:26:09.668Z,42.50
2019-02-27T05:28:43.331Z,42.80
2019-02-27T05:31:19.027Z,42.70
2019-02-27T05:33:52.234Z,42.00
2019-02-27T05:36:26.248Z,43.10
2019-02-27T05:39:00.011Z,43.00
2019-02-27T05:41:33.797Z,43.40
2019-02-27T05:44:35.680Z,42.50
2019-02-27T05:46:46.650Z,44.10
2019-02-27T05:49:20.322Z,43.40
2019-02-27T05:51:54.281Z,43.20
2019-02-27T05:54:29.979Z,43.80
2019-02-27T05:57:03.661Z,43.90
2019-02-27T05:59:37.510Z,43.70
2019-02-27T06:02:11.522Z,45.10
2019-02-27T06:04:45.400Z,44.30
2019-02-27T06:07:19.576Z,44.50
2019-02-27T06:09:53.887Z,44.20
2019-02-27T06:12:27.670Z,44.70
2019-02-27T06:15:01.291Z,44.30
2019-02-27T06:17:43.117Z,44.60
2019-02-27T06:20:10.339Z,44.20
2019-02-27T06:22:44.191Z,45.10
2019-02-27T06:25:21.827Z,44.80
2019-02-27T06:27:53.471Z,43.80
2019-02-27T06:30:30.333Z,44.40
2019-02-27T06:33:03.229Z,44.30
2019-02-27T06:35:37.232Z,42.90
2019-02-27T06:38:10.810Z,43.00
2019-02-27T06:40:44.534Z,43.40
2019-02-27T06:43:18.480Z,45.00
2019-02-27T06:45:54.145Z,44.70
2019-02-27T06:48:27.610Z,43.20
2019-02-27T06:51:01.654Z,42.80
2019-02-27T06:53:35.619Z,43.80
2019-02-27T06:56:09.151Z,42.40
2019-02-27T06:58:42.750Z,42.80
2019-02-27T07:01:16.319Z,44.80
2019-02-27T07:03:50.079Z,46.10
2019-02-27T07:06:23.710Z,44.20
2019-02-27T07:08:58.060Z,43.80
2019-02-27T07:11:31.899Z,45.70
2019-02-27T07:14:05.649Z,45.80
2019-02-27T07:16:39.711Z,48.30
2019-02-27T07:19:15.763Z,47.80
2019-02-27T07:21:48.570Z,47.60
2019-02-27T07:24:22.151Z,47.40
2019-02-27T07:26:55.870Z,48.20
2019-02-27T07:29:29.609Z,47.40
2019-02-27T07:32:03.816Z,47.30
2019-02-27T07:34:37.851Z,48.10
2019-02-27T07:37:12.963Z,47.10
2019-02-27T07:39:47.319Z,46.60
2019-02-27T07:42:21.049Z,46.60
2019-02-27T07:44:54.850Z,47.20
2019-02-27T07:47:28.799Z,46.30
2019-02-27T07:50:05.516Z,46.40
2019-02-27T07:52:38.199Z,45.20
2019-02-27T07:55:21.085Z,46.10
2019-02-27T07:57:47.109Z,46.50
2019-02-27T08:00:20.834Z,46.20
2019-02-27T08:02:54.637Z,46.00
2019-02-27T08:05:29.192Z,45.50
2019-02-27T08:08:03.452Z,45.30
2019-02-27T08:10:37.590Z,44.10
2019-02-27T08:13:11.274Z,43.90
2019-02-27T08:15:45.491Z,43.90
2019-02-27T08:18:29.353Z,45.70
2019-02-27T08:20:55.263Z,44.00
2019-02-27T08:23:29.241Z,45.10
2019-02-27T08:26:05.096Z,43.60
2019-02-27T08:28:38.660Z,43.40
2019-02-27T08:31:12.219Z,43.60
2019-02-27T08:33:45.869Z,42.50
2019-02-27T08:36:19.870Z,42.10
2019-02-27T08:38:53.751Z,42.30
2019-02-27T08:41:29.151Z,42.70
2019-02-27T08:44:03.720Z,42.90
2019-02-27T08:46:37.729Z,42.10
2019-02-27T08:49:11.658Z,41.70
2019-02-27T08:51:45.572Z,41.40
2019-02-27T08:54:19.332Z,41.80
2019-02-27T08:56:53.090Z,40.80
2019-02-27T08:59:26.852Z,40.80
2019-02-27T09:02:00.630Z,40.30
2019-02-27T09:04:34.379Z,42.00
2019-02-27T09:07:07.756Z,42.30
2019-02-27T09:09:41.451Z,41.40
2019-02-27T09:12:15.409Z,40.10
2019-02-27T09:14:49.491Z,40.00
2019-02-27T09:17:26.827Z,40.20
2019-02-27T09:19:58.811Z,41.00
2019-02-27T09:22:33.866Z,39.90
2019-02-27T09:25:07.710Z,40.80
2019-02-27T09:27:41.571Z,43.50
2019-02-27T09:30:15.210Z,41.20
2019-02-27T09:32:49.200Z,41.70
2019-02-27T09:35:22.830Z,42.30
2019-02-27T09:37:56.552Z,40.70
2019-02-27T09:40:30.344Z,39.20
2019-02-27T09:43:06.270Z,39.30
2019-02-27T09:45:40.008Z,38.40
2019-02-27T09:48:13.691Z,40.50
2019-02-27T09:50:48.240Z,40.50
2019-02-27T09:56:32.752Z,39.10
2019-02-27T09:59:08.520Z,39.20
2019-02-27T10:01:42.450Z,36.70
2019-02-27T10:04:16.510Z,39.20
2019-02-27T10:06:50.672Z,39.40
2019-02-27T10:09:24.370Z,35.80
2019-02-27T10:11:58.052Z,36.60
2019-02-27T10:14:31.838Z,37.50
2019-02-27T10:17:06.823Z,37.60
2019-02-27T10:19:41.552Z,38.60
2019-02-27T10:22:17.691Z,35.70
2019-02-27T10:24:50.849Z,35.10
2019-02-27T10:27:25.491Z,34.90
2019-02-27T10:29:59.990Z,33.60
2019-02-27T10:32:36.411Z,34.30
2019-02-27T10:35:09.951Z,33.20
2019-02-27T10:37:44.207Z,33.40
2019-02-27T10:40:17.965Z,33.00
2019-02-27T10:42:52.671Z,35.30
2019-02-27T10:45:27.251Z,34.40
2019-02-27T10:48:00.914Z,36.00
2019-02-27T10:50:36.117Z,34.90
2019-02-27T10:53:10.119Z,33.20
2019-02-27T10:55:46.414Z,35.50
2019-02-27T10:58:19.118Z,33.20
2019-02-27T11:00:52.690Z,33.50
2019-02-27T11:03:27.434Z,30.90
2019-02-27T11:06:01.433Z,30.90
2019-02-27T11:08:35.210Z,30.30
2019-02-27T11:11:09.074Z,29.50
2019-02-27T11:13:43.578Z,29.30
2019-02-27T11:16:20.800Z,29.20
2019-02-27T11:18:53.370Z,28.20
2019-02-27T11:21:28.111Z,30.00
2019-02-27T11:24:01.668Z,30.20
2019-02-27T11:26:35.272Z,28.60
2019-02-27T11:29:09.632Z,30.10
2019-02-27T11:31:45.590Z,29.70
2019-02-27T11:34:18.853Z,30.20
2019-02-27T11:36:53.231Z,29.70
2019-02-27T11:39:26.878Z,30.00
2019-02-27T11:42:00.650Z,29.40
2019-02-27T11:44:34.473Z,29.00
2019-02-27T11:47:10.955Z,29.20
2019-02-27T11:49:43.892Z,29.00
2019-02-27T11:52:17.919Z,28.80
2019-02-27T11:54:51.951Z,29.10
2019-02-27T11:57:27.279Z,28.80
2019-02-27T12:00:01.879Z,29.10
2019-02-27T12:02:37.859Z,28.70
2019-02-27T12:05:10.837Z,27.50
2019-02-27T12:07:44.524Z,28.60
2019-02-27T12:10:18.122Z,29.60
2019-02-27T12:12:51.663Z,29.70
2019-02-27T12:15:27.230Z,28.40
2019-02-27T12:18:01.666Z,28.90
2019-02-27T12:20:35.743Z,29.30
2019-02-27T12:23:10.092Z,28.60
2019-02-27T12:25:44.806Z,28.90
2019-02-27T12:28:19.566Z,27.70
2019-02-27T12:30:53.463Z,28.70
2019-02-27T12:33:29.377Z,27.90
2019-02-27T12:36:02.386Z,27.60
2019-02-27T12:38:36.083Z,27.60
2019-02-27T12:41:09.803Z,27.30
2019-02-27T12:43:43.325Z,27.60
2019-02-27T12:46:16.962Z,26.80
2019-02-27T12:48:50.603Z,26.00
2019-02-27T12:51:24.283Z,27.10
2019-02-27T12:53:58.243Z,26.50
2019-02-27T12:56:31.904Z,30.00
2019-02-27T12:59:05.583Z,27.90
2019-02-27T13:01:39.562Z,29.00
2019-02-27T13:04:15.959Z,28.40
2019-02-27T13:06:48.990Z,28.70
2019-02-27T13:09:24.587Z,28.30
2019-02-27T13:11:57.921Z,26.10
2019-02-27T13:14:33.345Z,27.30
2019-02-27T13:17:07.589Z,28.90
2019-02-27T13:19:41.842Z,28.30
2019-02-27T13:22:16.044Z,29.10
2019-02-27T13:24:50.323Z,27.20
2019-02-27T13:27:25.233Z,27.00
2019-02-27T13:30:08.357Z,27.10
2019-02-27T13:32:34.446Z,27.30
2019-02-27T13:35:07.979Z,26.60
2019-02-27T13:37:44.663Z,26.50
2019-02-27T13:40:17.628Z,26.10
2019-02-27T13:42:53.498Z,27.40
2019-02-27T13:45:27.119Z,28.20
2019-02-27T13:48:04.821Z,28.50
2019-02-27T13:50:36.000Z,27.70
2019-02-27T13:53:09.922Z,29.10
2019-02-27T13:55:45.281Z,27.90
2019-02-27T13:58:19.240Z,29.50
2019-02-27T14:00:53.689Z,28.80
2019-02-27T14:03:28.101Z,31.30
2019-02-27T14:06:02.080Z,28.40
2019-02-27T14:08:35.866Z,31.90
2019-02-27T14:11:09.780Z,28.90
2019-02-27T14:13:44.835Z,29.10
2019-02-27T14:16:18.981Z,28.90
2019-02-27T14:18:54.095Z,30.60
2019-02-27T14:21:28.300Z,29.30
2019-02-27T14:24:01.876Z,28.80
2019-02-27T14:26:38.335Z,30.40
2019-02-27T14:29:11.302Z,31.20
2019-02-27T14:31:45.203Z,32.10
2019-02-27T14:34:19.001Z,32.50
2019-02-27T14:36:52.613Z,28.30
2019-02-27T14:39:26.966Z,27.50
2019-02-27T14:42:01.764Z,26.60
2019-02-27T14:44:35.521Z,28.50
2019-02-27T14:47:09.481Z,28.90
2019-02-27T14:49:42.941Z,29.00
2019-02-27T14:52:16.641Z,31.90
2019-02-27T14:54:50.210Z,31.80
2019-02-27T14:57:23.881Z,32.70
2019-02-27T14:59:57.441Z,29.60
2019-02-27T15:02:31.140Z,29.90
2019-02-27T15:05:08.326Z,32.70
2019-02-27T15:07:40.800Z,31.70
2019-02-27T15:10:14.560Z,30.80
2019-02-27T15:12:53.938Z,30.00
2019-02-27T15:15:24.230Z,29.80
2019-02-27T15:17:58.201Z,29.50
2019-02-27T15:20:31.901Z,31.50
2019-02-27T15:23:05.442Z,33.20
2019-02-27T15:25:43.104Z,33.80
2019-02-27T15:28:15.082Z,31.10
2019-02-27T15:30:48.741Z,34.00
2019-02-27T15:33:22.401Z,35.50
2019-02-27T15:35:56.484Z,34.40
2019-02-27T15:38:30.802Z,34.30
2019-02-27T15:41:05.608Z,34.60
2019-02-27T15:43:39.502Z,34.50
2019-02-27T15:46:13.061Z,35.70
2019-02-27T15:48:46.901Z,34.20
2019-02-27T15:51:20.360Z,34.60
2019-02-27T15:53:54.023Z,33.80
2019-02-27T15:56:27.841Z,29.90
2019-02-27T15:59:05.076Z,32.20
2019-02-27T16:01:36.988Z,30.00
2019-02-27T16:04:11.141Z,31.70
2019-02-27T16:06:45.041Z,32.60
2019-02-27T16:09:18.683Z,34.20
2019-02-27T16:11:52.688Z,34.10
2019-02-27T16:14:26.341Z,34.80
2019-02-27T16:16:59.921Z,36.30
2019-02-27T16:19:33.980Z,35.00
2019-02-27T16:22:08.081Z,34.00
2019-02-27T16:24:43.815Z,33.60
2019-02-27T16:27:16.810Z,38.20
2019-02-27T16:29:50.326Z,36.30
2019-02-27T16:32:24.002Z,37.20
2019-02-27T16:34:59.871Z,37.50
2019-02-27T16:37:33.326Z,37.60
2019-02-27T16:40:07.084Z,36.30
2019-02-27T16:42:40.603Z,36.70
2019-02-27T16:45:13.983Z,36.10
2019-02-27T16:47:47.826Z,37.70
2019-02-27T16:50:24.807Z,37.80
2019-02-27T16:52:56.648Z,38.80
2019-02-27T16:55:30.220Z,36.30
2019-02-27T16:58:03.840Z,35.60
2019-02-27T17:00:37.502Z,36.10
2019-02-27T17:03:13.446Z,36.30
2019-02-27T17:05:46.721Z,39.70
2019-02-27T17:08:20.286Z,37.50
2019-02-27T17:10:54.244Z,36.50
2019-02-27T17:13:27.920Z,36.90
2019-02-27T17:16:02.214Z,37.70
2019-02-27T17:18:35.681Z,38.20
2019-02-27T17:21:09.483Z,36.90
2019-02-27T17:23:46.540Z,39.70
2019-02-27T17:26:18.565Z,38.30
2019-02-27T17:28:52.689Z,38.40
2019-02-27T17:31:28.021Z,36.70
2019-02-27T17:34:01.516Z,36.50
2019-02-27T17:36:34.998Z,36.70
2019-02-27T17:39:08.687Z,37.50
2019-02-27T17:41:44.652Z,36.10
2019-02-27T17:44:18.105Z,37.80
2019-02-27T17:46:51.698Z,38.10
2019-02-27T17:49:27.143Z,38.20
2019-02-27T17:52:00.924Z,39.10
2019-02-27T17:54:35.022Z,38.30
2019-02-27T17:57:08.502Z,38.00
2019-02-27T17:59:43.049Z,38.30
2019-02-27T18:02:17.032Z,37.00
2019-02-27T18:04:53.593Z,36.80
2019-02-27T18:07:34.103Z,36.60
2019-02-27T18:10:02.238Z,37.60
2019-02-27T18:12:36.070Z,39.10
2019-02-27T18:15:09.754Z,39.60
2019-02-27T18:17:43.220Z,38.80
2019-02-27T18:20:17.140Z,38.70
2019-02-27T18:22:50.781Z,38.90
2019-02-27T18:25:24.300Z,40.50
2019-02-27T18:27:59.556Z,40.70
2019-02-27T18:30:33.360Z,41.40
2019-02-27T18:33:06.940Z,40.60
2019-02-27T18:35:40.871Z,40.60
2019-02-27T18:38:14.401Z,41.00
2019-02-27T18:40:48.841Z,40.90
2019-02-27T18:43:22.430Z,41.70
2019-02-27T18:45:56.301Z,42.40
2019-02-27T18:48:30.120Z,42.60
2019-02-27T18:51:03.644Z,44.00
2019-02-27T18:53:37.593Z,42.70
2019-02-27T18:56:11.159Z,42.90
2019-02-27T18:58:46.240Z,45.00
2019-02-27T19:01:21.279Z,44.80
2019-02-27T19:04:00.296Z,42.50
2019-02-27T19:06:30.120Z,42.10
2019-02-27T19:09:04.541Z,41.20
2019-02-27T19:11:38.248Z,41.30
2019-02-27T19:14:11.881Z,41.40
2019-02-27T19:16:47.940Z,41.20
2019-02-27T19:19:21.639Z,42.50
2019-02-27T19:21:55.241Z,41.30
2019-02-27T19:24:29.015Z,43.40
2019-02-27T19:27:02.475Z,42.60
2019-02-27T19:29:36.022Z,41.00
2019-02-27T19:32:09.824Z,41.00
2019-02-27T19:34:44.444Z,40.40
2019-02-27T19:37:18.921Z,41.20
2019-02-27T19:39:53.384Z,44.40
2019-02-27T19:42:28.561Z,45.40
2019-02-27T19:45:04.397Z,42.80
2019-02-27T19:47:37.823Z,42.90
2019-02-27T19:50:13.120Z,44.10
2019-02-27T19:52:46.619Z,44.70
2019-02-27T19:55:23.752Z,45.30
2019-02-27T19:57:55.500Z,43.70
2019-02-27T20:00:33.783Z,42.70
2019-02-27T20:03:04.300Z,43.60
2019-02-27T20:05:37.901Z,42.80
2019-02-27T20:08:11.583Z,43.00
2019-02-27T20:10:45.032Z,41.60
2019-02-27T20:13:18.740Z,41.10
2019-02-27T20:15:53.760Z,41.30
2019-02-27T20:18:27.621Z,42.30
2019-02-27T20:21:01.459Z,42.90
2019-02-27T20:23:35.020Z,42.60
2019-02-27T20:26:13.979Z,42.90
2019-02-27T20:28:43.882Z,42.90
2019-02-27T20:31:20.182Z,44.20
2019-02-27T20:33:52.720Z,42.70
2019-02-27T20:36:29.846Z,45.80
2019-02-27T20:39:03.264Z,44.50
2019-02-27T20:41:39.626Z,44.60
2019-02-27T20:44:12.201Z,44.70
2019-02-27T20:46:46.341Z,44.90
2019-02-27T20:49:21.600Z,45.20
2019-02-27T20:51:55.122Z,44.80
2019-02-27T20:54:28.840Z,44.70
2019-02-27T20:57:02.516Z,43.50
2019-02-27T20:59:35.945Z,43.00
2019-02-27T21:02:09.580Z,43.00
2019-02-27T21:04:43.162Z,42.80
2019-02-27T21:07:22.322Z,42.80
2019-02-27T21:09:52.440Z,41.70
2019-02-27T21:12:26.177Z,43.00
2019-02-27T21:15:00.256Z,43.00
2019-02-27T21:17:33.941Z,41.30
2019-02-27T21:20:11.290Z,42.70
2019-02-27T21:22:43.181Z,43.60
2019-02-27T21:25:16.780Z,43.60
2019-02-27T21:27:50.803Z,42.20
2019-02-27T21:30:24.541Z,43.40
2019-02-27T21:32:58.067Z,44.10
2019-02-27T21:35:31.957Z,47.00
2019-02-27T21:38:05.605Z,46.80
2019-02-27T21:40:39.087Z,45.90
2019-02-27T21:43:13.082Z,45.70
2019-02-27T21:45:46.983Z,45.20
2019-02-27T21:48:23.487Z,43.60
2019-02-27T21:50:55.361Z,45.10
2019-02-27T21:53:29.614Z,45.10
2019-02-27T21:56:03.403Z,44.90
2019-02-27T21:58:36.498Z,44.40
2019-02-27T22:01:09.483Z,44.00
2019-02-27T22:03:42.542Z,45.10
2019-02-27T22:06:16.270Z,45.00
2019-02-27T22:08:49.802Z,44.70
2019-02-27T22:11:26.690Z,45.50
2019-02-27T22:13:58.764Z,46.70
2019-02-27T22:16:32.621Z,48.00
2019-02-27T22:19:06.281Z,48.40
2019-02-27T22:21:40.821Z,49.10
2019-02-27T22:24:15.065Z,47.80
2019-02-27T22:26:48.679Z,47.80
2019-02-27T22:29:22.220Z,47.80
2019-02-27T22:31:55.881Z,48.00
2019-02-27T22:34:30.050Z,46.40
2019-02-27T22:37:02.981Z,45.90
2019-02-27T22:39:36.040Z,44.00
2019-02-27T22:42:09.081Z,43.40
2019-02-27T22:44:42.001Z,43.80
2019-02-27T22:47:21.156Z,44.10
2019-02-27T22:49:51.639Z,45.10
2019-02-27T22:52:25.310Z,43.60
2019-02-27T22:54:58.411Z,43.20
2019-02-27T22:57:31.882Z,44.40
2019-02-27T23:00:05.100Z,45.00
2019-02-27T23:02:38.849Z,45.00
2019-02-27T23:05:13.182Z,44.10
2019-02-27T23:07:48.121Z,45.70
2019-02-27T23:10:22.061Z,45.40
2019-02-27T23:12:55.941Z,44.20
2019-02-27T23:15:29.642Z,46.20
2019-02-27T23:18:05.974Z,45.70
2019-02-27T23:20:39.160Z,46.10
2019-02-27T23:23:12.157Z,45.50
2019-02-27T23:25:46.481Z,44.10
2019-02-27T23:28:20.061Z,44.30
2019-02-27T23:30:53.010Z,45.90
2019-02-27T23:33:25.960Z,46.20
2019-02-27T23:35:59.921Z,46.20
2019-02-27T23:38:34.755Z,44.30
2019-02-27T23:41:09.401Z,44.50
2019-02-27T23:43:42.812Z,45.40
2019-02-27T23:46:18.487Z,44.00
2019-02-27T23:48:52.206Z,45.40
2019-02-27T23:51:26.120Z,44.50
2019-02-27T23:54:01.332Z,44.10
2019-02-27T23:56:35.439Z,46.00
2019-02-27T23:59:09.001Z,46.90
