createdAt,value
2019-04-16T00:02:18.738Z,8.10
2019-04-16T00:05:10.551Z,6.47
2019-04-16T00:07:47.328Z,6.37
2019-04-16T00:10:35.806Z,5.90
2019-04-16T00:13:11.079Z,5.70
2019-04-16T00:15:42.096Z,7.00
2019-04-16T00:18:12.784Z,6.07
2019-04-16T00:20:56.863Z,6.43
2019-04-16T00:23:39.071Z,7.40
2019-04-16T00:26:09.571Z,6.50
2019-04-16T00:28:40.008Z,6.93
2019-04-16T00:31:10.548Z,5.97
2019-04-16T00:33:42.675Z,7.87
2019-04-16T00:36:15.396Z,7.20
2019-04-16T00:38:45.719Z,6.50
2019-04-16T00:41:16.154Z,6.90
2019-04-16T00:43:46.616Z,5.90
2019-04-16T00:46:17.074Z,7.30
2019-04-16T00:48:47.543Z,6.60
2019-04-16T00:51:17.971Z,6.30
2019-04-16T00:53:48.514Z,7.20
2019-04-16T00:56:18.922Z,6.50
2019-04-16T00:58:52.152Z,7.80
2019-04-16T01:01:21.682Z,6.33
2019-04-16T01:03:52.247Z,6.10
2019-04-16T01:06:22.667Z,6.23
2019-04-16T01:08:54.875Z,7.03
2019-04-16T01:11:25.441Z,6.83
2019-04-16T01:13:56.326Z,6.73
2019-04-16T01:16:27.236Z,6.00
2019-04-16T01:18:57.683Z,6.33
2019-04-16T01:21:28.154Z,6.03
2019-04-16T01:24:00.318Z,6.00
2019-04-16T01:26:30.801Z,5.80
2019-04-16T01:29:20.426Z,6.50
2019-04-16T01:32:12.582Z,7.00
2019-04-16T01:35:00.522Z,6.70
2019-04-16T01:37:56.511Z,7.30
2019-04-16T01:40:31.100Z,6.77
2019-04-16T01:43:02.003Z,6.37
2019-04-16T01:45:32.870Z,6.27
2019-04-16T01:48:06.727Z,6.70
2019-04-16T01:50:35.842Z,6.97
2019-04-16T01:53:06.385Z,6.30
2019-04-16T01:55:36.845Z,7.13
2019-04-16T01:58:07.253Z,6.23
2019-04-16T02:00:39.211Z,6.27
2019-04-16T02:03:09.921Z,6.40
2019-04-16T02:05:40.432Z,5.93
2019-04-16T02:08:10.843Z,6.30
2019-04-16T02:10:41.320Z,6.73
2019-04-16T02:13:14.597Z,5.87
2019-04-16T02:15:44.026Z,7.40
2019-04-16T02:18:14.452Z,6.10
2019-04-16T02:20:45.037Z,6.07
2019-04-16T02:23:16.700Z,6.30
2019-04-16T02:25:48.410Z,6.47
2019-04-16T02:28:21.802Z,7.43
2019-04-16T02:30:52.520Z,6.30
2019-04-16T02:33:23.462Z,6.80
2019-04-16T02:35:53.996Z,7.17
2019-04-16T02:38:24.418Z,6.50
2019-04-16T02:40:54.856Z,6.67
2019-04-16T02:43:25.275Z,6.90
2019-04-16T02:45:58.305Z,5.57
2019-04-16T02:48:28.021Z,6.30
2019-04-16T02:51:08.760Z,6.17
2019-04-16T02:53:50.607Z,6.90
2019-04-16T02:56:32.305Z,5.40
2019-04-16T02:59:13.645Z,6.37
2019-04-16T03:02:05.115Z,6.50
2019-04-16T03:04:40.557Z,7.07
2019-04-16T03:07:11.067Z,6.60
2019-04-16T03:09:41.487Z,6.03
2019-04-16T03:12:11.981Z,6.33
2019-04-16T03:14:42.514Z,6.10
2019-04-16T03:17:25.600Z,6.20
2019-04-16T03:19:56.654Z,6.03
2019-04-16T03:22:27.115Z,6.10
2019-04-16T03:24:57.527Z,7.43
2019-04-16T03:27:28.039Z,5.90
2019-04-16T03:30:02.952Z,5.60
2019-04-16T03:32:35.450Z,6.80
2019-04-16T03:35:02.967Z,6.67
2019-04-16T03:37:33.781Z,7.23
2019-04-16T03:40:15.176Z,5.83
2019-04-16T03:42:36.566Z,6.50
2019-04-16T03:45:09.189Z,6.77
2019-04-16T03:47:39.795Z,6.80
2019-04-16T03:50:10.865Z,6.20
2019-04-16T03:52:45.524Z,5.80
2019-04-16T03:55:13.642Z,5.90
2019-04-16T03:57:44.099Z,5.70
2019-04-16T04:00:14.770Z,6.57
2019-04-16T04:02:45.251Z,5.50
2019-04-16T04:05:15.786Z,5.57
2019-04-16T04:07:46.273Z,7.07
2019-04-16T04:10:29.553Z,5.77
2019-04-16T04:12:49.208Z,6.13
2019-04-16T04:15:19.708Z,7.37
2019-04-16T04:17:50.263Z,6.53
2019-04-16T04:20:20.868Z,6.27
2019-04-16T04:22:51.345Z,7.13
2019-04-16T04:25:21.835Z,6.30
2019-04-16T04:27:52.352Z,6.50
2019-04-16T04:30:25.673Z,6.20
2019-04-16T04:32:56.756Z,6.43
2019-04-16T04:35:27.192Z,5.63
2019-04-16T04:37:57.645Z,6.23
2019-04-16T04:40:28.305Z,6.53
2019-04-16T04:43:00.870Z,7.53
2019-04-16T04:45:31.254Z,7.00
2019-04-16T04:48:02.368Z,5.73
2019-04-16T04:50:35.255Z,7.20
2019-04-16T04:53:05.340Z,5.77
2019-04-16T04:55:35.745Z,7.17
2019-04-16T04:58:06.231Z,6.20
2019-04-16T05:00:37.434Z,6.40
2019-04-16T05:03:12.397Z,5.90
2019-04-16T05:05:50.433Z,5.62
2019-04-16T05:08:20.946Z,6.17
2019-04-16T05:10:59.002Z,5.60
2019-04-16T05:13:24.907Z,6.23
2019-04-16T05:15:58.363Z,7.10
2019-04-16T05:18:27.956Z,6.37
2019-04-16T05:20:58.407Z,7.10
2019-04-16T05:23:28.887Z,5.97
2019-04-16T05:25:59.333Z,6.10
2019-04-16T05:28:29.818Z,6.00
2019-04-16T05:30:59.133Z,5.50
2019-04-16T05:33:29.581Z,6.40
2019-04-16T05:36:00.195Z,6.07
2019-04-16T05:38:30.683Z,6.27
2019-04-16T05:41:12.679Z,5.97
2019-04-16T05:43:33.304Z,5.87
2019-04-16T05:46:05.504Z,6.03
2019-04-16T05:48:36.067Z,5.87
2019-04-16T05:51:06.817Z,5.70
2019-04-16T05:53:40.142Z,6.00
2019-04-16T05:56:27.821Z,5.20
2019-04-16T05:58:59.651Z,6.37
2019-04-16T06:01:45.549Z,6.03
2019-04-16T06:04:16.653Z,5.67
2019-04-16T06:06:47.143Z,5.90
2019-04-16T06:09:17.808Z,5.13
2019-04-16T06:11:48.343Z,5.70
2019-04-16T06:14:26.123Z,6.03
2019-04-16T06:17:18.700Z,6.70
2019-04-16T06:20:18.994Z,5.83
2019-04-16T06:23:08.036Z,5.90
2019-04-16T06:25:46.029Z,6.30
2019-04-16T06:28:35.382Z,7.17
2019-04-16T06:31:30.154Z,9.40
2019-04-16T06:34:24.331Z,7.93
2019-04-16T06:37:07.715Z,7.70
2019-04-16T06:39:48.621Z,7.80
2019-04-16T06:42:40.788Z,7.80
2019-04-16T06:45:28.019Z,9.43
2019-04-16T06:48:03.534Z,8.97
2019-04-16T06:51:04.776Z,10.00
2019-04-16T06:53:54.015Z,9.07
2019-04-16T06:56:53.827Z,8.40
2019-04-16T06:59:33.571Z,8.77
2019-04-16T07:02:37.346Z,9.90
2019-04-16T07:05:13.269Z,8.70
2019-04-16T07:08:00.984Z,8.60
2019-04-16T07:10:44.465Z,8.03
2019-04-16T07:13:10.251Z,9.73
2019-04-16T07:15:39.573Z,8.70
2019-04-16T07:18:12.107Z,8.40
2019-04-16T07:20:45.750Z,8.50
2019-04-16T07:23:15.216Z,9.27
2019-04-16T07:25:46.198Z,9.37
2019-04-16T07:28:39.080Z,9.07
2019-04-16T07:31:33.456Z,9.67
2019-04-16T07:34:18.504Z,8.80
2019-04-16T07:37:10.643Z,9.10
2019-04-16T07:39:53.957Z,9.13
2019-04-16T07:42:51.940Z,9.30
2019-04-16T07:45:36.257Z,9.00
2019-04-16T07:48:25.273Z,8.60
2019-04-16T07:51:13.497Z,8.53
2019-04-16T07:54:12.157Z,8.70
2019-04-16T07:56:44.965Z,9.50
2019-04-16T07:59:15.590Z,9.23
2019-04-16T08:01:47.866Z,9.00
2019-04-16T08:04:28.288Z,8.80
2019-04-16T08:06:50.359Z,10.60
2019-04-16T08:09:20.866Z,10.13
2019-04-16T08:11:51.294Z,8.63
2019-04-16T08:14:21.854Z,9.53
2019-04-16T08:16:52.377Z,9.53
2019-04-16T08:19:36.169Z,9.60
2019-04-16T08:21:55.553Z,10.83
2019-04-16T08:24:31.235Z,9.30
2019-04-16T08:27:01.737Z,9.40
2019-04-16T08:29:32.518Z,9.80
2019-04-16T08:32:03.076Z,10.03
2019-04-16T08:34:33.750Z,10.27
2019-04-16T08:37:07.651Z,9.47
2019-04-16T08:39:39.868Z,10.17
2019-04-16T08:42:09.243Z,9.90
2019-04-16T08:44:39.884Z,11.10
2019-04-16T08:47:12.119Z,11.10
2019-04-16T08:49:42.706Z,11.53
2019-04-16T08:52:13.307Z,10.67
2019-04-16T08:54:43.843Z,9.67
2019-04-16T08:57:14.393Z,10.80
2019-04-16T08:59:44.877Z,12.60
2019-04-16T09:02:15.427Z,10.90
2019-04-16T09:04:45.857Z,10.40
2019-04-16T09:07:34.469Z,9.37
2019-04-16T09:10:17.239Z,12.07
2019-04-16T09:12:44.885Z,11.63
2019-04-16T09:15:18.342Z,9.77
2019-04-16T09:17:51.581Z,11.53
2019-04-16T09:20:25.061Z,10.60
2019-04-16T09:22:58.349Z,11.97
2019-04-16T09:25:55.633Z,12.37
2019-04-16T09:28:47.987Z,11.83
2019-04-16T09:31:36.348Z,12.90
2019-04-16T09:34:16.397Z,13.83
2019-04-16T09:37:04.651Z,11.60
2019-04-16T09:39:46.695Z,12.23
2019-04-16T09:42:17.182Z,11.53
2019-04-16T09:44:47.608Z,10.87
2019-04-16T09:47:18.181Z,12.50
2019-04-16T09:49:48.645Z,11.90
2019-04-16T09:52:19.748Z,11.50
2019-04-16T09:54:51.401Z,12.50
2019-04-16T09:57:24.342Z,13.20
2019-04-16T09:59:59.778Z,12.30
2019-04-16T10:02:33.290Z,13.60
2019-04-16T10:05:04.306Z,11.90
2019-04-16T10:07:39.790Z,14.23
2019-04-16T10:10:07.578Z,13.20
2019-04-16T10:12:38.173Z,13.10
2019-04-16T10:15:09.475Z,12.43
2019-04-16T10:17:40.400Z,13.07
2019-04-16T10:20:10.802Z,13.40
2019-04-16T10:22:41.703Z,13.30
2019-04-16T10:25:15.667Z,13.73
2019-04-16T10:27:49.272Z,13.83
2019-04-16T10:30:41.943Z,12.90
2019-04-16T10:33:12.673Z,13.27
2019-04-16T10:35:43.626Z,11.93
2019-04-16T10:38:26.627Z,12.63
2019-04-16T10:41:03.540Z,12.80
2019-04-16T10:43:52.045Z,12.30
2019-04-16T10:46:28.414Z,13.47
2019-04-16T10:49:17.749Z,13.07
2019-04-16T10:51:56.616Z,13.70
2019-04-16T10:54:37.154Z,14.20
2019-04-16T10:57:26.713Z,13.00
2019-04-16T11:00:16.110Z,11.73
2019-04-16T11:02:53.963Z,13.70
2019-04-16T11:05:28.519Z,14.60
2019-04-16T11:07:59.467Z,13.90
2019-04-16T11:10:29.936Z,14.77
2019-04-16T11:13:01.371Z,12.87
2019-04-16T11:15:32.046Z,14.43
2019-04-16T11:18:02.568Z,14.40
2019-04-16T11:20:33.126Z,15.13
2019-04-16T11:23:06.812Z,14.83
2019-04-16T11:25:36.134Z,13.97
2019-04-16T11:28:06.576Z,13.30
2019-04-16T11:30:43.505Z,14.90
2019-04-16T11:33:13.873Z,13.67
2019-04-16T11:35:44.560Z,14.17
2019-04-16T11:38:17.314Z,14.43
2019-04-16T11:40:47.655Z,13.87
2019-04-16T11:43:18.302Z,13.33
2019-04-16T11:45:49.431Z,11.90
2019-04-16T11:48:19.975Z,14.10
2019-04-16T11:50:50.549Z,13.80
2019-04-16T11:53:21.003Z,13.77
2019-04-16T11:55:51.508Z,12.90
2019-04-16T11:58:41.027Z,11.30
2019-04-16T12:01:26.908Z,12.83
2019-04-16T12:04:04.817Z,12.70
2019-04-16T12:06:42.387Z,12.90
2019-04-16T12:09:23.347Z,13.70
2019-04-16T12:12:02.174Z,13.97
2019-04-16T12:14:54.390Z,13.20
2019-04-16T12:17:36.202Z,14.67
2019-04-16T12:20:21.595Z,12.80
2019-04-16T12:23:11.319Z,13.87
2019-04-16T12:25:51.115Z,12.13
2019-04-16T12:28:43.347Z,13.50
2019-04-16T12:31:37.218Z,12.10
2019-04-16T12:34:26.590Z,12.00
2019-04-16T12:37:12.190Z,13.13
2019-04-16T12:39:58.398Z,12.23
2019-04-16T12:42:42.276Z,13.27
2019-04-16T12:45:29.165Z,12.63
2019-04-16T12:48:05.926Z,11.57
2019-04-16T12:50:59.936Z,12.40
2019-04-16T12:53:55.668Z,11.03
2019-04-16T12:56:44.122Z,14.13
2019-04-16T12:59:22.139Z,13.00
2019-04-16T13:02:11.986Z,13.20
2019-04-16T13:04:58.842Z,12.97
2019-04-16T13:07:34.161Z,12.17
2019-04-16T13:10:42.216Z,12.37
2019-04-16T13:13:36.647Z,11.47
2019-04-16T13:16:16.616Z,10.17
2019-04-16T13:19:15.199Z,11.40
2019-04-16T13:21:50.213Z,11.33
2019-04-16T13:24:42.718Z,11.57
2019-04-16T13:27:18.729Z,10.80
2019-04-16T13:29:49.538Z,11.70
2019-04-16T13:32:20.023Z,11.90
2019-04-16T13:34:50.825Z,10.93
2019-04-16T13:37:21.299Z,10.63
2019-04-16T13:40:10.823Z,11.43
2019-04-16T13:42:41.238Z,10.50
2019-04-16T13:45:28.996Z,10.00
2019-04-16T13:48:14.857Z,11.30
2019-04-16T13:50:51.345Z,11.00
2019-04-16T13:53:40.708Z,11.80
2019-04-16T13:56:20.663Z,11.80
2019-04-16T13:59:15.211Z,11.90
2019-04-16T14:01:53.236Z,11.80
2019-04-16T14:04:23.768Z,10.97
2019-04-16T14:06:54.482Z,12.20
2019-04-16T14:09:25.004Z,11.40
2019-04-16T14:11:55.576Z,11.70
2019-04-16T14:14:26.311Z,12.30
2019-04-16T14:16:57.169Z,12.10
2019-04-16T14:19:27.775Z,11.93
2019-04-16T14:21:58.455Z,12.13
2019-04-16T14:24:28.933Z,12.00
2019-04-16T14:27:01.299Z,13.17
2019-04-16T14:29:31.778Z,11.30
2019-04-16T14:32:02.362Z,12.57
2019-04-16T14:34:45.206Z,13.17
2019-04-16T14:37:15.702Z,13.27
2019-04-16T14:39:50.578Z,14.10
2019-04-16T14:42:22.320Z,11.73
2019-04-16T14:44:58.115Z,13.80
2019-04-16T14:47:29.954Z,12.50
2019-04-16T14:50:01.115Z,13.33
2019-04-16T14:52:31.687Z,14.50
2019-04-16T14:55:11.862Z,12.27
2019-04-16T14:58:00.118Z,14.30
2019-04-16T15:00:55.418Z,12.10
2019-04-16T15:04:03.019Z,12.93
2019-04-16T15:06:44.414Z,13.03
2019-04-16T15:09:39.668Z,12.10
2019-04-16T15:12:34.788Z,12.40
2019-04-16T15:15:22.794Z,13.63
2019-04-16T15:18:04.225Z,13.50
2019-04-16T15:21:02.753Z,13.63
2019-04-16T15:23:49.728Z,12.30
2019-04-16T15:26:42.067Z,12.40
2019-04-16T15:29:20.822Z,12.80
2019-04-16T15:32:09.843Z,10.10
2019-04-16T15:34:43.370Z,10.77
2019-04-16T15:37:30.634Z,9.50
2019-04-16T15:40:08.456Z,8.47
2019-04-16T15:42:56.923Z,7.27
2019-04-16T15:45:37.824Z,7.70
2019-04-16T15:48:14.828Z,7.70
2019-04-16T15:50:54.939Z,7.30
2019-04-16T15:53:41.080Z,7.00
2019-04-16T15:56:17.337Z,7.57
2019-04-16T15:59:07.095Z,7.47
2019-04-16T16:02:02.948Z,8.10
2019-04-16T16:04:52.947Z,8.27
2019-04-16T16:07:26.267Z,8.13
2019-04-16T16:10:18.715Z,7.80
2019-04-16T16:12:50.815Z,8.90
2019-04-16T16:15:21.460Z,7.40
2019-04-16T16:17:52.131Z,8.50
2019-04-16T16:20:22.771Z,7.90
2019-04-16T16:22:54.564Z,10.20
2019-04-16T16:25:25.543Z,9.70
2019-04-16T16:27:56.349Z,10.20
2019-04-16T16:30:26.904Z,10.13
2019-04-16T16:32:57.417Z,8.63
2019-04-16T16:35:27.943Z,8.87
2019-04-16T16:37:58.376Z,8.70
2019-04-16T16:40:28.906Z,8.40
2019-04-16T16:42:59.571Z,11.47
2019-04-16T16:45:58.295Z,6.80
2019-04-16T16:48:29.692Z,4.20
2019-04-16T16:51:00.202Z,4.83
2019-04-16T16:53:37.124Z,4.03
2019-04-16T16:56:24.314Z,3.73
2019-04-16T16:59:01.179Z,3.63
2019-04-16T17:01:37.139Z,3.50
2019-04-16T17:04:11.692Z,3.07
2019-04-16T17:06:42.396Z,3.17
2019-04-16T17:09:22.956Z,3.27
2019-04-16T17:11:55.836Z,3.37
2019-04-16T17:14:25.943Z,5.33
2019-04-16T17:17:11.284Z,3.80
2019-04-16T17:19:28.640Z,3.37
2019-04-16T17:21:59.407Z,3.17
2019-04-16T17:24:29.944Z,3.07
2019-04-16T17:27:00.399Z,3.10
2019-04-16T17:29:30.917Z,3.20
2019-04-16T17:32:01.533Z,3.90
2019-04-16T17:34:32.093Z,3.60
2019-04-16T17:37:02.595Z,3.33
2019-04-16T17:39:46.131Z,2.73
2019-04-16T17:42:17.460Z,3.50
2019-04-16T17:45:06.911Z,3.57
2019-04-16T17:47:57.213Z,3.73
2019-04-16T17:50:39.580Z,3.57
2019-04-16T17:53:27.554Z,3.90
2019-04-16T17:56:15.834Z,3.60
2019-04-16T17:58:50.677Z,3.20
2019-04-16T18:01:43.574Z,3.30
2019-04-16T18:04:25.496Z,3.00
2019-04-16T18:07:06.176Z,2.70
2019-04-16T18:10:03.624Z,3.10
2019-04-16T18:12:55.253Z,2.83
2019-04-16T18:15:53.321Z,2.87
2019-04-16T18:18:28.625Z,2.70
2019-04-16T18:21:08.640Z,2.77
2019-04-16T18:23:52.456Z,3.00
2019-04-16T18:26:57.342Z,2.43
2019-04-16T18:29:33.515Z,2.50
2019-04-16T18:32:21.076Z,2.60
2019-04-16T18:35:16.568Z,2.90
2019-04-16T18:37:55.145Z,2.70
2019-04-16T18:40:47.301Z,3.30
2019-04-16T18:43:52.404Z,2.80
2019-04-16T18:46:44.559Z,2.90
2019-04-16T18:49:18.200Z,2.60
2019-04-16T18:51:49.217Z,2.83
2019-04-16T18:54:20.171Z,2.60
2019-04-16T18:56:50.834Z,2.47
2019-04-16T18:59:21.448Z,2.53
2019-04-16T19:01:55.194Z,3.60
2019-04-16T19:04:25.774Z,2.13
2019-04-16T19:06:56.413Z,2.80
2019-04-16T19:09:27.036Z,3.07
2019-04-16T19:11:57.638Z,2.60
2019-04-16T19:14:28.272Z,3.20
2019-04-16T19:16:58.758Z,2.87
2019-04-16T19:19:29.557Z,4.50
2019-04-16T19:22:00.123Z,3.83
2019-04-16T19:24:31.434Z,3.30
2019-04-16T19:27:02.005Z,2.90
2019-04-16T19:29:32.681Z,3.70
2019-04-16T19:32:03.507Z,3.07
2019-04-16T19:34:34.119Z,5.17
2019-04-16T19:37:04.557Z,4.13
2019-04-16T19:39:35.407Z,4.50
2019-04-16T19:42:06.166Z,3.70
2019-04-16T19:44:39.837Z,2.63
2019-04-16T19:47:09.750Z,2.10
2019-04-16T19:49:40.489Z,2.50
2019-04-16T19:52:11.049Z,2.00
2019-04-16T19:54:41.731Z,2.00
2019-04-16T19:57:12.488Z,2.33
2019-04-16T19:59:46.391Z,2.50
2019-04-16T20:02:15.903Z,2.80
2019-04-16T20:04:50.526Z,2.60
2019-04-16T20:07:19.328Z,4.00
2019-04-16T20:09:49.866Z,3.10
2019-04-16T20:12:20.380Z,3.27
2019-04-16T20:14:52.932Z,4.30
2019-04-16T20:17:23.665Z,3.07
2019-04-16T20:20:00.872Z,2.70
2019-04-16T20:22:32.247Z,2.63
2019-04-16T20:25:02.949Z,2.60
2019-04-16T20:27:36.214Z,2.20
2019-04-16T20:30:06.352Z,2.40
2019-04-16T20:32:37.015Z,2.27
2019-04-16T20:35:07.691Z,2.50
2019-04-16T20:37:38.256Z,1.90
2019-04-16T20:40:09.311Z,2.33
2019-04-16T20:42:39.920Z,2.00
2019-04-16T20:45:10.679Z,1.60
2019-04-16T20:47:41.214Z,2.07
2019-04-16T20:50:12.021Z,2.50
2019-04-16T20:52:42.593Z,2.80
2019-04-16T20:55:16.151Z,2.23
2019-04-16T20:57:46.046Z,1.90
2019-04-16T21:00:21.638Z,2.13
2019-04-16T21:02:52.141Z,1.80
2019-04-16T21:05:22.796Z,2.00
2019-04-16T21:07:53.441Z,2.10
2019-04-16T21:10:24.495Z,2.50
2019-04-16T21:12:55.569Z,2.00
2019-04-16T21:15:27.350Z,2.00
2019-04-16T21:17:58.825Z,1.60
2019-04-16T21:20:29.503Z,1.90
2019-04-16T21:23:02.327Z,2.03
2019-04-16T21:25:32.433Z,2.10
2019-04-16T21:28:24.087Z,1.90
2019-04-16T21:30:58.980Z,1.90
2019-04-16T21:33:41.149Z,1.77
2019-04-16T21:36:13.191Z,2.43
2019-04-16T21:39:06.595Z,2.43
2019-04-16T21:41:37.048Z,3.03
2019-04-16T21:44:11.482Z,2.30
2019-04-16T21:46:40.215Z,1.90
2019-04-16T21:49:10.785Z,2.47
2019-04-16T21:52:00.547Z,2.20
2019-04-16T21:54:31.464Z,2.77
2019-04-16T21:57:02.229Z,2.30
2019-04-16T21:59:33.147Z,2.40
2019-04-16T22:02:07.205Z,2.20
2019-04-16T22:04:37.790Z,2.10
2019-04-16T22:07:08.771Z,2.37
2019-04-16T22:09:40.754Z,2.30
2019-04-16T22:12:15.193Z,2.00
2019-04-16T22:14:43.688Z,2.37
2019-04-16T22:17:14.185Z,1.97
2019-04-16T22:19:53.883Z,1.83
2019-04-16T22:22:16.863Z,1.70
2019-04-16T22:24:47.377Z,2.00
2019-04-16T22:27:18.146Z,2.17
2019-04-16T22:29:48.675Z,1.70
2019-04-16T22:32:19.357Z,1.70
2019-04-16T22:34:49.859Z,2.13
2019-04-16T22:37:20.308Z,2.20
2019-04-16T22:40:09.679Z,1.93
2019-04-16T22:42:49.969Z,2.03
2019-04-16T22:45:57.524Z,1.73
2019-04-16T22:48:28.000Z,1.90
2019-04-16T22:50:58.562Z,2.00
2019-04-16T22:53:28.982Z,2.00
2019-04-16T22:56:00.635Z,1.93
2019-04-16T22:58:49.690Z,2.07
2019-04-16T23:01:21.868Z,2.00
2019-04-16T23:03:53.473Z,2.00
2019-04-16T23:06:24.948Z,2.00
2019-04-16T23:08:55.481Z,2.00
2019-04-16T23:11:25.951Z,1.87
2019-04-16T23:13:57.028Z,1.40
2019-04-16T23:16:27.560Z,1.90
2019-04-16T23:18:57.988Z,1.83
2019-04-16T23:21:28.466Z,2.43
2019-04-16T23:23:59.152Z,1.70
2019-04-16T23:26:33.069Z,1.90
2019-04-16T23:29:02.030Z,1.50
2019-04-16T23:31:32.654Z,1.90
2019-04-16T23:34:06.041Z,2.20
2019-04-16T23:36:35.383Z,1.93
2019-04-16T23:39:07.906Z,1.90
2019-04-16T23:41:38.422Z,1.83
2019-04-16T23:44:26.775Z,1.27
2019-04-16T23:47:19.259Z,1.97
2019-04-16T23:50:02.517Z,1.60
2019-04-16T23:52:35.568Z,1.80
2019-04-16T23:55:31.616Z,1.93
2019-04-16T23:58:13.176Z,1.57
