createdAt,value
2018-11-05T00:02:03.945Z,19.65
2018-11-05T00:04:29.951Z,19.67
2018-11-05T00:06:55.892Z,19.66
2018-11-05T00:09:21.880Z,19.65
2018-11-05T00:11:47.892Z,19.66
2018-11-05T00:14:13.959Z,19.65
2018-11-05T00:16:39.897Z,19.65
2018-11-05T00:19:05.936Z,19.62
2018-11-05T00:21:31.900Z,19.65
2018-11-05T00:23:57.847Z,19.63
2018-11-05T00:26:23.804Z,19.62
2018-11-05T00:28:49.744Z,19.61
2018-11-05T00:31:15.703Z,19.61
2018-11-05T00:33:41.655Z,19.58
2018-11-05T00:36:07.612Z,19.58
2018-11-05T00:38:33.563Z,19.57
2018-11-05T00:40:59.536Z,19.56
2018-11-05T00:43:25.487Z,19.58
2018-11-05T00:45:51.591Z,19.57
2018-11-05T00:48:17.448Z,19.56
2018-11-05T00:50:43.399Z,19.56
2018-11-05T00:53:09.352Z,19.57
2018-11-05T00:55:35.300Z,19.57
2018-11-05T00:58:01.282Z,19.55
2018-11-05T01:00:27.230Z,19.55
2018-11-05T01:02:53.188Z,19.54
2018-11-05T01:05:19.138Z,19.54
2018-11-05T01:07:46.113Z,19.52
2018-11-05T01:10:12.086Z,19.53
2018-11-05T01:12:38.059Z,19.51
2018-11-05T01:15:04.008Z,19.51
2018-11-05T01:17:30.024Z,19.49
2018-11-05T01:19:56.790Z,19.47
2018-11-05T01:22:22.747Z,19.48
2018-11-05T01:24:48.737Z,19.47
2018-11-05T01:27:14.712Z,19.48
2018-11-05T01:29:40.719Z,19.46
2018-11-05T01:32:06.684Z,19.48
2018-11-05T01:34:32.648Z,19.46
2018-11-05T01:36:58.814Z,19.45
2018-11-05T01:39:24.736Z,19.48
2018-11-05T01:41:50.733Z,19.47
2018-11-05T01:44:16.696Z,19.48
2018-11-05T01:46:42.858Z,19.47
2018-11-05T01:49:08.867Z,19.45
2018-11-05T01:51:34.840Z,19.44
2018-11-05T01:54:00.798Z,19.44
2018-11-05T01:56:26.785Z,19.44
2018-11-05T01:58:52.727Z,19.44
2018-11-05T02:01:18.679Z,19.43
2018-11-05T02:03:44.631Z,19.43
2018-11-05T02:06:10.608Z,19.43
2018-11-05T02:08:36.598Z,19.43
2018-11-05T02:11:02.565Z,19.44
2018-11-05T02:13:28.665Z,19.45
2018-11-05T02:15:54.516Z,19.45
2018-11-05T02:18:21.576Z,19.46
2018-11-05T02:20:47.527Z,19.44
2018-11-05T02:23:13.800Z,19.42
2018-11-05T02:25:39.748Z,19.44
2018-11-05T02:28:05.711Z,19.44
2018-11-05T02:30:31.651Z,19.43
2018-11-05T02:32:57.656Z,19.44
2018-11-05T02:35:23.665Z,19.43
2018-11-05T02:37:49.621Z,19.45
2018-11-05T02:40:15.598Z,19.42
2018-11-05T02:42:41.542Z,19.44
2018-11-05T02:45:07.495Z,19.42
2018-11-05T02:47:33.513Z,19.42
2018-11-05T02:49:59.467Z,19.39
2018-11-05T02:52:25.426Z,19.44
2018-11-05T02:54:51.363Z,19.41
2018-11-05T02:57:17.311Z,19.44
2018-11-05T02:59:43.268Z,19.46
2018-11-05T03:02:09.216Z,19.47
2018-11-05T03:04:35.187Z,19.46
2018-11-05T03:07:01.161Z,19.46
2018-11-05T03:09:27.099Z,19.51
2018-11-05T03:11:53.140Z,19.49
2018-11-05T03:14:19.092Z,19.46
2018-11-05T03:16:45.068Z,19.52
2018-11-05T03:19:11.021Z,19.54
2018-11-05T03:21:36.988Z,19.52
2018-11-05T03:24:03.019Z,19.54
2018-11-05T03:26:28.982Z,19.52
2018-11-05T03:28:54.924Z,19.55
2018-11-05T03:31:20.907Z,19.55
2018-11-05T03:33:46.892Z,19.58
2018-11-05T03:36:12.840Z,19.57
2018-11-05T03:38:38.840Z,19.59
2018-11-05T03:41:04.881Z,19.60
2018-11-05T03:43:30.833Z,19.60
2018-11-05T03:45:56.788Z,19.59
2018-11-05T03:48:22.751Z,19.58
2018-11-05T03:50:48.705Z,19.59
2018-11-05T03:53:14.657Z,19.61
2018-11-05T03:55:40.689Z,19.63
2018-11-05T03:58:06.582Z,19.62
2018-11-05T04:00:32.563Z,19.62
2018-11-05T04:02:58.623Z,19.63
2018-11-05T04:05:24.575Z,19.61
2018-11-05T04:07:50.531Z,19.61
2018-11-05T04:10:16.484Z,19.62
2018-11-05T04:12:42.483Z,19.63
2018-11-05T04:15:08.446Z,19.60
2018-11-05T04:17:34.409Z,19.62
2018-11-05T04:20:00.352Z,19.60
2018-11-05T04:22:26.291Z,19.61
2018-11-05T04:24:52.254Z,19.62
2018-11-05T04:27:18.213Z,19.63
2018-11-05T04:29:44.161Z,19.62
2018-11-05T04:32:10.143Z,19.64
2018-11-05T04:34:36.091Z,19.65
2018-11-05T04:37:02.037Z,19.62
2018-11-05T04:39:27.991Z,19.64
2018-11-05T04:41:53.935Z,19.61
2018-11-05T04:44:19.904Z,19.61
2018-11-05T04:46:45.861Z,19.63
2018-11-05T04:49:11.824Z,19.65
2018-11-05T04:51:37.808Z,19.62
2018-11-05T04:54:03.774Z,19.64
2018-11-05T04:56:29.718Z,19.64
2018-11-05T04:58:55.684Z,19.61
2018-11-05T05:01:21.655Z,19.63
2018-11-05T05:03:47.616Z,19.63
2018-11-05T05:06:13.641Z,19.65
2018-11-05T05:08:39.711Z,19.65
2018-11-05T05:11:05.679Z,19.66
2018-11-05T05:13:31.676Z,19.63
2018-11-05T05:15:57.705Z,19.65
2018-11-05T05:18:23.661Z,19.65
2018-11-05T05:20:49.623Z,19.63
2018-11-05T05:23:15.560Z,19.64
2018-11-05T05:25:41.541Z,19.64
2018-11-05T05:28:07.485Z,19.65
2018-11-05T05:30:33.435Z,19.66
2018-11-05T05:32:59.441Z,19.64
2018-11-05T05:35:25.349Z,19.66
2018-11-05T05:37:51.315Z,19.66
2018-11-05T05:40:17.265Z,19.67
2018-11-05T05:42:43.460Z,19.67
2018-11-05T05:45:09.660Z,19.66
2018-11-05T05:47:35.623Z,19.66
2018-11-05T05:50:01.608Z,19.66
2018-11-05T05:52:27.551Z,19.65
2018-11-05T05:54:53.563Z,19.67
2018-11-05T05:57:19.580Z,19.65
2018-11-05T05:59:45.590Z,19.67
2018-11-05T06:02:11.495Z,19.68
2018-11-05T06:04:37.463Z,19.65
2018-11-05T06:07:03.405Z,19.66
2018-11-05T06:09:29.347Z,19.65
2018-11-05T06:11:55.297Z,19.66
2018-11-05T06:14:21.364Z,19.64
2018-11-05T06:16:47.327Z,19.66
2018-11-05T06:19:13.331Z,19.61
2018-11-05T06:21:39.363Z,19.64
2018-11-05T06:24:05.268Z,19.66
2018-11-05T06:26:31.240Z,19.66
2018-11-05T06:28:57.232Z,19.64
2018-11-05T06:31:23.185Z,19.67
2018-11-05T06:33:50.223Z,19.67
2018-11-05T06:36:16.175Z,19.65
2018-11-05T06:38:42.148Z,19.67
2018-11-05T06:41:08.129Z,19.68
2018-11-05T06:43:34.089Z,19.69
2018-11-05T06:46:00.028Z,19.70
2018-11-05T06:48:26.026Z,19.68
2018-11-05T06:50:51.964Z,19.71
2018-11-05T06:53:17.924Z,19.71
2018-11-05T06:55:43.871Z,19.72
2018-11-05T06:58:09.831Z,19.69
2018-11-05T07:00:35.799Z,19.65
2018-11-05T07:03:01.758Z,19.70
2018-11-05T07:05:27.706Z,19.70
2018-11-05T07:07:53.656Z,19.70
2018-11-05T07:10:19.608Z,19.73
2018-11-05T07:12:45.580Z,19.73
2018-11-05T07:15:11.547Z,19.71
2018-11-05T07:17:37.497Z,19.73
2018-11-05T07:20:03.472Z,19.70
2018-11-05T07:22:29.524Z,19.74
2018-11-05T07:24:55.490Z,19.71
2018-11-05T07:27:21.432Z,19.70
2018-11-05T07:29:47.388Z,19.72
2018-11-05T07:32:13.349Z,19.72
2018-11-05T07:34:39.336Z,19.72
2018-11-05T07:37:05.348Z,19.72
2018-11-05T07:39:31.308Z,19.70
2018-11-05T07:41:58.335Z,19.70
2018-11-05T07:44:24.316Z,19.69
2018-11-05T07:46:50.287Z,19.67
2018-11-05T07:49:16.242Z,19.70
2018-11-05T07:51:42.240Z,19.75
2018-11-05T07:54:08.258Z,19.75
2018-11-05T07:56:35.317Z,19.75
2018-11-05T07:59:01.280Z,19.78
2018-11-05T08:01:27.261Z,19.77
2018-11-05T08:03:53.305Z,19.76
2018-11-05T08:06:19.257Z,19.77
2018-11-05T08:08:45.216Z,19.76
2018-11-05T08:11:12.183Z,19.76
2018-11-05T08:13:38.132Z,19.76
2018-11-05T08:16:04.163Z,19.76
2018-11-05T08:18:30.109Z,19.76
2018-11-05T08:20:56.076Z,19.76
2018-11-05T08:23:22.038Z,19.77
2018-11-05T08:25:47.990Z,19.77
2018-11-05T08:28:13.947Z,19.77
2018-11-05T08:30:39.891Z,19.80
2018-11-05T08:33:05.851Z,19.80
2018-11-05T08:35:31.885Z,19.80
2018-11-05T08:37:57.860Z,19.78
2018-11-05T08:40:23.882Z,19.78
2018-11-05T08:42:49.791Z,19.77
2018-11-05T08:45:15.778Z,19.79
2018-11-05T08:47:43.710Z,19.79
2018-11-05T08:50:09.751Z,19.83
2018-11-05T08:52:35.647Z,19.83
2018-11-05T08:55:01.598Z,19.85
2018-11-05T08:57:27.605Z,19.87
2018-11-05T08:59:53.549Z,19.85
2018-11-05T09:02:19.495Z,19.88
2018-11-05T09:04:45.533Z,19.86
2018-11-05T09:07:11.443Z,19.87
2018-11-05T09:09:37.390Z,19.90
2018-11-05T09:12:03.501Z,19.89
2018-11-05T09:14:29.405Z,19.88
2018-11-05T09:16:55.373Z,19.90
2018-11-05T09:19:21.387Z,19.90
2018-11-05T09:21:47.391Z,19.91
2018-11-05T09:30:58.118Z,19.91
2018-11-05T09:33:24.064Z,19.91
2018-11-05T09:35:50.017Z,19.93
2018-11-05T09:38:15.985Z,19.92
2018-11-05T09:40:42.952Z,19.93
2018-11-05T09:43:09.107Z,19.92
2018-11-05T09:45:35.162Z,19.93
2018-11-05T09:48:01.104Z,19.91
2018-11-05T09:50:27.087Z,19.89
2018-11-05T09:52:53.034Z,19.91
2018-11-05T09:55:18.999Z,19.94
2018-11-05T09:57:44.951Z,19.95
2018-11-05T10:00:12.090Z,19.96
2018-11-05T10:02:38.109Z,19.98
2018-11-05T10:05:04.308Z,19.97
2018-11-05T10:07:29.943Z,19.96
2018-11-05T10:09:55.904Z,19.96
2018-11-05T10:12:21.895Z,19.97
2018-11-05T10:14:47.839Z,19.99
2018-11-05T10:17:13.796Z,20.00
2018-11-05T10:19:39.751Z,19.99
2018-11-05T10:22:05.723Z,20.00
2018-11-05T10:24:31.760Z,19.98
2018-11-05T10:26:57.668Z,19.97
2018-11-05T10:29:23.613Z,19.99
2018-11-05T10:31:49.619Z,20.01
2018-11-05T10:34:15.587Z,20.02
2018-11-05T10:36:41.535Z,20.01
2018-11-05T10:39:07.504Z,20.06
2018-11-05T10:41:33.461Z,20.03
2018-11-05T10:43:59.431Z,20.05
2018-11-05T10:46:26.557Z,20.04
2018-11-05T10:48:52.432Z,20.01
2018-11-05T10:51:18.503Z,20.04
2018-11-05T10:53:44.351Z,20.06
2018-11-05T10:56:10.317Z,20.08
2018-11-05T10:58:36.284Z,20.06
2018-11-05T11:01:02.264Z,20.08
2018-11-05T11:03:28.236Z,20.07
2018-11-05T11:05:54.194Z,20.09
2018-11-05T11:08:20.139Z,20.08
2018-11-05T11:10:46.100Z,20.08
2018-11-05T11:13:12.055Z,20.08
2018-11-05T11:15:38.000Z,20.09
2018-11-05T11:18:03.982Z,20.07
2018-11-05T11:20:29.929Z,20.06
2018-11-05T11:22:55.891Z,20.08
2018-11-05T11:25:21.837Z,20.09
2018-11-05T11:27:47.870Z,20.10
2018-11-05T11:30:13.867Z,20.09
2018-11-05T11:32:39.822Z,20.13
2018-11-05T11:35:05.768Z,20.12
2018-11-05T11:37:31.727Z,20.13
2018-11-05T11:39:57.698Z,20.15
2018-11-05T11:42:23.731Z,20.14
2018-11-05T11:44:49.677Z,20.12
2018-11-05T11:47:15.623Z,20.17
2018-11-05T11:49:41.613Z,20.13
2018-11-05T11:52:07.577Z,20.15
2018-11-05T11:54:33.562Z,20.14
2018-11-05T11:56:59.495Z,20.13
2018-11-05T11:59:25.467Z,20.15
2018-11-05T12:01:51.452Z,20.15
2018-11-05T12:04:17.375Z,20.15
2018-11-05T12:06:43.339Z,20.17
2018-11-05T12:09:09.383Z,20.16
2018-11-05T12:11:37.520Z,20.16
2018-11-05T12:14:03.514Z,20.14
2018-11-05T12:16:29.453Z,20.14
2018-11-05T12:18:55.509Z,20.18
2018-11-05T12:21:21.533Z,20.17
2018-11-05T12:23:47.478Z,20.15
2018-11-05T12:26:13.532Z,20.16
2018-11-05T12:28:39.488Z,20.15
2018-11-05T12:31:05.447Z,20.13
2018-11-05T12:33:31.414Z,20.12
2018-11-05T12:35:57.388Z,20.17
2018-11-05T12:38:23.345Z,20.13
2018-11-05T12:40:49.312Z,20.13
2018-11-05T12:43:15.280Z,20.10
2018-11-05T12:45:41.249Z,20.08
2018-11-05T12:48:07.285Z,20.04
2018-11-05T12:50:33.386Z,19.99
2018-11-05T12:52:59.291Z,19.99
2018-11-05T12:55:25.241Z,19.98
2018-11-05T12:57:51.212Z,19.97
2018-11-05T13:00:17.157Z,19.94
2018-11-05T13:02:43.112Z,19.91
2018-11-05T13:05:09.075Z,19.93
2018-11-05T13:07:35.103Z,19.95
2018-11-05T13:10:00.981Z,19.90
2018-11-05T13:12:26.987Z,19.90
2018-11-05T13:14:52.951Z,19.90
2018-11-05T13:17:18.903Z,19.90
2018-11-05T13:19:44.870Z,19.87
2018-11-05T13:22:10.883Z,19.84
2018-11-05T13:24:36.809Z,19.88
2018-11-05T13:27:02.831Z,19.84
2018-11-05T13:29:28.868Z,19.86
2018-11-05T13:31:54.848Z,19.85
2018-11-05T13:34:20.815Z,19.90
2018-11-05T13:36:46.918Z,19.86
2018-11-05T13:39:12.723Z,19.88
2018-11-05T13:41:38.671Z,19.93
2018-11-05T13:44:04.735Z,19.92
2018-11-05T13:46:31.046Z,19.86
2018-11-05T13:48:57.622Z,19.82
2018-11-05T13:51:22.749Z,19.82
2018-11-05T13:53:48.713Z,19.80
2018-11-05T13:56:14.663Z,19.85
2018-11-05T13:58:40.815Z,19.81
2018-11-05T14:01:06.773Z,19.86
2018-11-05T14:03:32.710Z,19.83
2018-11-05T14:05:58.719Z,19.86
2018-11-05T14:08:24.672Z,19.84
2018-11-05T14:10:50.642Z,19.85
2018-11-05T14:13:16.592Z,19.85
2018-11-05T14:15:42.576Z,19.84
2018-11-05T14:18:08.624Z,19.82
2018-11-05T14:20:34.491Z,19.80
2018-11-05T14:23:00.450Z,19.84
2018-11-05T14:25:26.440Z,19.81
2018-11-05T14:27:52.668Z,19.81
2018-11-05T14:30:18.349Z,19.85
2018-11-05T14:32:44.392Z,19.85
2018-11-05T14:35:10.345Z,19.84
2018-11-05T14:37:36.451Z,19.84
2018-11-05T14:40:02.402Z,19.84
2018-11-05T14:42:28.496Z,19.82
2018-11-05T14:44:54.435Z,19.83
2018-11-05T14:47:20.389Z,19.85
2018-11-05T14:49:46.405Z,19.84
2018-11-05T14:52:12.343Z,19.80
2018-11-05T14:54:38.320Z,19.79
2018-11-05T14:57:04.273Z,19.82
2018-11-05T14:59:30.226Z,19.84
2018-11-05T15:01:56.177Z,19.82
2018-11-05T15:04:22.180Z,19.84
2018-11-05T15:06:48.161Z,19.83
2018-11-05T15:09:14.127Z,19.86
2018-11-05T15:11:40.891Z,19.85
2018-11-05T15:14:06.851Z,19.83
2018-11-05T15:16:32.823Z,19.87
2018-11-05T15:18:59.078Z,19.87
2018-11-05T15:21:24.804Z,19.83
2018-11-05T15:23:50.740Z,19.82
2018-11-05T15:26:16.695Z,19.83
2018-11-05T15:28:42.645Z,19.86
2018-11-05T15:31:08.600Z,19.88
2018-11-05T15:33:34.559Z,19.87
2018-11-05T15:36:00.531Z,19.89
2018-11-05T15:38:26.480Z,19.88
2018-11-05T15:40:52.436Z,19.86
2018-11-05T15:43:18.392Z,19.83
2018-11-05T15:45:44.337Z,19.83
2018-11-05T15:48:10.291Z,19.82
2018-11-05T15:50:36.251Z,19.85
2018-11-05T15:53:02.689Z,19.85
2018-11-05T15:55:28.270Z,19.83
2018-11-05T15:57:54.251Z,19.83
2018-11-05T16:00:20.216Z,19.84
2018-11-05T16:02:46.185Z,19.82
2018-11-05T16:05:12.140Z,19.84
2018-11-05T16:07:38.099Z,19.84
2018-11-05T16:10:04.275Z,19.80
2018-11-05T16:12:30.225Z,19.82
2018-11-05T16:14:56.220Z,19.85
2018-11-05T16:17:22.283Z,19.85
2018-11-05T16:19:48.230Z,19.85
2018-11-05T16:22:15.282Z,19.84
2018-11-05T16:24:41.244Z,19.84
2018-11-05T16:27:07.256Z,19.87
2018-11-05T16:29:33.236Z,19.86
2018-11-05T16:32:00.259Z,19.87
2018-11-05T16:34:26.322Z,19.85
2018-11-05T16:36:52.321Z,19.87
2018-11-05T16:39:18.299Z,19.85
2018-11-05T16:41:44.346Z,19.88
2018-11-05T16:44:10.599Z,19.89
2018-11-05T16:46:36.557Z,19.85
2018-11-05T16:49:02.544Z,19.86
2018-11-05T16:51:28.506Z,19.89
2018-11-05T16:53:54.547Z,19.90
2018-11-05T16:56:20.444Z,19.88
2018-11-05T16:58:46.436Z,19.87
2018-11-05T17:01:12.740Z,19.87
2018-11-05T17:03:38.368Z,19.87
2018-11-05T17:06:04.320Z,19.86
2018-11-05T17:08:30.289Z,19.89
2018-11-05T17:10:56.243Z,19.88
2018-11-05T17:13:22.329Z,19.90
2018-11-05T17:15:48.239Z,19.86
2018-11-05T17:18:14.261Z,19.86
2018-11-05T17:20:40.228Z,19.88
2018-11-05T17:23:06.192Z,19.90
2018-11-05T17:25:32.241Z,19.88
2018-11-05T17:27:58.221Z,19.86
2018-11-05T17:30:24.177Z,19.87
2018-11-05T17:32:50.268Z,19.89
2018-11-05T17:35:16.273Z,19.86
2018-11-05T17:37:42.304Z,19.85
2018-11-05T17:40:08.341Z,19.87
2018-11-05T17:42:35.060Z,19.84
2018-11-05T17:45:01.885Z,19.85
2018-11-05T17:47:28.799Z,19.85
2018-11-05T17:49:59.091Z,19.87
2018-11-05T17:52:26.614Z,19.87
2018-11-05T17:57:33.028Z,19.87
2018-11-05T18:00:02.986Z,19.87
2018-11-05T18:02:31.922Z,19.84
2018-11-05T18:05:02.068Z,19.88
2018-11-05T18:07:32.658Z,19.84
2018-11-05T18:10:01.407Z,19.86
2018-11-05T18:14:58.897Z,19.83
2018-11-05T18:17:24.853Z,19.84
2018-11-05T18:19:53.069Z,19.84
2018-11-05T18:22:19.701Z,19.86
2018-11-05T18:24:45.764Z,19.87
2018-11-05T18:27:12.969Z,19.86
2018-11-05T18:29:38.981Z,19.86
2018-11-05T18:32:04.958Z,19.91
2018-11-05T18:34:30.945Z,19.90
2018-11-05T18:36:57.247Z,19.93
2018-11-05T18:39:23.322Z,19.92
2018-11-05T18:41:49.287Z,19.93
2018-11-05T18:44:15.240Z,19.91
2018-11-05T18:46:41.282Z,19.89
2018-11-05T18:49:07.247Z,19.96
2018-11-05T18:51:34.101Z,19.93
2018-11-05T18:54:00.228Z,19.90
2018-11-05T18:56:26.213Z,19.93
2018-11-05T18:58:52.342Z,19.91
2018-11-05T19:01:18.309Z,19.90
2018-11-05T19:03:44.687Z,19.88
2018-11-05T19:06:10.606Z,19.91
2018-11-05T19:08:36.583Z,19.90
2018-11-05T19:11:02.574Z,19.88
2018-11-05T19:13:29.622Z,19.87
2018-11-05T19:15:55.636Z,19.87
2018-11-05T19:18:22.594Z,19.95
2018-11-05T19:20:48.580Z,19.90
2018-11-05T19:23:14.682Z,19.89
2018-11-05T19:25:40.610Z,19.91
2018-11-05T19:28:07.776Z,19.95
2018-11-05T19:30:33.867Z,19.96
2018-11-05T19:32:59.790Z,19.90
2018-11-05T19:35:25.841Z,19.90
2018-11-05T19:37:51.821Z,19.92
2018-11-05T19:40:17.818Z,19.93
2018-11-05T19:42:44.146Z,19.88
2018-11-05T19:45:09.846Z,19.90
2018-11-05T19:47:35.843Z,19.91
2018-11-05T19:50:01.959Z,19.90
2018-11-05T19:52:28.053Z,19.89
2018-11-05T19:54:54.052Z,19.93
2018-11-05T19:57:20.213Z,19.91
2018-11-05T19:59:46.312Z,19.92
2018-11-05T20:02:13.232Z,19.90
2018-11-05T20:04:39.182Z,19.92
2018-11-05T20:07:08.053Z,19.93
2018-11-05T20:09:34.017Z,19.90
2018-11-05T20:11:59.988Z,19.91
2018-11-05T20:14:26.111Z,19.90
2018-11-05T20:16:52.243Z,19.93
2018-11-05T20:19:18.235Z,19.94
2018-11-05T20:21:44.155Z,19.91
2018-11-05T20:24:10.143Z,19.89
2018-11-05T20:26:36.114Z,19.90
2018-11-05T20:29:02.187Z,19.88
2018-11-05T20:31:28.461Z,19.94
2018-11-05T20:33:54.509Z,19.93
2018-11-05T20:36:20.269Z,19.91
2018-11-05T20:38:46.231Z,19.93
2018-11-05T20:41:12.176Z,19.94
2018-11-05T20:43:38.134Z,19.95
2018-11-05T20:46:04.128Z,19.93
2018-11-05T20:48:30.079Z,19.94
2018-11-05T20:50:56.087Z,19.95
2018-11-05T20:53:22.161Z,19.95
2018-11-05T20:55:48.227Z,19.93
2018-11-05T20:58:14.185Z,19.93
2018-11-05T21:00:40.234Z,19.94
2018-11-05T21:03:06.217Z,19.94
2018-11-05T21:05:33.205Z,19.94
2018-11-05T21:07:59.184Z,19.93
2018-11-05T21:10:25.135Z,19.92
2018-11-05T21:12:51.184Z,19.91
2018-11-05T21:15:17.162Z,19.94
2018-11-05T21:17:43.205Z,19.91
2018-11-05T21:20:09.122Z,19.89
2018-11-05T21:22:35.138Z,19.89
2018-11-05T21:25:01.064Z,19.89
2018-11-05T21:27:27.066Z,19.88
2018-11-05T21:29:53.079Z,19.84
2018-11-05T21:32:19.112Z,19.90
2018-11-05T21:34:45.123Z,19.86
2018-11-05T21:37:11.085Z,19.83
2018-11-05T21:39:37.111Z,19.87
2018-11-05T21:42:03.074Z,19.87
2018-11-05T21:44:29.057Z,19.89
2018-11-05T21:46:55.052Z,19.89
2018-11-05T21:49:21.007Z,19.87
2018-11-05T21:51:46.963Z,19.86
2018-11-05T21:54:12.929Z,19.83
2018-11-05T21:56:38.863Z,19.87
2018-11-05T21:59:04.812Z,19.88
2018-11-05T22:01:30.761Z,19.86
2018-11-05T22:03:56.787Z,19.89
2018-11-05T22:06:22.738Z,19.93
2018-11-05T22:08:48.699Z,19.88
2018-11-05T22:11:14.661Z,19.88
2018-11-05T22:13:40.736Z,19.88
2018-11-05T22:16:06.684Z,19.91
2018-11-05T22:18:32.636Z,19.88
2018-11-05T22:20:58.726Z,19.88
2018-11-05T22:23:24.818Z,19.86
2018-11-05T22:25:50.768Z,19.89
2018-11-05T22:28:16.749Z,19.87
2018-11-05T22:30:42.788Z,19.90
2018-11-05T22:33:08.816Z,19.87
2018-11-05T22:35:34.850Z,19.87
2018-11-05T22:38:00.817Z,19.87
2018-11-05T22:40:26.797Z,19.86
2018-11-05T22:42:52.763Z,19.87
2018-11-05T22:45:18.977Z,19.89
2018-11-05T22:47:44.951Z,19.86
2018-11-05T22:50:11.075Z,19.86
2018-11-05T22:52:36.988Z,19.85
2018-11-05T22:55:02.970Z,19.87
2018-11-05T22:57:28.929Z,19.84
2018-11-05T22:59:54.955Z,19.85
2018-11-05T23:02:21.180Z,19.84
2018-11-05T23:04:47.131Z,19.85
2018-11-05T23:07:13.096Z,19.86
2018-11-05T23:09:39.177Z,19.87
2018-11-05T23:12:05.245Z,19.84
2018-11-05T23:14:31.201Z,19.84
2018-11-05T23:16:57.138Z,19.84
2018-11-05T23:19:23.234Z,19.84
2018-11-05T23:21:49.297Z,19.81
2018-11-05T23:24:15.270Z,19.83
2018-11-05T23:26:41.220Z,19.79
2018-11-05T23:29:07.182Z,19.82
2018-11-05T23:31:33.125Z,19.82
2018-11-05T23:33:59.075Z,19.80
2018-11-05T23:36:25.017Z,19.80
2018-11-05T23:38:50.963Z,19.81
2018-11-05T23:41:16.914Z,19.80
2018-11-05T23:43:42.997Z,19.80
2018-11-05T23:46:09.064Z,19.78
2018-11-05T23:48:35.020Z,19.77
2018-11-05T23:51:01.104Z,19.77
2018-11-05T23:53:27.161Z,19.76
2018-11-05T23:55:53.108Z,19.75
2018-11-05T23:58:19.074Z,19.79
