createdAt,value
2018-08-27T00:00:39.420Z,24.70
2018-08-27T00:03:07.845Z,24.70
2018-08-27T00:05:36.104Z,24.70
2018-08-27T00:08:04.331Z,24.60
2018-08-27T00:10:33.734Z,24.70
2018-08-27T00:13:02.199Z,24.60
2018-08-27T00:15:30.553Z,24.50
2018-08-27T00:17:58.917Z,24.50
2018-08-27T00:20:32.118Z,24.50
2018-08-27T00:23:11.258Z,24.40
2018-08-27T00:25:39.528Z,24.40
2018-08-27T00:28:07.908Z,24.50
2018-08-27T00:30:36.197Z,24.40
2018-08-27T00:33:04.576Z,24.30
2018-08-27T00:35:32.901Z,24.30
2018-08-27T00:38:01.294Z,24.20
2018-08-27T00:40:29.597Z,24.20
2018-08-27T00:42:57.984Z,24.20
2018-08-27T00:45:26.345Z,24.20
2018-08-27T00:47:54.683Z,24.20
2018-08-27T00:50:23.057Z,24.20
2018-08-27T00:52:51.393Z,24.20
2018-08-27T00:55:19.786Z,24.20
2018-08-27T00:57:47.976Z,24.20
2018-08-27T01:00:16.362Z,24.10
2018-08-27T01:02:44.644Z,24.10
2018-08-27T01:05:12.957Z,24.00
2018-08-27T01:07:41.203Z,24.00
2018-08-27T01:10:09.496Z,24.00
2018-08-27T01:12:37.757Z,24.00
2018-08-27T01:15:06.863Z,24.00
2018-08-27T01:17:35.263Z,24.00
2018-08-27T01:20:03.588Z,24.00
2018-08-27T01:22:31.969Z,24.00
2018-08-27T01:25:00.289Z,24.10
2018-08-27T01:27:28.544Z,24.10
2018-08-27T01:29:56.888Z,24.10
2018-08-27T01:32:25.213Z,24.00
2018-08-27T01:34:53.836Z,24.00
2018-08-27T01:37:22.184Z,23.90
2018-08-27T01:39:50.508Z,23.90
2018-08-27T01:42:18.792Z,23.90
2018-08-27T01:44:47.148Z,23.80
2018-08-27T01:47:15.584Z,23.90
2018-08-27T01:49:43.898Z,23.90
2018-08-27T01:52:12.556Z,23.80
2018-08-27T01:54:40.867Z,23.80
2018-08-27T01:57:09.346Z,23.80
2018-08-27T01:59:37.629Z,23.80
2018-08-27T02:02:06.065Z,23.80
2018-08-27T02:04:34.429Z,23.70
2018-08-27T02:07:02.801Z,23.70
2018-08-27T02:09:31.174Z,23.80
2018-08-27T02:11:59.638Z,23.80
2018-08-27T02:14:29.102Z,23.70
2018-08-27T02:16:57.472Z,23.90
2018-08-27T02:19:25.796Z,23.80
2018-08-27T02:21:54.083Z,23.70
2018-08-27T02:24:22.449Z,23.70
2018-08-27T02:26:50.856Z,23.70
2018-08-27T02:29:19.161Z,23.90
2018-08-27T02:31:47.497Z,23.90
2018-08-27T02:34:15.827Z,23.70
2018-08-27T02:36:44.109Z,23.80
2018-08-27T02:39:13.876Z,23.80
2018-08-27T02:41:42.672Z,23.70
2018-08-27T02:44:11.020Z,23.70
2018-08-27T02:46:39.459Z,23.80
2018-08-27T02:49:07.776Z,23.70
2018-08-27T02:51:36.233Z,23.70
2018-08-27T02:54:04.536Z,23.70
2018-08-27T02:56:33.214Z,23.60
2018-08-27T02:59:01.553Z,23.60
2018-08-27T03:01:29.802Z,23.60
2018-08-27T03:03:58.054Z,23.60
2018-08-27T03:06:26.332Z,23.60
2018-08-27T03:08:54.695Z,23.60
2018-08-27T03:11:22.980Z,23.60
2018-08-27T03:13:51.260Z,23.60
2018-08-27T03:16:19.664Z,23.60
2018-08-27T03:18:47.928Z,23.60
2018-08-27T03:21:16.210Z,23.60
2018-08-27T03:23:44.554Z,23.50
2018-08-27T03:26:13.095Z,23.60
2018-08-27T03:28:41.386Z,23.50
2018-08-27T03:31:09.702Z,23.60
2018-08-27T03:33:38.033Z,23.50
2018-08-27T03:36:06.341Z,23.50
2018-08-27T03:38:34.687Z,23.50
2018-08-27T03:41:02.972Z,23.50
2018-08-27T03:43:31.289Z,23.40
2018-08-27T03:45:59.612Z,23.40
2018-08-27T03:48:28.068Z,23.40
2018-08-27T03:50:56.226Z,23.40
2018-08-27T03:53:24.475Z,23.40
2018-08-27T03:55:52.800Z,23.40
2018-08-27T03:58:21.117Z,23.30
2018-08-27T04:00:49.453Z,23.20
2018-08-27T04:03:17.737Z,23.20
2018-08-27T04:05:46.044Z,23.20
2018-08-27T04:08:14.309Z,23.20
2018-08-27T04:10:42.561Z,23.20
2018-08-27T04:13:10.949Z,23.20
2018-08-27T04:15:39.370Z,23.20
2018-08-27T04:18:07.666Z,23.20
2018-08-27T04:20:35.921Z,23.20
2018-08-27T04:23:04.397Z,23.20
2018-08-27T04:25:32.737Z,23.20
2018-08-27T04:28:01.002Z,23.20
2018-08-27T04:30:29.397Z,23.20
2018-08-27T04:32:57.709Z,23.20
2018-08-27T04:35:26.018Z,23.20
2018-08-27T04:37:54.250Z,23.20
2018-08-27T04:40:22.573Z,23.20
2018-08-27T04:42:50.898Z,23.20
2018-08-27T04:45:25.717Z,23.20
2018-08-27T04:47:53.981Z,23.20
2018-08-27T04:50:22.278Z,23.20
2018-08-27T04:52:50.589Z,23.20
2018-08-27T04:55:18.945Z,23.20
2018-08-27T04:57:47.948Z,23.20
2018-08-27T05:00:46.588Z,23.20
2018-08-27T05:03:14.828Z,23.30
2018-08-27T05:05:43.181Z,23.20
2018-08-27T05:08:11.541Z,23.20
2018-08-27T05:10:39.839Z,23.20
2018-08-27T05:13:08.212Z,23.10
2018-08-27T05:15:36.455Z,23.20
2018-08-27T05:18:04.748Z,23.20
2018-08-27T05:20:33.061Z,23.20
2018-08-27T05:23:01.349Z,23.20
2018-08-27T05:25:29.698Z,23.20
2018-08-27T05:27:57.970Z,23.30
2018-08-27T05:30:26.366Z,23.30
2018-08-27T05:32:54.788Z,23.20
2018-08-27T05:35:23.124Z,23.20
2018-08-27T05:37:51.406Z,23.20
2018-08-27T05:40:19.748Z,23.20
2018-08-27T05:42:48.048Z,23.20
2018-08-27T05:45:16.397Z,23.20
2018-08-27T05:47:44.733Z,23.20
2018-08-27T05:50:13.135Z,23.30
2018-08-27T05:52:41.461Z,23.20
2018-08-27T05:55:09.839Z,23.20
2018-08-27T05:57:38.226Z,23.20
2018-08-27T06:00:06.629Z,23.10
2018-08-27T06:02:34.933Z,23.20
2018-08-27T06:05:03.260Z,23.10
2018-08-27T06:07:31.578Z,23.10
2018-08-27T06:09:59.946Z,23.10
2018-08-27T06:12:28.320Z,23.10
2018-08-27T06:14:56.674Z,23.10
2018-08-27T06:17:25.022Z,23.10
2018-08-27T06:19:53.401Z,23.10
2018-08-27T06:22:21.728Z,23.10
2018-08-27T06:24:50.181Z,23.10
2018-08-27T06:27:18.445Z,23.10
2018-08-27T06:29:46.765Z,23.10
2018-08-27T06:32:15.045Z,23.10
2018-08-27T06:34:43.348Z,23.10
2018-08-27T06:37:12.285Z,23.10
2018-08-27T06:39:40.599Z,23.10
2018-08-27T06:42:08.926Z,23.10
2018-08-27T06:44:37.266Z,23.10
2018-08-27T06:47:05.828Z,23.10
2018-08-27T06:49:34.161Z,23.10
2018-08-27T06:52:02.457Z,23.10
2018-08-27T06:54:30.943Z,23.20
2018-08-27T06:56:59.249Z,23.20
2018-08-27T06:59:27.584Z,23.20
2018-08-27T07:01:55.885Z,23.20
2018-08-27T07:04:24.290Z,23.20
2018-08-27T07:06:52.637Z,23.20
2018-08-27T07:09:20.921Z,23.10
2018-08-27T07:11:49.280Z,23.10
2018-08-27T07:14:17.560Z,23.10
2018-08-27T07:16:45.838Z,23.10
2018-08-27T07:19:14.181Z,23.20
2018-08-27T07:21:43.025Z,23.30
2018-08-27T07:24:11.276Z,23.30
2018-08-27T07:26:39.529Z,23.30
2018-08-27T07:29:07.813Z,23.30
2018-08-27T07:31:36.087Z,23.30
2018-08-27T07:34:04.385Z,23.30
2018-08-27T07:36:32.772Z,23.40
2018-08-27T07:39:00.996Z,23.30
2018-08-27T07:41:29.254Z,23.20
2018-08-27T07:43:58.054Z,23.30
2018-08-27T07:46:26.412Z,23.30
2018-08-27T07:48:54.704Z,23.30
2018-08-27T07:51:23.202Z,23.30
2018-08-27T07:53:51.412Z,23.30
2018-08-27T07:56:22.757Z,23.30
2018-08-27T07:58:51.173Z,23.30
2018-08-27T08:01:20.386Z,23.30
2018-08-27T08:03:48.744Z,23.40
2018-08-27T08:06:17.149Z,23.50
2018-08-27T08:08:45.469Z,23.60
2018-08-27T08:11:13.885Z,23.60
2018-08-27T08:13:42.200Z,23.80
2018-08-27T08:16:10.466Z,23.90
2018-08-27T08:18:38.761Z,24.10
2018-08-27T08:21:07.057Z,24.20
2018-08-27T08:23:35.397Z,24.40
2018-08-27T08:26:07.533Z,24.60
2018-08-27T08:28:35.876Z,24.90
2018-08-27T08:31:04.213Z,25.00
2018-08-27T08:33:34.274Z,25.00
2018-08-27T08:36:02.590Z,25.00
2018-08-27T08:38:30.908Z,25.20
2018-08-27T08:40:59.263Z,25.30
2018-08-27T08:43:27.613Z,25.50
2018-08-27T08:45:55.881Z,25.50
2018-08-27T08:48:24.233Z,25.40
2018-08-27T08:50:52.577Z,25.20
2018-08-27T08:53:20.812Z,25.20
2018-08-27T08:55:49.163Z,25.00
2018-08-27T08:58:17.501Z,24.80
2018-08-27T09:00:45.825Z,25.00
2018-08-27T09:03:14.077Z,25.20
2018-08-27T09:05:42.395Z,25.50
2018-08-27T09:08:10.755Z,25.40
2018-08-27T09:10:39.069Z,25.20
2018-08-27T09:13:07.357Z,25.30
2018-08-27T09:15:35.760Z,25.40
2018-08-27T09:18:04.144Z,25.40
2018-08-27T09:20:32.693Z,25.00
2018-08-27T09:23:01.082Z,25.00
2018-08-27T09:25:29.425Z,25.10
2018-08-27T09:27:57.737Z,25.30
2018-08-27T09:30:25.969Z,25.80
2018-08-27T09:32:54.268Z,26.10
2018-08-27T09:35:22.536Z,26.40
2018-08-27T09:37:50.789Z,26.50
2018-08-27T09:40:19.143Z,26.70
2018-08-27T09:42:47.505Z,26.80
2018-08-27T09:45:17.040Z,27.10
2018-08-27T09:47:45.344Z,27.30
2018-08-27T09:50:13.677Z,27.50
2018-08-27T09:52:42.035Z,27.70
2018-08-27T09:55:10.436Z,27.80
2018-08-27T09:57:38.877Z,27.80
2018-08-27T10:00:07.209Z,28.00
2018-08-27T10:02:35.533Z,28.10
2018-08-27T10:05:03.894Z,28.20
2018-08-27T10:07:32.284Z,28.30
2018-08-27T10:10:00.685Z,28.20
2018-08-27T10:12:29.019Z,28.20
2018-08-27T10:14:57.387Z,28.20
2018-08-27T10:17:25.681Z,28.10
2018-08-27T10:19:54.023Z,28.00
2018-08-27T10:22:22.458Z,28.20
2018-08-27T10:24:50.729Z,28.20
2018-08-27T10:27:19.042Z,28.40
2018-08-27T10:29:47.375Z,28.50
2018-08-27T10:32:15.982Z,28.50
2018-08-27T10:34:44.317Z,28.40
2018-08-27T10:37:12.819Z,28.20
2018-08-27T10:39:41.113Z,28.20
2018-08-27T10:42:09.449Z,28.40
2018-08-27T10:44:37.741Z,28.60
2018-08-27T10:47:06.093Z,28.70
2018-08-27T10:49:34.421Z,28.50
2018-08-27T10:52:02.746Z,28.50
2018-08-27T10:54:31.066Z,28.40
2018-08-27T10:56:59.414Z,28.50
2018-08-27T10:59:27.697Z,28.80
2018-08-27T11:01:56.065Z,29.20
2018-08-27T11:04:24.329Z,29.60
2018-08-27T11:06:52.657Z,29.40
2018-08-27T11:09:20.995Z,29.00
2018-08-27T11:11:49.269Z,28.80
2018-08-27T11:14:17.571Z,28.80
2018-08-27T11:16:45.866Z,28.80
2018-08-27T11:19:14.229Z,28.90
2018-08-27T11:21:42.551Z,29.00
2018-08-27T11:24:16.289Z,29.30
2018-08-27T11:26:45.965Z,29.40
2018-08-27T11:29:15.391Z,29.40
2018-08-27T11:31:43.654Z,30.10
2018-08-27T11:34:11.984Z,31.70
2018-08-27T11:36:40.317Z,31.10
2018-08-27T11:39:10.809Z,30.20
2018-08-27T11:41:39.138Z,29.70
2018-08-27T11:44:07.460Z,29.50
2018-08-27T11:46:36.265Z,29.40
2018-08-27T11:49:04.701Z,29.30
2018-08-27T11:51:32.967Z,29.20
2018-08-27T11:54:01.339Z,28.80
2018-08-27T11:56:29.947Z,28.40
2018-08-27T11:58:58.242Z,28.20
2018-08-27T12:01:26.985Z,27.90
2018-08-27T12:03:55.273Z,27.80
2018-08-27T12:06:23.549Z,28.10
2018-08-27T12:08:51.800Z,29.70
2018-08-27T12:11:20.049Z,33.20
2018-08-27T12:13:48.365Z,32.70
2018-08-27T12:16:16.569Z,31.60
2018-08-27T12:18:44.906Z,30.60
2018-08-27T12:21:13.225Z,29.80
2018-08-27T12:23:41.582Z,29.30
2018-08-27T12:26:09.902Z,28.90
2018-08-27T12:28:38.282Z,28.90
2018-08-27T12:31:06.665Z,28.80
2018-08-27T12:33:34.982Z,28.90
2018-08-27T12:36:03.321Z,28.60
2018-08-27T12:38:31.850Z,28.40
2018-08-27T12:41:00.402Z,28.30
2018-08-27T12:43:28.662Z,28.00
2018-08-27T12:45:57.067Z,27.80
2018-08-27T12:48:25.445Z,27.70
2018-08-27T12:50:53.758Z,27.50
2018-08-27T12:53:22.051Z,27.40
2018-08-27T12:55:50.425Z,27.20
2018-08-27T12:58:18.683Z,27.10
2018-08-27T13:00:46.999Z,27.10
2018-08-27T13:03:15.325Z,27.00
2018-08-27T13:05:43.674Z,27.00
2018-08-27T13:08:11.942Z,26.90
2018-08-27T13:10:40.258Z,26.80
2018-08-27T13:13:08.561Z,26.80
2018-08-27T13:15:36.893Z,26.80
2018-08-27T13:18:05.293Z,26.80
2018-08-27T13:20:33.683Z,26.80
2018-08-27T13:23:02.027Z,26.80
2018-08-27T13:25:30.408Z,26.80
2018-08-27T13:27:58.685Z,26.70
2018-08-27T13:30:27.146Z,26.70
2018-08-27T13:32:55.453Z,26.80
2018-08-27T13:35:23.744Z,26.80
2018-08-27T13:37:52.055Z,26.80
2018-08-27T13:40:20.367Z,26.80
2018-08-27T13:42:48.638Z,27.00
2018-08-27T13:45:16.954Z,27.30
2018-08-27T13:47:45.337Z,27.50
2018-08-27T13:50:13.638Z,27.80
2018-08-27T13:52:42.545Z,28.70
2018-08-27T13:55:10.865Z,29.40
2018-08-27T13:57:39.173Z,29.30
2018-08-27T14:00:12.109Z,28.90
2018-08-27T14:02:40.358Z,28.60
2018-08-27T14:05:08.655Z,28.30
2018-08-27T14:07:36.985Z,28.30
2018-08-27T14:10:05.305Z,28.40
2018-08-27T14:12:33.669Z,28.30
2018-08-27T14:15:02.221Z,28.10
2018-08-27T14:17:30.341Z,27.90
2018-08-27T14:19:58.698Z,27.60
2018-08-27T14:22:26.979Z,27.40
2018-08-27T14:24:55.355Z,27.30
2018-08-27T14:27:23.694Z,27.30
2018-08-27T14:29:52.031Z,27.20
2018-08-27T14:32:20.400Z,27.10
2018-08-27T14:34:48.688Z,27.10
2018-08-27T14:37:17.037Z,27.10
2018-08-27T14:39:45.316Z,27.10
2018-08-27T14:42:13.608Z,27.10
2018-08-27T14:44:41.957Z,27.20
2018-08-27T14:47:10.309Z,27.10
2018-08-27T14:49:38.646Z,27.10
2018-08-27T14:52:06.981Z,27.10
2018-08-27T14:54:35.299Z,27.10
2018-08-27T14:57:03.659Z,27.20
2018-08-27T14:59:32.318Z,27.30
2018-08-27T15:02:00.661Z,27.30
2018-08-27T15:04:29.005Z,27.40
2018-08-27T15:06:57.329Z,27.30
2018-08-27T15:09:25.675Z,27.30
2018-08-27T15:11:53.933Z,27.20
2018-08-27T15:14:22.305Z,27.20
2018-08-27T15:16:50.636Z,27.20
2018-08-27T15:19:18.943Z,27.10
2018-08-27T15:21:47.282Z,27.10
2018-08-27T15:24:15.764Z,27.10
2018-08-27T15:26:44.067Z,27.10
2018-08-27T15:29:12.847Z,27.00
2018-08-27T15:31:41.234Z,26.90
2018-08-27T15:34:09.637Z,26.90
2018-08-27T15:36:37.964Z,26.90
2018-08-27T15:39:07.921Z,27.00
2018-08-27T15:41:36.294Z,27.00
2018-08-27T15:44:04.703Z,27.10
2018-08-27T15:46:38.503Z,27.10
2018-08-27T15:49:06.997Z,27.20
2018-08-27T15:51:35.430Z,27.10
2018-08-27T15:54:03.765Z,27.20
2018-08-27T15:56:32.083Z,27.20
2018-08-27T15:59:00.413Z,27.30
2018-08-27T16:01:28.752Z,27.20
2018-08-27T16:03:57.120Z,27.20
2018-08-27T16:06:25.409Z,27.10
2018-08-27T16:08:53.741Z,27.10
2018-08-27T16:11:22.126Z,27.10
2018-08-27T16:13:50.406Z,27.10
2018-08-27T16:16:18.710Z,27.10
2018-08-27T16:18:47.041Z,27.00
2018-08-27T16:21:15.404Z,27.00
2018-08-27T16:23:43.784Z,26.90
2018-08-27T16:26:12.073Z,27.00
2018-08-27T16:28:40.541Z,26.90
2018-08-27T16:31:09.134Z,26.90
2018-08-27T16:33:37.641Z,26.80
2018-08-27T16:36:05.943Z,26.90
2018-08-27T16:38:34.211Z,26.70
2018-08-27T16:41:02.542Z,26.60
2018-08-27T16:43:30.920Z,26.50
2018-08-27T16:45:59.221Z,26.50
2018-08-27T16:48:27.605Z,26.40
2018-08-27T16:50:55.893Z,26.20
2018-08-27T16:53:24.155Z,26.30
2018-08-27T16:55:52.513Z,26.10
2018-08-27T16:58:20.953Z,26.10
2018-08-27T17:00:49.249Z,26.00
2018-08-27T17:03:17.653Z,25.80
2018-08-27T17:05:45.941Z,25.90
2018-08-27T17:08:14.493Z,26.00
2018-08-27T17:10:42.836Z,25.90
2018-08-27T17:13:11.177Z,25.90
2018-08-27T17:15:39.529Z,26.00
2018-08-27T17:18:07.943Z,26.00
2018-08-27T17:20:36.302Z,26.00
2018-08-27T17:23:04.854Z,26.00
2018-08-27T17:25:33.245Z,26.00
2018-08-27T17:28:01.837Z,26.00
2018-08-27T17:30:30.177Z,25.90
2018-08-27T17:32:58.590Z,25.80
2018-08-27T17:35:26.787Z,25.70
2018-08-27T17:37:55.131Z,25.70
2018-08-27T17:40:23.519Z,25.60
2018-08-27T17:42:51.869Z,25.70
2018-08-27T17:45:20.270Z,25.70
2018-08-27T17:47:48.576Z,25.60
2018-08-27T17:50:17.062Z,25.50
2018-08-27T17:52:45.365Z,25.50
2018-08-27T17:55:13.689Z,25.40
2018-08-27T17:57:42.072Z,25.50
2018-08-27T18:00:10.357Z,25.40
2018-08-27T18:02:38.666Z,25.50
2018-08-27T18:05:06.985Z,25.60
2018-08-27T18:07:35.341Z,25.60
2018-08-27T18:10:03.698Z,25.40
2018-08-27T18:12:32.183Z,25.40
2018-08-27T18:15:00.405Z,25.40
2018-08-27T18:17:28.765Z,25.30
2018-08-27T18:19:57.086Z,25.40
2018-08-27T18:22:25.496Z,25.40
2018-08-27T18:24:53.797Z,25.40
2018-08-27T18:27:22.107Z,25.40
2018-08-27T18:29:50.457Z,25.30
2018-08-27T18:32:18.824Z,25.30
2018-08-27T18:34:47.086Z,25.30
2018-08-27T18:37:15.381Z,25.20
2018-08-27T18:39:43.725Z,25.10
2018-08-27T18:42:12.109Z,25.20
2018-08-27T18:44:40.467Z,25.20
2018-08-27T18:47:09.542Z,25.20
2018-08-27T18:49:38.878Z,25.20
2018-08-27T18:52:07.169Z,25.10
2018-08-27T18:54:35.627Z,25.20
2018-08-27T18:57:04.006Z,25.20
2018-08-27T18:59:32.360Z,25.10
2018-08-27T19:02:00.683Z,25.10
2018-08-27T19:04:29.169Z,25.10
2018-08-27T19:06:57.515Z,25.10
2018-08-27T19:09:25.793Z,25.10
2018-08-27T19:11:54.101Z,25.10
2018-08-27T19:14:22.490Z,25.10
2018-08-27T19:16:50.845Z,25.10
2018-08-27T19:19:19.122Z,25.10
2018-08-27T19:21:47.441Z,25.10
2018-08-27T19:24:15.766Z,25.10
2018-08-27T19:26:44.157Z,25.10
2018-08-27T19:29:12.464Z,25.10
2018-08-27T19:31:40.791Z,25.00
2018-08-27T19:34:14.976Z,25.00
2018-08-27T19:36:43.460Z,25.00
2018-08-27T19:39:11.584Z,25.00
2018-08-27T19:41:39.887Z,25.00
2018-08-27T19:44:08.156Z,25.00
2018-08-27T19:46:36.486Z,25.00
2018-08-27T19:49:04.817Z,25.00
2018-08-27T19:51:33.249Z,25.00
2018-08-27T19:54:01.576Z,25.00
2018-08-27T19:56:30.076Z,25.00
2018-08-27T19:58:59.297Z,25.00
2018-08-27T20:01:27.789Z,25.00
2018-08-27T20:03:56.114Z,24.90
2018-08-27T20:06:24.422Z,24.90
2018-08-27T20:08:52.672Z,24.90
2018-08-27T20:11:21.161Z,25.00
2018-08-27T20:13:49.582Z,24.90
2018-08-27T20:16:17.968Z,24.90
2018-08-27T20:18:46.285Z,25.00
2018-08-27T20:21:14.581Z,24.90
2018-08-27T20:23:42.929Z,24.90
2018-08-27T20:26:11.280Z,24.80
2018-08-27T20:28:39.610Z,24.80
2018-08-27T20:31:07.974Z,24.90
2018-08-27T20:33:36.260Z,24.90
2018-08-27T20:36:04.557Z,24.90
2018-08-27T20:38:32.955Z,24.80
2018-08-27T20:41:01.364Z,24.80
2018-08-27T20:43:29.669Z,24.90
2018-08-27T20:45:57.970Z,24.80
2018-08-27T20:48:26.333Z,24.80
2018-08-27T20:50:55.512Z,24.80
2018-08-27T20:53:23.728Z,24.80
2018-08-27T20:55:52.076Z,24.80
2018-08-27T20:58:20.367Z,24.80
2018-08-27T21:00:48.653Z,24.80
2018-08-27T21:03:16.952Z,24.80
2018-08-27T21:05:45.298Z,24.80
2018-08-27T21:08:13.657Z,24.80
2018-08-27T21:10:42.082Z,24.80
2018-08-27T21:13:10.333Z,24.80
2018-08-27T21:15:38.705Z,24.70
2018-08-27T21:18:07.029Z,24.80
2018-08-27T21:20:35.367Z,24.80
2018-08-27T21:23:03.717Z,24.80
2018-08-27T21:25:32.073Z,24.80
2018-08-27T21:28:01.444Z,24.80
2018-08-27T21:30:29.735Z,24.70
2018-08-27T21:32:58.097Z,24.80
2018-08-27T21:35:26.447Z,24.70
2018-08-27T21:37:54.753Z,24.70
2018-08-27T21:40:23.145Z,24.80
2018-08-27T21:42:51.473Z,24.80
2018-08-27T21:45:19.853Z,24.80
2018-08-27T21:47:48.191Z,24.70
2018-08-27T21:50:16.522Z,24.70
2018-08-27T21:52:45.041Z,24.70
2018-08-27T21:55:13.401Z,24.70
2018-08-27T21:57:41.725Z,24.70
2018-08-27T22:00:10.310Z,24.70
2018-08-27T22:04:49.373Z,24.70
2018-08-27T22:07:17.712Z,24.70
2018-08-27T22:09:46.041Z,24.70
2018-08-27T22:12:14.478Z,24.60
2018-08-27T22:14:42.844Z,24.60
2018-08-27T22:17:11.157Z,24.60
2018-08-27T22:19:39.958Z,24.70
2018-08-27T22:22:08.344Z,24.70
2018-08-27T22:24:36.573Z,24.60
2018-08-27T22:27:04.929Z,24.70
2018-08-27T22:29:33.205Z,24.60
2018-08-27T22:32:01.535Z,24.60
2018-08-27T22:34:29.867Z,24.70
2018-08-27T22:36:58.280Z,24.70
2018-08-27T22:39:26.512Z,24.60
2018-08-27T22:41:54.854Z,24.60
2018-08-27T22:44:23.181Z,24.60
2018-08-27T22:46:51.589Z,24.60
2018-08-27T22:49:19.868Z,24.60
2018-08-27T22:51:48.207Z,24.60
2018-08-27T22:54:16.456Z,24.50
2018-08-27T22:56:44.777Z,24.50
2018-08-27T22:59:13.057Z,24.50
2018-08-27T23:01:41.464Z,24.50
2018-08-27T23:04:15.075Z,24.50
2018-08-27T23:06:43.381Z,24.50
2018-08-27T23:09:11.684Z,24.50
2018-08-27T23:11:40.046Z,24.50
2018-08-27T23:14:08.451Z,24.40
2018-08-27T23:16:36.792Z,24.40
2018-08-27T23:19:05.112Z,24.50
2018-08-27T23:21:33.485Z,24.50
2018-08-27T23:24:01.769Z,24.50
2018-08-27T23:26:30.013Z,24.50
2018-08-27T23:28:58.288Z,24.50
2018-08-27T23:31:26.668Z,24.40
2018-08-27T23:33:54.963Z,24.50
2018-08-27T23:36:23.219Z,24.50
2018-08-27T23:38:51.553Z,24.50
2018-08-27T23:41:19.819Z,24.50
2018-08-27T23:43:48.139Z,24.50
2018-08-27T23:46:16.405Z,24.50
2018-08-27T23:48:44.708Z,24.50
2018-08-27T23:51:13.089Z,24.50
2018-08-27T23:53:41.442Z,24.50
2018-08-27T23:56:09.763Z,24.50
2018-08-27T23:58:38.185Z,24.50
