createdAt,value
2018-01-21T00:00:17.855Z,3.67
2018-01-21T00:02:46.188Z,3.59
2018-01-21T00:05:18.207Z,3.64
2018-01-21T00:07:46.831Z,3.54
2018-01-21T00:10:17.027Z,3.53
2018-01-21T00:12:45.404Z,3.47
2018-01-21T00:15:17.627Z,3.53
2018-01-21T00:17:46.365Z,3.49
2018-01-21T00:20:18.350Z,3.46
2018-01-21T00:22:46.682Z,3.46
2018-01-21T00:25:18.661Z,3.48
2018-01-21T00:27:46.937Z,3.51
2018-01-21T00:30:17.005Z,3.44
2018-01-21T00:32:46.327Z,3.39
2018-01-21T00:35:19.522Z,3.39
2018-01-21T00:37:47.822Z,3.49
2018-01-21T00:40:18.150Z,3.34
2018-01-21T00:42:46.494Z,3.43
2018-01-21T00:45:18.538Z,3.35
2018-01-21T00:47:47.718Z,3.48
2018-01-21T00:50:21.836Z,3.42
2018-01-21T00:52:50.361Z,3.38
2018-01-21T00:55:18.722Z,3.44
2018-01-21T00:57:47.458Z,3.51
2018-01-21T01:00:17.810Z,3.47
2018-01-21T01:02:47.049Z,3.50
2018-01-21T01:05:19.800Z,3.42
2018-01-21T01:07:48.246Z,3.49
2018-01-21T01:10:16.846Z,3.45
2018-01-21T01:12:45.251Z,3.43
2018-01-21T01:15:21.326Z,3.43
2018-01-21T01:17:49.707Z,3.44
2018-01-21T01:20:18.035Z,3.46
2018-01-21T01:22:46.433Z,3.47
2018-01-21T01:25:18.512Z,3.49
2018-01-21T01:27:47.113Z,3.59
2018-01-21T01:30:19.114Z,3.62
2018-01-21T01:32:47.491Z,3.54
2018-01-21T01:35:17.895Z,3.53
2018-01-21T01:37:46.280Z,3.50
2018-01-21T01:40:18.685Z,3.48
2018-01-21T01:42:47.335Z,3.67
2018-01-21T01:45:17.349Z,3.58
2018-01-21T01:47:45.835Z,3.56
2018-01-21T01:50:17.984Z,3.60
2018-01-21T01:52:46.776Z,3.52
2018-01-21T01:55:18.862Z,3.68
2018-01-21T01:57:47.485Z,3.64
2018-01-21T02:00:17.848Z,3.62
2018-01-21T02:02:46.445Z,3.58
2018-01-21T02:05:18.558Z,3.61
2018-01-21T02:07:46.974Z,3.65
2018-01-21T02:10:16.910Z,3.62
2018-01-21T02:12:45.203Z,3.60
2018-01-21T02:15:16.884Z,3.58
2018-01-21T02:17:45.188Z,3.66
2018-01-21T02:20:20.220Z,3.83
2018-01-21T02:22:48.629Z,3.71
2018-01-21T02:25:16.914Z,3.54
2018-01-21T02:27:45.220Z,3.61
2018-01-21T02:30:20.301Z,3.47
2018-01-21T02:32:48.605Z,3.41
2018-01-21T02:35:16.953Z,3.46
2018-01-21T02:37:45.244Z,3.46
2018-01-21T02:40:20.389Z,3.31
2018-01-21T02:42:48.844Z,3.30
2018-01-21T02:45:17.129Z,3.21
2018-01-21T02:47:45.415Z,3.13
2018-01-21T02:50:17.524Z,2.99
2018-01-21T02:52:46.008Z,3.05
2018-01-21T02:55:18.067Z,2.89
2018-01-21T02:57:46.380Z,2.84
2018-01-21T03:00:18.447Z,2.79
2018-01-21T03:02:46.730Z,2.90
2018-01-21T03:05:18.685Z,2.92
2018-01-21T03:07:46.964Z,2.94
2018-01-21T03:10:16.785Z,3.17
2018-01-21T03:12:45.080Z,3.01
2018-01-21T03:15:18.991Z,3.25
2018-01-21T03:17:47.273Z,3.16
2018-01-21T03:20:17.119Z,3.05
2018-01-21T03:22:45.391Z,2.97
2018-01-21T03:25:19.455Z,2.93
2018-01-21T03:27:47.761Z,2.95
2018-01-21T03:30:17.183Z,2.86
2018-01-21T03:32:45.475Z,2.93
2018-01-21T03:35:16.933Z,2.98
2018-01-21T03:37:45.215Z,3.06
2018-01-21T03:40:20.366Z,3.07
2018-01-21T03:42:48.663Z,3.05
2018-01-21T03:45:16.947Z,3.10
2018-01-21T03:47:45.432Z,3.10
2018-01-21T03:50:17.416Z,3.31
2018-01-21T03:52:45.692Z,3.23
2018-01-21T03:55:17.512Z,3.27
2018-01-21T03:57:45.928Z,3.37
2018-01-21T04:00:17.116Z,3.32
2018-01-21T04:02:45.468Z,3.43
2018-01-21T04:05:17.796Z,3.58
2018-01-21T04:07:46.104Z,3.42
2018-01-21T04:10:17.499Z,3.54
2018-01-21T04:12:45.796Z,3.62
2018-01-21T04:15:17.004Z,3.54
2018-01-21T04:17:45.653Z,3.47
2018-01-21T04:20:17.923Z,3.40
2018-01-21T04:22:46.203Z,3.52
2018-01-21T04:25:18.063Z,3.44
2018-01-21T04:27:46.338Z,3.50
2018-01-21T04:30:17.713Z,3.44
2018-01-21T04:32:46.007Z,3.31
2018-01-21T04:35:17.767Z,3.33
2018-01-21T04:37:46.043Z,3.43
2018-01-21T04:40:17.623Z,3.22
2018-01-21T04:42:45.902Z,3.38
2018-01-21T04:45:17.924Z,3.17
2018-01-21T04:47:46.195Z,3.33
2018-01-21T04:50:18.017Z,3.22
2018-01-21T04:52:46.296Z,3.25
2018-01-21T04:55:18.416Z,3.27
2018-01-21T04:57:46.708Z,3.33
2018-01-21T05:00:18.213Z,3.34
2018-01-21T05:02:47.126Z,3.67
2018-01-21T05:05:16.377Z,3.50
2018-01-21T05:07:44.897Z,3.47
2018-01-21T05:10:16.956Z,3.49
2018-01-21T05:12:45.277Z,3.57
2018-01-21T05:15:17.415Z,3.63
2018-01-21T05:17:45.674Z,3.49
2018-01-21T05:20:17.711Z,3.85
2018-01-21T05:22:46.018Z,3.92
2018-01-21T05:25:19.037Z,3.83
2018-01-21T05:27:49.161Z,3.71
2018-01-21T05:30:17.477Z,3.90
2018-01-21T05:32:45.796Z,3.90
2018-01-21T05:35:17.417Z,3.75
2018-01-21T05:37:45.878Z,3.98
2018-01-21T05:40:15.939Z,3.96
2018-01-21T05:42:44.264Z,3.69
2018-01-21T05:45:15.704Z,3.99
2018-01-21T05:47:44.032Z,4.01
2018-01-21T05:50:15.452Z,3.82
2018-01-21T05:52:44.005Z,3.84
2018-01-21T05:55:15.349Z,3.69
2018-01-21T05:57:43.644Z,3.62
2018-01-21T06:00:18.495Z,3.49
2018-01-21T06:02:46.766Z,3.41
2018-01-21T06:05:16.197Z,3.41
2018-01-21T06:07:44.468Z,3.39
2018-01-21T06:10:16.424Z,3.39
2018-01-21T06:12:44.704Z,3.62
2018-01-21T06:15:16.882Z,4.09
2018-01-21T06:17:45.400Z,4.66
2018-01-21T06:20:17.548Z,5.48
2018-01-21T06:22:45.835Z,5.53
2018-01-21T06:25:17.053Z,5.60
2018-01-21T06:27:45.360Z,5.81
2018-01-21T06:30:17.548Z,5.67
2018-01-21T06:32:45.860Z,5.42
2018-01-21T06:35:17.070Z,5.48
2018-01-21T06:37:45.624Z,5.84
2018-01-21T06:40:17.741Z,5.34
2018-01-21T06:42:46.515Z,5.38
2018-01-21T06:45:16.207Z,5.19
2018-01-21T06:47:45.009Z,5.09
2018-01-21T06:50:16.896Z,5.56
2018-01-21T06:52:45.201Z,5.49
2018-01-21T06:55:15.991Z,5.35
2018-01-21T06:57:44.292Z,5.14
2018-01-21T07:00:19.473Z,5.41
2018-01-21T07:02:47.861Z,5.81
2018-01-21T07:05:16.499Z,5.45
2018-01-21T07:07:44.756Z,5.08
2018-01-21T07:10:16.588Z,5.02
2018-01-21T07:12:45.456Z,5.07
2018-01-21T07:15:16.944Z,5.13
2018-01-21T07:17:45.541Z,4.85
2018-01-21T07:20:17.101Z,5.09
2018-01-21T07:22:45.409Z,5.28
2018-01-21T07:25:16.784Z,5.18
2018-01-21T07:27:45.080Z,5.16
2018-01-21T07:30:17.044Z,5.15
2018-01-21T07:32:45.364Z,5.01
2018-01-21T07:35:17.469Z,5.38
2018-01-21T07:37:45.912Z,5.53
2018-01-21T07:40:16.047Z,4.77
2018-01-21T07:42:44.363Z,4.36
2018-01-21T07:45:19.503Z,4.23
2018-01-21T07:47:47.912Z,4.29
2018-01-21T07:50:16.146Z,4.21
2018-01-21T07:52:44.755Z,4.05
2018-01-21T07:55:16.607Z,3.97
2018-01-21T07:57:44.904Z,3.88
2018-01-21T08:00:16.658Z,4.05
2018-01-21T08:02:45.261Z,3.99
2018-01-21T08:05:15.981Z,4.05
2018-01-21T08:07:44.260Z,4.01
2018-01-21T08:10:15.782Z,3.98
2018-01-21T08:12:44.077Z,3.99
2018-01-21T08:15:15.412Z,4.12
2018-01-21T08:17:43.710Z,4.12
2018-01-21T08:20:16.181Z,4.07
2018-01-21T08:22:44.654Z,4.16
2018-01-21T08:25:16.072Z,4.38
2018-01-21T08:27:44.376Z,4.18
2018-01-21T08:30:19.545Z,4.31
2018-01-21T08:32:47.837Z,4.40
2018-01-21T08:35:21.798Z,4.22
2018-01-21T08:37:55.759Z,4.14
2018-01-21T08:40:29.601Z,4.14
2018-01-21T08:42:57.952Z,4.04
2018-01-21T08:45:26.378Z,4.17
2018-01-21T08:47:54.652Z,4.23
2018-01-21T08:50:22.938Z,4.16
2018-01-21T08:52:51.229Z,4.26
2018-01-21T08:55:19.648Z,4.17
2018-01-21T08:57:47.944Z,4.40
2018-01-21T09:00:16.240Z,4.19
2018-01-21T09:02:44.638Z,4.47
2018-01-21T09:05:15.978Z,4.45
2018-01-21T09:07:44.281Z,4.58
2018-01-21T09:10:19.292Z,4.58
2018-01-21T09:12:47.597Z,4.54
2018-01-21T09:15:15.993Z,4.54
2018-01-21T09:17:44.300Z,4.50
2018-01-21T09:20:19.450Z,4.54
2018-01-21T09:22:47.797Z,4.66
2018-01-21T09:25:16.809Z,4.68
2018-01-21T09:27:45.093Z,4.68
2018-01-21T09:30:17.246Z,4.72
2018-01-21T09:32:46.352Z,4.75
2018-01-21T09:35:17.578Z,4.71
2018-01-21T09:37:46.017Z,4.61
2018-01-21T09:40:15.959Z,4.80
2018-01-21T09:42:44.277Z,4.81
2018-01-21T09:45:15.881Z,4.78
2018-01-21T09:47:44.843Z,4.93
2018-01-21T09:50:18.077Z,4.99
2018-01-21T09:52:46.467Z,5.02
2018-01-21T09:55:19.944Z,5.14
2018-01-21T09:57:49.347Z,5.14
2018-01-21T10:00:18.096Z,5.06
2018-01-21T10:02:46.829Z,5.17
2018-01-21T10:05:17.013Z,5.12
2018-01-21T10:07:45.664Z,5.24
2018-01-21T10:10:19.273Z,5.25
2018-01-21T10:12:47.865Z,5.27
2018-01-21T10:15:16.606Z,5.33
2018-01-21T10:17:46.322Z,5.34
2018-01-21T10:20:16.176Z,5.36
2018-01-21T10:22:44.578Z,5.23
2018-01-21T10:25:17.122Z,5.28
2018-01-21T10:27:46.894Z,5.28
2018-01-21T10:30:16.430Z,5.31
2018-01-21T10:32:44.754Z,5.38
2018-01-21T10:35:16.088Z,5.42
2018-01-21T10:37:44.715Z,5.41
2018-01-21T10:40:16.710Z,5.49
2018-01-21T10:42:45.054Z,5.47
2018-01-21T10:45:17.449Z,5.50
2018-01-21T10:47:45.753Z,5.11
2018-01-21T10:50:17.715Z,5.21
2018-01-21T10:52:51.613Z,5.37
2018-01-21T10:55:19.998Z,5.28
2018-01-21T10:57:48.399Z,5.03
2018-01-21T11:00:17.474Z,5.27
2018-01-21T11:02:46.052Z,5.42
2018-01-21T11:05:18.365Z,5.46
2018-01-21T11:07:47.433Z,5.61
2018-01-21T11:10:17.173Z,5.67
2018-01-21T11:12:46.500Z,5.53
2018-01-21T11:15:16.128Z,5.41
2018-01-21T11:17:44.463Z,5.43
2018-01-21T11:20:20.091Z,5.33
2018-01-21T11:22:48.845Z,5.18
2018-01-21T11:25:17.397Z,5.06
2018-01-21T11:27:45.871Z,5.25
2018-01-21T11:30:17.642Z,5.45
2018-01-21T11:32:47.244Z,5.31
2018-01-21T11:35:16.925Z,5.39
2018-01-21T11:37:47.162Z,5.31
2018-01-21T11:40:18.071Z,5.56
2018-01-21T11:42:47.673Z,5.73
2018-01-21T11:45:18.586Z,6.56
2018-01-21T11:47:56.026Z,7.70
2018-01-21T11:50:26.022Z,8.18
2018-01-21T11:52:55.638Z,8.11
2018-01-21T11:55:26.122Z,7.66
2018-01-21T11:57:56.260Z,6.87
2018-01-21T12:00:26.107Z,7.10
2018-01-21T12:02:57.186Z,6.73
2018-01-21T12:05:27.492Z,6.70
2018-01-21T12:07:57.902Z,6.30
2018-01-21T12:10:28.115Z,6.22
2018-01-21T12:12:58.043Z,6.25
2018-01-21T12:15:28.431Z,6.19
2018-01-21T12:17:56.718Z,6.20
2018-01-21T12:20:25.033Z,6.41
2018-01-21T12:22:53.330Z,6.57
2018-01-21T12:25:21.608Z,6.76
2018-01-21T12:27:49.976Z,6.62
2018-01-21T12:30:18.271Z,6.47
2018-01-21T12:32:46.564Z,6.29
2018-01-21T12:35:18.066Z,5.71
2018-01-21T12:37:46.959Z,5.54
2018-01-21T12:40:17.635Z,5.31
2018-01-21T12:42:46.759Z,5.57
2018-01-21T12:45:17.244Z,5.82
2018-01-21T12:47:46.816Z,5.96
2018-01-21T12:50:17.935Z,5.96
2018-01-21T12:52:47.543Z,6.29
2018-01-21T12:55:17.758Z,6.55
2018-01-21T12:57:47.409Z,6.55
2018-01-21T13:00:16.794Z,6.03
2018-01-21T13:02:45.105Z,5.57
2018-01-21T13:05:18.077Z,5.61
2018-01-21T13:07:47.046Z,5.58
2018-01-21T13:10:16.371Z,5.66
2018-01-21T13:12:44.985Z,5.59
2018-01-21T13:15:16.736Z,6.34
2018-01-21T13:17:45.075Z,6.59
2018-01-21T13:20:17.133Z,6.69
2018-01-21T13:22:45.428Z,6.69
2018-01-21T13:25:17.412Z,6.83
2018-01-21T13:27:45.951Z,7.14
2018-01-21T13:30:17.914Z,7.71
2018-01-21T13:32:46.225Z,8.16
2018-01-21T13:35:16.264Z,7.80
2018-01-21T13:37:44.568Z,7.75
2018-01-21T13:40:16.121Z,7.94
2018-01-21T13:42:44.428Z,7.84
2018-01-21T13:45:15.950Z,7.58
2018-01-21T13:47:44.281Z,7.55
2018-01-21T13:50:18.248Z,7.77
2018-01-21T13:52:47.352Z,7.95
2018-01-21T13:55:16.220Z,7.71
2018-01-21T13:57:44.541Z,7.36
2018-01-21T14:00:16.118Z,8.01
2018-01-21T14:02:44.464Z,7.77
2018-01-21T14:05:16.282Z,6.40
2018-01-21T14:07:45.159Z,6.66
2018-01-21T14:10:17.165Z,6.81
2018-01-21T14:12:45.447Z,6.78
2018-01-21T14:15:17.021Z,6.56
2018-01-21T14:17:45.653Z,6.53
2018-01-21T14:20:18.868Z,6.69
2018-01-21T14:22:47.753Z,6.91
2018-01-21T14:25:16.056Z,6.99
2018-01-21T14:27:45.213Z,6.58
2018-01-21T14:30:17.360Z,6.48
2018-01-21T14:32:45.670Z,6.54
2018-01-21T14:35:17.231Z,6.51
2018-01-21T14:37:45.507Z,6.37
2018-01-21T14:40:16.984Z,6.60
2018-01-21T14:42:45.352Z,6.57
2018-01-21T14:45:17.481Z,6.61
2018-01-21T14:47:45.787Z,6.49
2018-01-21T14:50:17.640Z,6.34
2018-01-21T14:52:45.912Z,6.10
2018-01-21T14:55:17.774Z,6.04
2018-01-21T14:57:46.054Z,6.04
2018-01-21T15:00:16.026Z,6.04
2018-01-21T15:02:44.393Z,6.15
2018-01-21T15:05:15.977Z,6.01
2018-01-21T15:07:44.539Z,6.03
2018-01-21T15:10:15.832Z,6.07
2018-01-21T15:12:44.128Z,6.16
2018-01-21T15:15:18.998Z,5.95
2018-01-21T15:17:47.304Z,6.00
2018-01-21T15:20:16.897Z,5.66
2018-01-21T15:22:45.222Z,5.94
2018-01-21T15:25:16.845Z,5.97
2018-01-21T15:27:45.328Z,5.90
2018-01-21T15:30:17.160Z,5.54
2018-01-21T15:32:45.825Z,5.70
2018-01-21T15:35:17.636Z,5.66
2018-01-21T15:37:46.229Z,5.53
2018-01-21T15:40:16.098Z,5.59
2018-01-21T15:42:44.389Z,5.58
2018-01-21T15:45:19.491Z,5.50
2018-01-21T15:47:47.760Z,5.61
2018-01-21T15:50:16.343Z,5.52
2018-01-21T15:52:44.679Z,5.33
2018-01-21T15:55:16.712Z,5.51
2018-01-21T15:57:44.987Z,5.20
2018-01-21T16:00:17.049Z,5.33
2018-01-21T16:02:45.340Z,5.35
2018-01-21T16:05:17.370Z,5.66
2018-01-21T16:07:46.064Z,5.35
2018-01-21T16:10:16.040Z,5.59
2018-01-21T16:12:44.358Z,5.68
2018-01-21T16:15:17.959Z,5.58
2018-01-21T16:17:46.233Z,5.53
2018-01-21T16:20:19.291Z,5.36
2018-01-21T16:22:47.603Z,5.36
2018-01-21T16:25:16.900Z,5.36
2018-01-21T16:27:45.285Z,5.33
2018-01-21T16:30:16.082Z,5.19
2018-01-21T16:32:44.381Z,5.09
2018-01-21T16:35:16.148Z,4.89
2018-01-21T16:37:56.476Z,4.95
2018-01-21T16:40:24.782Z,4.60
2018-01-21T16:42:53.704Z,4.60
2018-01-21T16:45:22.077Z,4.80
2018-01-21T16:47:50.390Z,5.06
2018-01-21T16:50:18.707Z,5.00
2018-01-21T16:52:47.056Z,4.80
2018-01-21T16:55:16.624Z,4.56
2018-01-21T16:57:45.110Z,4.52
2018-01-21T17:00:16.091Z,4.45
2018-01-21T17:02:44.629Z,4.37
2018-01-21T17:05:16.728Z,4.32
2018-01-21T17:07:45.018Z,4.23
2018-01-21T17:10:16.872Z,4.24
2018-01-21T17:12:45.706Z,4.38
2018-01-21T17:15:17.381Z,4.20
2018-01-21T17:17:45.984Z,4.19
2018-01-21T17:20:16.006Z,4.22
2018-01-21T17:22:44.379Z,4.24
2018-01-21T17:25:16.440Z,4.12
2018-01-21T17:27:44.706Z,4.09
2018-01-21T17:30:15.600Z,4.24
2018-01-21T17:32:43.864Z,4.10
2018-01-21T17:35:15.805Z,4.18
2018-01-21T17:37:44.281Z,4.06
2018-01-21T17:40:16.301Z,4.06
2018-01-21T17:42:44.596Z,4.03
2018-01-21T17:45:16.739Z,4.07
2018-01-21T17:47:45.493Z,4.09
2018-01-21T17:50:17.585Z,4.03
2018-01-21T17:52:45.946Z,4.05
2018-01-21T17:55:17.195Z,4.02
2018-01-21T17:57:45.540Z,3.97
2018-01-21T18:00:15.658Z,4.10
2018-01-21T18:02:43.980Z,4.15
2018-01-21T18:05:15.342Z,3.99
2018-01-21T18:07:43.677Z,4.08
2018-01-21T18:10:14.976Z,4.10
2018-01-21T18:12:43.303Z,4.21
2018-01-21T18:15:18.006Z,4.30
2018-01-21T18:17:46.325Z,4.42
2018-01-21T18:20:16.806Z,4.37
2018-01-21T18:22:45.096Z,4.18
2018-01-21T18:25:17.125Z,4.27
2018-01-21T18:27:45.442Z,4.33
2018-01-21T18:30:15.552Z,4.31
2018-01-21T18:32:43.838Z,4.14
2018-01-21T18:35:15.773Z,4.36
2018-01-21T18:37:44.054Z,4.36
2018-01-21T18:40:15.914Z,4.34
2018-01-21T18:42:44.213Z,4.36
2018-01-21T18:45:15.603Z,4.32
2018-01-21T18:47:43.881Z,4.07
2018-01-21T18:50:15.389Z,4.10
2018-01-21T18:52:43.700Z,3.99
2018-01-21T18:55:15.090Z,4.14
2018-01-21T18:57:44.192Z,4.08
2018-01-21T19:00:15.726Z,4.02
2018-01-21T19:02:44.109Z,4.01
2018-01-21T19:05:17.026Z,4.03
2018-01-21T19:07:45.346Z,3.94
2018-01-21T19:10:16.840Z,3.95
2018-01-21T19:12:45.136Z,3.92
2018-01-21T19:15:16.562Z,3.92
2018-01-21T19:17:44.848Z,3.90
2018-01-21T19:20:16.467Z,3.84
2018-01-21T19:22:44.784Z,3.82
2018-01-21T19:25:15.534Z,3.72
2018-01-21T19:27:43.861Z,3.70
2018-01-21T19:30:17.779Z,3.88
2018-01-21T19:32:46.056Z,3.94
2018-01-21T19:35:16.501Z,3.91
2018-01-21T19:37:44.803Z,3.99
2018-01-21T19:40:22.222Z,3.99
2018-01-21T19:42:55.068Z,3.87
2018-01-21T19:45:23.553Z,3.94
2018-01-21T19:47:51.846Z,3.89
2018-01-21T19:50:21.025Z,3.87
2018-01-21T19:52:49.302Z,4.00
2018-01-21T19:55:17.597Z,4.03
2018-01-21T19:57:45.932Z,3.96
2018-01-21T20:00:17.682Z,3.95
2018-01-21T20:02:50.205Z,3.91
2018-01-21T20:05:18.557Z,3.71
2018-01-21T20:07:47.113Z,3.84
2018-01-21T20:10:17.558Z,3.64
2018-01-21T20:12:46.705Z,3.76
2018-01-21T20:15:16.136Z,3.86
2018-01-21T20:17:44.611Z,3.73
2018-01-21T20:20:16.563Z,3.85
2018-01-21T20:22:45.206Z,3.89
2018-01-21T20:25:17.906Z,3.81
2018-01-21T20:27:46.165Z,3.77
2018-01-21T20:30:17.597Z,3.88
2018-01-21T20:32:45.901Z,3.77
2018-01-21T20:35:17.239Z,3.87
2018-01-21T20:37:45.512Z,3.94
2018-01-21T20:40:16.812Z,3.87
2018-01-21T20:42:45.085Z,3.93
2018-01-21T20:45:16.522Z,4.01
2018-01-21T20:47:44.818Z,3.99
2018-01-21T20:50:16.152Z,3.91
2018-01-21T20:52:46.402Z,4.04
2018-01-21T20:55:16.774Z,3.98
2018-01-21T20:57:45.060Z,3.94
2018-01-21T21:00:17.656Z,3.96
2018-01-21T21:02:45.981Z,4.00
2018-01-21T21:05:16.565Z,3.92
2018-01-21T21:07:44.859Z,3.94
2018-01-21T21:10:16.075Z,3.93
2018-01-21T21:12:44.372Z,3.91
2018-01-21T21:15:16.409Z,3.92
2018-01-21T21:17:45.436Z,3.89
2018-01-21T21:20:16.644Z,3.83
2018-01-21T21:22:44.972Z,3.85
2018-01-21T21:25:16.997Z,4.01
2018-01-21T21:27:45.340Z,3.95
2018-01-21T21:30:17.172Z,4.00
2018-01-21T21:32:45.452Z,3.94
2018-01-21T21:35:17.388Z,3.91
2018-01-21T21:37:45.861Z,3.99
2018-01-21T21:40:17.777Z,4.01
2018-01-21T21:42:46.052Z,4.10
2018-01-21T21:45:16.505Z,4.10
2018-01-21T21:47:44.788Z,4.10
2018-01-21T21:50:16.961Z,4.25
2018-01-21T21:52:45.289Z,4.01
2018-01-21T21:55:16.550Z,4.18
2018-01-21T21:57:45.074Z,4.14
2018-01-21T22:00:17.233Z,4.09
2018-01-21T22:02:46.237Z,4.21
2018-01-21T22:05:16.770Z,4.06
2018-01-21T22:07:45.109Z,4.24
2018-01-21T22:10:16.761Z,3.91
2018-01-21T22:12:46.423Z,3.98
2018-01-21T22:15:16.150Z,3.78
2018-01-21T22:17:44.611Z,3.85
2018-01-21T22:20:16.764Z,3.64
2018-01-21T22:22:45.089Z,3.77
2018-01-21T22:25:17.235Z,3.85
2018-01-21T22:27:45.557Z,3.94
2018-01-21T22:30:17.099Z,3.90
2018-01-21T22:32:45.452Z,3.61
2018-01-21T22:35:17.949Z,3.67
2018-01-21T22:37:46.273Z,3.60
2018-01-21T22:40:16.106Z,3.75
2018-01-21T22:42:44.538Z,3.58
2018-01-21T22:45:16.677Z,3.28
2018-01-21T22:47:45.027Z,3.72
2018-01-21T22:50:17.637Z,3.48
2018-01-21T22:52:45.958Z,3.53
2018-01-21T22:55:17.543Z,3.53
2018-01-21T22:57:46.085Z,3.47
2018-01-21T23:00:15.764Z,3.49
2018-01-21T23:02:44.266Z,3.50
2018-01-21T23:05:20.392Z,3.38
2018-01-21T23:07:49.533Z,3.30
2018-01-21T23:10:18.859Z,3.22
2018-01-21T23:12:47.699Z,3.14
2018-01-21T23:15:16.185Z,3.19
2018-01-21T23:17:44.892Z,3.23
2018-01-21T23:20:28.665Z,3.17
2018-01-21T23:22:56.979Z,3.12
2018-01-21T23:25:25.360Z,2.92
2018-01-21T23:27:55.572Z,3.01
2018-01-21T23:30:23.868Z,3.05
2018-01-21T23:32:52.178Z,3.02
2018-01-21T23:35:20.474Z,2.89
2018-01-21T23:37:49.073Z,2.90
2018-01-21T23:40:17.362Z,2.89
2018-01-21T23:42:45.715Z,3.00
2018-01-21T23:45:17.708Z,3.01
2018-01-21T23:47:45.961Z,3.08
2018-01-21T23:50:15.811Z,2.92
2018-01-21T23:52:44.112Z,2.96
2018-01-21T23:55:17.067Z,2.95
2018-01-21T23:57:45.351Z,3.04
