createdAt,value
2019-02-15T00:02:57.996Z,99.90
2019-02-15T00:07:53.755Z,99.90
2019-02-15T00:12:49.481Z,99.90
2019-02-15T00:18:10.347Z,99.90
2019-02-15T00:23:06.115Z,99.90
2019-02-15T00:28:01.732Z,99.90
2019-02-15T00:32:57.516Z,99.90
2019-02-15T00:37:53.453Z,99.90
2019-02-15T00:42:49.349Z,99.90
2019-02-15T00:47:49.834Z,99.90
2019-02-15T00:53:10.693Z,99.90
2019-02-15T00:58:28.260Z,99.90
2019-02-15T01:03:35.113Z,99.90
2019-02-15T01:08:55.013Z,99.90
2019-02-15T01:13:50.888Z,99.90
2019-02-15T01:18:46.616Z,99.90
2019-02-15T01:23:42.264Z,99.90
2019-02-15T01:28:45.848Z,99.90
2019-02-15T01:33:55.531Z,99.90
2019-02-15T01:39:04.090Z,99.90
2019-02-15T01:44:16.328Z,99.90
2019-02-15T01:49:11.984Z,99.90
2019-02-15T01:54:07.848Z,99.90
2019-02-15T01:59:03.583Z,99.90
2019-02-15T02:03:59.619Z,99.90
2019-02-15T02:08:55.272Z,99.90
2019-02-15T02:13:55.880Z,99.90
2019-02-15T02:18:51.638Z,99.90
2019-02-15T02:23:47.330Z,99.90
2019-02-15T02:28:43.070Z,99.90
2019-02-15T02:33:38.730Z,99.90
2019-02-15T02:38:34.442Z,99.90
2019-02-15T02:43:31.497Z,99.90
2019-02-15T02:48:27.627Z,99.90
2019-02-15T02:53:23.535Z,99.90
2019-02-15T02:58:19.281Z,99.90
2019-02-15T03:03:15.361Z,99.90
2019-02-15T03:08:11.215Z,99.90
2019-02-15T03:13:08.664Z,99.90
2019-02-15T03:18:04.453Z,99.90
2019-02-15T03:23:00.340Z,99.90
2019-02-15T03:27:56.085Z,99.90
2019-02-15T03:32:51.808Z,99.90
2019-02-15T03:38:01.471Z,99.90
2019-02-15T03:42:57.151Z,99.90
2019-02-15T03:47:52.981Z,99.90
2019-02-15T03:52:48.883Z,99.90
2019-02-15T03:57:44.796Z,99.90
2019-02-15T04:02:40.813Z,99.90
2019-02-15T04:07:36.578Z,99.90
2019-02-15T04:12:33.331Z,99.90
2019-02-15T04:17:29.289Z,99.90
2019-02-15T04:22:25.041Z,99.90
2019-02-15T04:27:23.984Z,99.90
2019-02-15T04:32:20.752Z,99.90
2019-02-15T04:37:16.475Z,99.90
2019-02-15T04:42:12.300Z,99.90
2019-02-15T04:47:08.010Z,99.90
2019-02-15T04:52:04.004Z,99.90
2019-02-15T04:56:59.791Z,99.90
2019-02-15T05:01:56.706Z,99.90
2019-02-15T05:06:52.544Z,99.90
2019-02-15T05:11:48.719Z,99.90
2019-02-15T05:16:45.620Z,99.90
2019-02-15T05:21:41.273Z,99.90
2019-02-15T05:26:37.019Z,99.90
2019-02-15T05:31:32.680Z,99.90
2019-02-15T05:36:28.398Z,99.90
2019-02-15T05:41:24.121Z,99.90
2019-02-15T05:46:19.883Z,99.90
2019-02-15T05:51:15.541Z,99.90
2019-02-15T05:56:11.303Z,99.90
2019-02-15T06:01:07.792Z,99.90
2019-02-15T06:06:03.706Z,99.90
2019-02-15T06:11:07.285Z,99.90
2019-02-15T06:15:58.013Z,99.90
2019-02-15T06:20:53.773Z,99.90
2019-02-15T06:25:49.611Z,99.90
2019-02-15T06:30:45.288Z,99.90
2019-02-15T06:35:41.184Z,99.90
2019-02-15T06:40:37.012Z,99.90
2019-02-15T06:45:33.821Z,99.90
2019-02-15T06:50:29.572Z,99.90
2019-02-15T06:55:25.450Z,99.90
2019-02-15T07:00:49.167Z,99.90
2019-02-15T07:05:44.982Z,99.90
2019-02-15T07:10:40.770Z,99.90
2019-02-15T07:15:36.649Z,99.90
2019-02-15T07:20:32.333Z,99.90
2019-02-15T07:25:28.250Z,99.90
2019-02-15T07:30:24.016Z,99.90
2019-02-15T07:35:19.899Z,99.90
2019-02-15T07:40:15.627Z,99.90
2019-02-15T07:45:11.622Z,99.90
2019-02-15T07:50:09.641Z,99.90
2019-02-15T07:55:06.164Z,99.90
2019-02-15T08:00:01.896Z,99.90
2019-02-15T08:04:58.829Z,99.90
2019-02-15T08:09:54.525Z,99.90
2019-02-15T08:14:51.393Z,99.90
2019-02-15T08:19:47.175Z,99.90
2019-02-15T08:24:42.904Z,99.90
2019-02-15T08:29:38.537Z,99.90
2019-02-15T08:34:34.442Z,99.90
2019-02-15T08:39:30.102Z,99.90
2019-02-15T08:44:26.897Z,99.90
2019-02-15T08:49:22.592Z,99.90
2019-02-15T08:54:20.068Z,99.90
2019-02-15T08:59:15.823Z,99.90
2019-02-15T09:04:11.908Z,99.10
2019-02-15T09:09:07.775Z,98.30
2019-02-15T09:14:03.664Z,97.20
2019-02-15T09:18:59.401Z,96.80
2019-02-15T09:23:55.149Z,95.90
2019-02-15T09:29:09.767Z,94.40
2019-02-15T09:34:08.386Z,93.50
2019-02-15T09:39:05.772Z,92.50
2019-02-15T09:44:01.521Z,91.40
2019-02-15T09:48:57.223Z,90.00
2019-02-15T09:53:53.074Z,87.30
2019-02-15T09:58:48.951Z,87.50
2019-02-15T10:03:46.657Z,82.90
2019-02-15T10:08:42.338Z,80.00
2019-02-15T10:13:38.268Z,77.20
2019-02-15T10:18:34.085Z,76.40
2019-02-15T10:23:30.955Z,76.00
2019-02-15T10:28:26.807Z,74.40
2019-02-15T10:33:22.764Z,70.00
2019-02-15T10:38:18.681Z,67.50
2019-02-15T10:43:14.551Z,67.20
2019-02-15T10:48:11.411Z,63.90
2019-02-15T10:53:07.188Z,63.90
2019-02-15T10:58:05.446Z,62.00
2019-02-15T11:03:01.149Z,60.30
2019-02-15T11:07:56.915Z,59.80
2019-02-15T11:12:52.719Z,58.40
2019-02-15T11:17:48.490Z,56.30
2019-02-15T11:22:44.182Z,54.50
2019-02-15T11:27:40.082Z,51.90
2019-02-15T11:32:36.014Z,52.00
2019-02-15T11:37:31.745Z,49.90
2019-02-15T11:42:27.501Z,49.20
2019-02-15T11:47:25.387Z,47.80
2019-02-15T11:52:22.131Z,48.20
2019-02-15T11:57:18.104Z,47.50
2019-02-15T12:02:13.913Z,46.60
2019-02-15T12:07:09.754Z,45.50
2019-02-15T12:12:10.783Z,44.90
2019-02-15T12:17:05.994Z,45.30
2019-02-15T12:22:01.852Z,43.60
2019-02-15T12:26:57.594Z,42.70
2019-02-15T12:31:53.330Z,41.30
2019-02-15T12:36:49.112Z,40.60
2019-02-15T12:41:44.850Z,39.70
2019-02-15T12:46:40.900Z,39.70
2019-02-15T12:51:38.597Z,38.90
2019-02-15T12:56:35.536Z,38.10
2019-02-15T13:01:31.332Z,38.30
2019-02-15T13:06:30.745Z,37.70
2019-02-15T13:11:28.047Z,37.10
2019-02-15T13:16:23.876Z,36.50
2019-02-15T13:21:22.719Z,37.10
2019-02-15T13:26:42.736Z,36.80
2019-02-15T13:37:26.950Z,35.40
2019-02-15T13:42:23.563Z,35.60
2019-02-15T13:47:34.625Z,35.30
2019-02-15T13:52:40.904Z,35.50
2019-02-15T13:58:00.051Z,35.10
2019-02-15T14:02:57.690Z,35.10
2019-02-15T14:08:02.347Z,35.00
2019-02-15T14:13:27.801Z,34.70
2019-02-15T14:18:43.585Z,34.20
2019-02-15T14:24:13.064Z,34.70
2019-02-15T14:29:16.751Z,33.90
2019-02-15T14:34:24.616Z,33.70
2019-02-15T14:39:36.696Z,33.70
2019-02-15T14:44:46.039Z,33.30
2019-02-15T14:49:43.933Z,33.30
2019-02-15T14:54:41.736Z,33.30
2019-02-15T14:59:39.047Z,33.50
2019-02-15T15:04:38.217Z,34.10
2019-02-15T15:09:41.107Z,35.40
2019-02-15T15:14:39.626Z,39.20
2019-02-15T15:19:35.642Z,41.50
2019-02-15T15:24:32.081Z,43.70
2019-02-15T15:29:28.149Z,44.70
2019-02-15T15:34:29.518Z,46.10
2019-02-15T15:39:31.178Z,47.10
2019-02-15T15:44:27.474Z,47.70
2019-02-15T15:49:23.448Z,48.40
2019-02-15T15:54:19.437Z,48.90
2019-02-15T15:59:15.358Z,50.00
2019-02-15T16:04:11.946Z,51.90
2019-02-15T16:09:08.387Z,53.10
2019-02-15T16:14:04.320Z,55.80
2019-02-15T16:19:06.453Z,57.90
2019-02-15T16:24:12.133Z,60.00
2019-02-15T16:29:04.959Z,62.40
2019-02-15T16:34:06.830Z,63.60
2019-02-15T16:44:16.680Z,68.10
2019-02-15T16:49:12.957Z,70.30
2019-02-15T16:54:09.045Z,74.50
2019-02-15T16:59:05.360Z,76.50
2019-02-15T17:04:01.238Z,78.20
2019-02-15T17:08:59.860Z,79.00
2019-02-15T17:13:56.949Z,79.80
2019-02-15T17:18:55.844Z,80.90
2019-02-15T17:23:54.910Z,81.40
2019-02-15T17:28:51.859Z,83.50
2019-02-15T17:33:47.728Z,85.80
2019-02-15T17:38:44.623Z,87.00
2019-02-15T17:43:40.461Z,88.40
2019-02-15T17:48:40.422Z,88.60
2019-02-15T17:53:39.266Z,89.40
2019-02-15T17:58:35.268Z,89.80
2019-02-15T18:03:31.099Z,90.20
2019-02-15T18:08:26.921Z,90.40
2019-02-15T18:13:24.048Z,90.40
2019-02-15T18:18:20.837Z,90.70
2019-02-15T18:23:16.925Z,91.40
2019-02-15T18:28:14.630Z,92.10
2019-02-15T18:33:10.348Z,92.20
2019-02-15T18:38:08.358Z,92.50
2019-02-15T18:43:04.036Z,92.60
2019-02-15T18:48:01.856Z,92.40
2019-02-15T18:52:57.641Z,92.60
2019-02-15T18:57:53.390Z,92.60
2019-02-15T19:02:49.201Z,93.40
2019-02-15T19:07:45.191Z,94.00
2019-02-15T19:12:41.143Z,94.40
2019-02-15T19:17:36.964Z,94.20
2019-02-15T19:22:33.071Z,94.40
2019-02-15T19:27:29.210Z,94.40
2019-02-15T19:32:25.041Z,94.90
2019-02-15T19:37:22.253Z,95.20
2019-02-15T19:42:20.694Z,95.20
2019-02-15T19:47:16.700Z,95.20
2019-02-15T19:52:12.383Z,95.40
2019-02-15T19:57:08.544Z,95.60
2019-02-15T20:02:05.086Z,95.80
2019-02-15T20:07:03.053Z,95.90
2019-02-15T20:12:00.268Z,96.30
2019-02-15T20:16:56.235Z,96.80
2019-02-15T20:21:53.121Z,96.90
2019-02-15T20:26:50.210Z,97.10
2019-02-15T20:31:46.253Z,97.30
2019-02-15T20:36:44.415Z,97.70
2019-02-15T20:41:41.904Z,97.90
2019-02-15T20:46:37.579Z,98.20
2019-02-15T20:51:35.428Z,98.50
2019-02-15T20:56:31.635Z,98.60
2019-02-15T21:01:27.357Z,98.70
2019-02-15T21:06:23.231Z,98.50
2019-02-15T21:11:22.486Z,98.40
2019-02-15T21:16:18.278Z,98.70
2019-02-15T21:21:14.037Z,99.70
2019-02-15T21:26:12.740Z,99.90
2019-02-15T21:31:08.489Z,99.90
2019-02-15T21:36:04.627Z,99.90
2019-02-15T21:41:00.314Z,99.90
2019-02-15T21:45:55.961Z,99.90
2019-02-15T21:50:51.799Z,99.90
2019-02-15T21:55:47.681Z,99.90
2019-02-15T22:00:44.522Z,99.90
2019-02-15T22:05:40.428Z,99.90
2019-02-15T22:10:36.090Z,99.90
2019-02-15T22:15:32.004Z,99.90
2019-02-15T22:20:27.882Z,99.90
2019-02-15T22:25:23.695Z,99.90
2019-02-15T22:30:19.900Z,99.90
2019-02-15T22:35:15.875Z,99.90
2019-02-15T22:40:30.046Z,99.90
2019-02-15T22:45:25.924Z,99.90
2019-02-15T22:50:22.995Z,99.90
2019-02-15T22:55:21.117Z,99.90
2019-02-15T23:00:33.007Z,99.90
2019-02-15T23:05:30.346Z,99.90
2019-02-15T23:10:26.052Z,99.90
2019-02-15T23:15:22.766Z,99.90
2019-02-15T23:20:18.436Z,99.90
2019-02-15T23:25:14.278Z,99.90
2019-02-15T23:30:10.121Z,99.90
2019-02-15T23:35:06.112Z,99.90
2019-02-15T23:40:01.879Z,99.90
2019-02-15T23:44:57.617Z,99.90
2019-02-15T23:49:53.274Z,99.90
2019-02-15T23:54:49.079Z,99.90
2019-02-15T23:59:44.804Z,99.90
