createdAt,value
2019-02-22T05:13:12.447Z,7.00
2019-02-22T05:15:41.291Z,7.00
2019-02-22T05:18:10.195Z,7.00
2019-02-22T05:20:39.081Z,7.00
2019-02-22T05:23:08.002Z,7.00
2019-02-22T05:25:36.867Z,7.00
2019-02-22T05:28:05.770Z,7.00
2019-02-22T05:30:36.503Z,7.00
2019-02-22T05:33:05.340Z,7.00
2019-02-22T05:35:34.265Z,7.00
2019-02-22T05:38:03.205Z,6.90
2019-02-22T05:40:32.146Z,7.00
2019-02-22T05:43:01.067Z,7.00
2019-02-22T05:45:30.502Z,7.00
2019-02-22T05:47:59.401Z,7.00
2019-02-22T05:50:28.341Z,7.00
2019-02-22T05:52:57.177Z,7.00
2019-02-22T05:55:26.230Z,7.00
2019-02-22T05:57:55.073Z,7.00
2019-02-22T06:00:23.950Z,7.00
2019-02-22T06:02:52.802Z,7.00
2019-02-22T06:05:21.660Z,7.00
2019-02-22T06:07:50.530Z,7.00
2019-02-22T06:10:19.457Z,7.00
2019-02-22T06:12:48.366Z,7.00
2019-02-22T06:15:17.630Z,7.00
2019-02-22T06:17:46.479Z,6.90
2019-02-22T06:20:15.716Z,6.90
2019-02-22T06:22:44.585Z,6.90
2019-02-22T06:25:13.524Z,6.90
2019-02-22T06:27:42.519Z,6.90
2019-02-22T06:30:14.461Z,6.90
2019-02-22T06:32:43.473Z,6.90
2019-02-22T06:35:12.491Z,6.90
2019-02-22T06:37:41.437Z,6.90
2019-02-22T06:40:11.605Z,6.90
2019-02-22T06:42:45.789Z,6.90
2019-02-22T06:45:11.214Z,6.90
2019-02-22T06:47:40.498Z,6.80
2019-02-22T06:50:10.342Z,6.90
2019-02-22T06:52:43.906Z,6.90
2019-02-22T06:55:13.434Z,6.90
2019-02-22T06:57:47.110Z,6.90
2019-02-22T07:00:17.184Z,6.90
2019-02-22T07:02:46.225Z,6.90
2019-02-22T07:05:18.166Z,6.90
2019-02-22T07:07:47.123Z,6.80
2019-02-22T07:10:16.173Z,6.90
2019-02-22T07:12:56.314Z,6.80
2019-02-22T07:15:19.117Z,6.90
2019-02-22T07:17:48.264Z,6.90
2019-02-22T07:20:17.598Z,6.90
2019-02-22T07:22:47.851Z,6.90
2019-02-22T07:25:16.738Z,6.90
2019-02-22T07:27:45.680Z,7.00
2019-02-22T07:30:14.920Z,7.00
2019-02-22T07:32:43.977Z,7.00
2019-02-22T07:35:14.301Z,7.10
2019-02-22T07:37:43.626Z,7.00
2019-02-22T07:40:14.688Z,7.00
2019-02-22T07:42:43.642Z,7.10
2019-02-22T07:45:12.870Z,7.10
2019-02-22T07:47:41.798Z,7.10
2019-02-22T07:50:11.746Z,7.10
2019-02-22T07:52:40.732Z,7.00
2019-02-22T07:55:10.514Z,7.00
2019-02-22T07:57:40.265Z,7.00
2019-02-22T08:00:12.152Z,6.90
2019-02-22T08:02:41.052Z,6.90
2019-02-22T08:05:10.032Z,6.90
2019-02-22T08:07:38.984Z,6.90
2019-02-22T08:10:08.004Z,6.90
2019-02-22T08:12:36.953Z,7.00
2019-02-22T08:15:06.669Z,6.90
2019-02-22T08:17:35.551Z,7.00
2019-02-22T08:20:05.360Z,7.00
2019-02-22T08:22:34.497Z,7.00
2019-02-22T08:25:03.537Z,7.00
2019-02-22T08:27:32.452Z,7.10
2019-02-22T08:30:01.304Z,7.00
2019-02-22T08:32:30.159Z,7.00
2019-02-22T08:34:59.078Z,7.00
2019-02-22T08:37:27.934Z,7.10
2019-02-22T08:39:58.861Z,7.10
2019-02-22T08:42:27.532Z,7.10
2019-02-22T08:44:57.012Z,7.10
2019-02-22T08:47:25.953Z,7.20
2019-02-22T08:49:54.899Z,7.20
2019-02-22T08:52:23.738Z,7.10
2019-02-22T08:54:52.577Z,7.20
2019-02-22T08:57:21.433Z,7.20
2019-02-22T08:59:50.375Z,7.20
2019-02-22T09:02:19.372Z,7.20
2019-02-22T09:04:48.305Z,7.20
2019-02-22T09:07:17.197Z,7.10
2019-02-22T09:09:46.130Z,7.10
2019-02-22T09:12:15.142Z,7.20
2019-02-22T09:14:44.001Z,7.20
2019-02-22T09:17:12.933Z,7.20
2019-02-22T09:19:41.790Z,7.20
2019-02-22T09:22:21.841Z,7.50
2019-02-22T09:24:41.412Z,7.70
2019-02-22T09:27:11.022Z,8.00
2019-02-22T09:29:39.881Z,8.20
2019-02-22T09:32:08.744Z,8.40
2019-02-22T09:34:37.672Z,8.40
2019-02-22T09:37:06.649Z,8.50
2019-02-22T09:39:35.546Z,8.60
2019-02-22T09:42:04.436Z,8.60
2019-02-22T09:44:34.526Z,8.70
2019-02-22T09:47:03.341Z,8.60
2019-02-22T09:49:32.205Z,8.50
2019-02-22T10:39:23.101Z,10.00
2019-02-22T10:41:51.937Z,10.10
2019-02-22T10:44:20.784Z,10.20
2019-02-22T10:46:49.619Z,10.40
2019-02-22T10:49:18.656Z,10.50
2019-02-22T10:51:47.558Z,10.50
2019-02-22T10:54:16.531Z,10.50
2019-02-22T10:56:45.599Z,10.40
2019-02-22T10:59:15.980Z,10.20
2019-02-22T11:01:44.845Z,10.00
2019-02-22T11:04:17.166Z,9.80
2019-02-22T11:06:46.044Z,9.60
2019-02-22T11:09:19.180Z,9.50
2019-02-22T11:11:48.468Z,9.50
2019-02-22T11:14:28.452Z,9.60
2019-02-22T11:16:50.818Z,9.50
2019-02-22T11:19:19.135Z,9.40
2019-02-22T11:21:48.398Z,9.50
2019-02-22T11:24:20.102Z,9.60
2019-02-22T11:26:51.423Z,9.70
2019-02-22T11:29:20.542Z,9.70
2019-02-22T11:31:49.847Z,9.90
2019-02-22T11:34:18.877Z,10.10
2019-02-22T11:36:48.050Z,10.40
2019-02-22T11:39:17.057Z,10.50
2019-02-22T11:41:45.954Z,10.40
2019-02-22T11:44:14.938Z,10.30
2019-02-22T11:46:43.893Z,10.40
2019-02-22T11:49:16.854Z,10.30
2019-02-22T11:51:45.935Z,10.20
2019-02-22T11:54:14.972Z,10.20
2019-02-22T11:56:44.061Z,10.10
2019-02-22T11:59:13.158Z,10.00
2019-02-22T12:01:42.573Z,9.90
2019-02-22T12:04:11.644Z,10.10
2019-02-22T12:06:40.606Z,10.10
2019-02-22T12:09:09.744Z,10.20
2019-02-22T12:11:38.628Z,10.20
2019-02-22T12:14:07.536Z,10.20
2019-02-22T12:16:36.692Z,10.10
2019-02-22T12:19:11.502Z,10.20
2019-02-22T12:21:47.246Z,10.40
2019-02-22T12:24:17.573Z,10.60
2019-02-22T12:26:46.705Z,10.90
2019-02-22T12:29:17.559Z,11.00
2019-02-22T12:31:54.629Z,11.10
2019-02-22T12:34:23.668Z,11.10
2019-02-22T12:36:52.697Z,11.10
2019-02-22T12:39:21.631Z,11.30
2019-02-22T12:41:50.587Z,11.60
2019-02-22T12:44:19.713Z,11.70
2019-02-22T12:46:48.646Z,11.80
2019-02-22T12:49:17.620Z,12.10
2019-02-22T12:51:46.510Z,12.20
2019-02-22T12:54:16.381Z,12.10
2019-02-22T12:56:56.718Z,12.00
2019-02-22T12:59:16.293Z,12.00
2019-02-22T13:01:46.276Z,12.00
2019-02-22T13:04:17.167Z,12.20
2019-02-22T13:06:46.249Z,12.10
2019-02-22T13:09:15.246Z,12.00
2019-02-22T13:11:44.237Z,11.80
2019-02-22T13:14:13.976Z,11.70
2019-02-22T13:16:43.099Z,12.00
2019-02-22T13:19:12.058Z,12.20
2019-02-22T13:21:44.455Z,12.10
2019-02-22T13:24:14.598Z,11.80
2019-02-22T13:26:43.521Z,11.50
2019-02-22T13:29:12.633Z,11.20
2019-02-22T13:31:41.516Z,10.90
2019-02-22T13:34:10.843Z,10.70
2019-02-22T13:36:41.223Z,10.70
2019-02-22T13:39:10.380Z,10.90
2019-02-22T13:41:39.416Z,10.90
2019-02-22T13:44:08.879Z,11.20
2019-02-22T13:46:40.389Z,11.30
2019-02-22T13:49:09.905Z,11.30
2019-02-22T13:51:39.046Z,11.30
2019-02-22T13:54:08.096Z,11.40
2019-02-22T13:56:37.140Z,11.60
2019-02-22T13:59:09.705Z,11.60
2019-02-22T14:01:39.249Z,11.60
2019-02-22T14:04:08.411Z,11.50
2019-02-22T14:06:37.642Z,11.50
2019-02-22T14:09:07.242Z,11.50
2019-02-22T14:11:36.327Z,11.50
2019-02-22T14:14:06.359Z,11.60
2019-02-22T14:16:35.373Z,11.30
2019-02-22T14:19:04.483Z,11.20
2019-02-22T14:21:35.017Z,11.10
2019-02-22T14:24:04.306Z,11.00
2019-02-22T14:26:34.609Z,11.20
2019-02-22T14:29:03.580Z,11.30
2019-02-22T14:31:33.054Z,11.60
2019-02-22T14:34:02.045Z,11.80
2019-02-22T14:36:31.089Z,11.90
2019-02-22T14:39:00.449Z,11.70
2019-02-22T14:41:33.643Z,11.70
2019-02-22T14:44:02.587Z,11.60
2019-02-22T14:46:31.585Z,11.60
2019-02-22T14:49:00.677Z,11.60
2019-02-22T14:51:29.551Z,11.50
2019-02-22T14:53:58.532Z,11.50
2019-02-22T14:56:27.552Z,11.40
2019-02-22T14:58:58.453Z,11.10
2019-02-22T15:01:29.765Z,10.80
2019-02-22T15:03:58.632Z,10.70
2019-02-22T15:06:27.712Z,10.70
2019-02-22T15:08:56.782Z,10.60
2019-02-22T15:11:25.674Z,10.50
2019-02-22T15:13:54.735Z,10.40
2019-02-22T15:16:29.876Z,10.40
2019-02-22T15:18:58.846Z,10.30
2019-02-22T15:21:28.055Z,10.20
2019-02-22T15:23:57.049Z,10.20
2019-02-22T15:26:26.079Z,10.10
2019-02-22T15:28:55.168Z,10.10
2019-02-22T15:31:24.767Z,10.10
2019-02-22T15:33:57.249Z,10.10
2019-02-22T15:36:25.619Z,10.10
2019-02-22T15:38:54.634Z,10.00
2019-02-22T15:41:23.577Z,9.90
2019-02-22T15:43:52.587Z,9.80
2019-02-22T15:46:22.959Z,9.70
2019-02-22T15:48:52.014Z,9.70
2019-02-22T15:51:21.033Z,9.70
2019-02-22T15:53:49.986Z,9.60
2019-02-22T15:56:19.007Z,9.50
2019-02-22T15:58:48.456Z,9.50
2019-02-22T16:01:18.913Z,9.40
2019-02-22T16:04:06.947Z,9.40
2019-02-22T16:06:36.012Z,9.50
2019-02-22T16:09:06.902Z,9.40
2019-02-22T16:11:35.976Z,9.40
2019-02-22T16:14:07.396Z,9.30
2019-02-22T16:16:36.518Z,9.20
2019-02-22T16:19:05.510Z,9.10
2019-02-22T16:21:34.488Z,9.00
2019-02-22T16:24:04.740Z,8.90
2019-02-22T16:26:33.837Z,8.90
2019-02-22T16:29:03.044Z,8.90
2019-02-22T16:31:32.034Z,8.90
2019-02-22T16:34:01.820Z,8.80
2019-02-22T16:36:30.829Z,8.70
2019-02-22T16:38:59.766Z,8.70
2019-02-22T16:41:29.110Z,8.60
2019-02-22T16:43:58.349Z,8.40
2019-02-22T16:46:35.037Z,8.40
2019-02-22T16:48:58.057Z,8.30
2019-02-22T16:51:27.022Z,8.20
2019-02-22T16:53:56.130Z,8.10
2019-02-22T16:56:25.177Z,8.10
2019-02-22T16:58:54.564Z,8.00
2019-02-22T17:01:23.613Z,7.90
2019-02-22T17:03:55.034Z,7.90
2019-02-22T17:06:24.055Z,7.80
2019-02-22T17:08:52.985Z,7.80
2019-02-22T17:11:21.923Z,7.70
2019-02-22T17:13:51.343Z,7.70
2019-02-22T17:16:20.375Z,7.60
2019-02-22T17:18:51.350Z,7.60
2019-02-22T17:21:20.390Z,7.60
2019-02-22T17:23:49.392Z,7.60
2019-02-22T17:26:18.481Z,7.60
2019-02-22T17:28:47.479Z,7.60
2019-02-22T17:31:16.556Z,7.60
2019-02-22T17:33:45.480Z,7.50
2019-02-22T17:36:26.093Z,7.50
2019-02-22T17:38:46.127Z,7.50
2019-02-22T17:41:16.432Z,7.50
2019-02-22T17:43:45.534Z,7.50
2019-02-22T17:46:14.570Z,7.40
2019-02-22T17:48:43.570Z,7.40
2019-02-22T17:51:12.573Z,7.40
2019-02-22T17:53:41.468Z,7.40
2019-02-22T17:56:10.314Z,7.40
2019-02-22T17:58:39.334Z,7.40
2019-02-22T18:01:08.417Z,7.40
2019-02-22T18:03:37.492Z,7.40
2019-02-22T18:06:20.851Z,7.40
2019-02-22T18:08:49.908Z,7.40
2019-02-22T18:11:19.023Z,7.50
2019-02-22T18:13:49.286Z,7.50
2019-02-22T18:16:18.397Z,7.50
2019-02-22T18:18:48.544Z,7.40
2019-02-22T18:21:18.230Z,7.40
2019-02-22T18:23:47.112Z,7.30
2019-02-22T18:26:16.139Z,7.20
2019-02-22T18:28:45.142Z,7.00
2019-02-22T18:31:15.168Z,6.90
2019-02-22T18:33:44.480Z,6.80
2019-02-22T18:36:13.577Z,6.70
2019-02-22T18:38:44.728Z,6.60
2019-02-22T18:41:13.802Z,6.50
2019-02-22T18:43:48.568Z,6.40
2019-02-22T18:46:27.529Z,6.40
2019-02-22T18:48:58.179Z,6.40
2019-02-22T18:51:27.076Z,6.50
2019-02-22T18:53:58.567Z,6.50
2019-02-22T18:56:29.063Z,6.60
2019-02-22T18:58:58.078Z,6.70
2019-02-22T19:01:31.726Z,6.80
2019-02-22T19:04:02.142Z,6.80
2019-02-22T19:06:36.420Z,6.80
2019-02-22T19:09:06.554Z,6.90
2019-02-22T19:11:35.454Z,7.00
2019-02-22T19:14:09.136Z,7.00
2019-02-22T19:16:38.160Z,7.00
2019-02-22T19:19:09.792Z,7.10
2019-02-22T19:21:38.895Z,7.10
2019-02-22T19:24:07.872Z,7.10
2019-02-22T19:26:38.082Z,7.10
2019-02-22T19:29:06.996Z,7.10
2019-02-22T19:31:36.919Z,7.10
2019-02-22T19:34:06.060Z,7.20
2019-02-22T19:36:35.084Z,7.20
2019-02-22T19:39:04.928Z,7.20
2019-02-22T19:41:35.646Z,7.20
2019-02-22T19:44:04.672Z,7.30
2019-02-22T19:46:33.687Z,7.30
2019-02-22T19:49:02.701Z,7.40
2019-02-22T19:51:31.617Z,7.40
2019-02-22T19:54:00.513Z,7.30
2019-02-22T19:56:29.503Z,7.30
2019-02-22T19:59:00.250Z,7.30
2019-02-22T20:01:29.278Z,7.30
2019-02-22T20:03:58.317Z,7.30
2019-02-22T20:06:27.410Z,7.30
2019-02-22T20:08:56.525Z,7.30
2019-02-22T20:11:25.409Z,7.20
2019-02-22T20:13:54.437Z,7.20
2019-02-22T20:16:23.592Z,7.20
2019-02-22T20:19:12.557Z,7.10
2019-02-22T20:21:42.864Z,7.20
2019-02-22T20:24:11.932Z,7.10
2019-02-22T20:26:41.040Z,7.10
2019-02-22T20:29:10.212Z,7.10
2019-02-22T20:31:48.253Z,7.10
2019-02-22T20:34:20.864Z,7.10
2019-02-22T20:36:49.748Z,7.10
2019-02-22T20:39:18.850Z,7.00
2019-02-22T20:41:47.775Z,6.90
2019-02-22T20:44:16.710Z,6.80
2019-02-22T20:46:45.844Z,6.70
2019-02-22T20:49:14.777Z,6.60
2019-02-22T20:51:43.795Z,6.60
2019-02-22T20:54:13.141Z,6.50
2019-02-22T20:56:42.258Z,6.50
2019-02-22T20:59:11.125Z,6.40
2019-02-22T21:01:40.216Z,6.40
2019-02-22T21:04:09.293Z,6.40
2019-02-22T21:06:38.176Z,6.40
2019-02-22T21:09:07.201Z,6.40
2019-02-22T21:11:38.341Z,6.40
2019-02-22T21:14:07.178Z,6.40
2019-02-22T21:16:36.622Z,6.40
2019-02-22T21:19:05.582Z,6.30
2019-02-22T21:21:34.502Z,6.30
2019-02-22T21:24:03.920Z,6.30
2019-02-22T21:26:32.861Z,6.30
2019-02-22T21:29:11.999Z,6.30
2019-02-22T21:31:40.878Z,6.20
2019-02-22T21:34:11.171Z,6.10
2019-02-22T21:36:40.143Z,6.10
2019-02-22T21:39:12.132Z,6.10
2019-02-22T21:41:45.694Z,6.00
2019-02-22T21:44:14.613Z,6.00
2019-02-22T21:46:43.535Z,6.00
2019-02-22T21:49:13.368Z,5.90
2019-02-22T21:51:42.330Z,5.90
2019-02-22T21:54:11.278Z,5.90
2019-02-22T21:56:41.452Z,5.80
2019-02-22T21:59:10.375Z,5.80
2019-02-22T22:01:39.442Z,5.80
2019-02-22T22:04:08.484Z,5.80
2019-02-22T22:06:45.274Z,5.70
2019-02-22T22:09:14.042Z,5.70
2019-02-22T22:11:42.930Z,5.60
2019-02-22T22:14:12.809Z,5.50
2019-02-22T22:16:42.298Z,5.40
2019-02-22T22:19:14.130Z,5.20
2019-02-22T22:21:45.170Z,5.00
2019-02-22T22:24:14.173Z,4.90
2019-02-22T22:26:43.356Z,4.80
2019-02-22T22:29:12.310Z,4.70
2019-02-22T22:31:41.281Z,4.50
2019-02-22T22:34:11.077Z,4.40
2019-02-22T22:36:41.784Z,4.30
2019-02-22T22:39:10.818Z,4.20
2019-02-22T22:41:40.219Z,4.10
2019-02-22T22:44:09.601Z,4.10
2019-02-22T22:46:38.567Z,4.10
2019-02-22T22:49:07.600Z,3.90
2019-02-22T22:51:37.113Z,3.90
2019-02-22T22:54:06.128Z,3.80
2019-02-22T22:56:35.115Z,3.70
2019-02-22T22:59:04.251Z,3.70
2019-02-22T23:01:34.735Z,3.60
2019-02-22T23:04:04.588Z,3.50
2019-02-22T23:06:33.718Z,3.50
2019-02-22T23:09:02.807Z,3.50
2019-02-22T23:11:34.514Z,3.40
2019-02-22T23:14:03.515Z,3.40
2019-02-22T23:16:32.567Z,3.40
2019-02-22T23:19:02.256Z,3.20
2019-02-22T23:21:31.462Z,3.30
2019-02-22T23:24:00.700Z,3.20
2019-02-22T23:26:29.784Z,3.20
2019-02-22T23:29:01.687Z,3.10
2019-02-22T23:31:29.698Z,3.20
2019-02-22T23:34:01.181Z,3.10
2019-02-22T23:36:30.268Z,3.10
2019-02-22T23:38:59.201Z,3.00
2019-02-22T23:41:28.132Z,3.00
2019-02-22T23:43:57.029Z,3.00
2019-02-22T23:46:26.074Z,2.90
2019-02-22T23:48:55.080Z,2.80
2019-02-22T23:51:24.042Z,2.70
2019-02-22T23:53:53.106Z,2.70
2019-02-22T23:56:21.983Z,2.80
2019-02-22T23:58:50.944Z,2.90
