createdAt,value
2022-11-15T20:13:37.445Z,1.40
2022-11-15T20:14:38.289Z,2.00
2022-11-15T20:15:39.766Z,2.00
2022-11-15T20:16:39.004Z,2.20
2022-11-15T20:17:38.234Z,1.40
2022-11-15T20:18:38.958Z,1.60
2022-11-15T20:19:40.034Z,1.70
2022-11-15T20:20:38.234Z,1.60
2022-11-15T20:21:38.202Z,1.50
2022-11-15T20:24:16.514Z,2.30
2022-11-15T20:25:06.813Z,1.70
2022-11-15T20:26:06.828Z,1.50
2022-11-15T20:27:06.794Z,1.40
2022-11-15T20:28:07.518Z,1.80
2022-11-15T20:29:06.745Z,2.00
2022-11-15T20:30:06.758Z,1.70
2022-11-15T20:31:07.332Z,1.40
2022-11-15T20:32:07.284Z,1.60
2022-11-15T20:33:06.737Z,1.70
2022-11-15T20:34:06.712Z,1.50
2022-11-15T20:35:06.821Z,1.50
2022-11-15T20:36:06.671Z,1.60
2022-11-15T20:37:10.096Z,1.50
2022-11-15T20:38:06.668Z,1.40
2022-11-15T20:39:06.667Z,1.80
2022-11-15T20:40:06.671Z,1.50
2022-11-15T20:41:06.618Z,1.90
2022-11-15T20:42:08.058Z,1.40
2022-11-15T20:43:07.525Z,1.60
2022-11-15T20:44:06.577Z,1.50
2022-11-15T20:45:07.284Z,1.40
2022-11-15T20:46:06.559Z,1.80
2022-11-15T20:47:06.571Z,1.50
2022-11-15T20:48:06.566Z,2.00
2022-11-15T20:49:06.558Z,1.60
2022-11-15T20:50:35.432Z,1.40
2022-11-15T20:51:06.546Z,1.40
2022-11-15T20:52:06.475Z,1.40
2022-11-15T20:53:09.318Z,1.70
2022-11-15T20:54:06.478Z,1.20
2022-11-15T20:55:06.473Z,1.20
2022-11-15T20:56:07.316Z,1.60
2022-11-15T20:57:06.443Z,1.30
2022-11-15T20:58:06.405Z,1.20
2022-11-15T20:59:08.988Z,1.60
2022-11-15T21:00:07.427Z,1.70
2022-11-15T21:01:09.071Z,1.30
2022-11-15T21:02:06.508Z,1.40
2022-11-15T21:03:06.422Z,1.40
2022-11-15T21:04:07.370Z,1.40
2022-11-15T21:05:07.316Z,1.40
2022-11-15T21:06:07.325Z,1.50
2022-11-15T21:07:07.166Z,1.50
2022-11-15T21:08:06.326Z,1.70
2022-11-15T21:09:08.304Z,1.60
2022-11-15T21:10:06.311Z,1.30
2022-11-15T21:11:06.876Z,1.90
2022-11-15T21:12:06.275Z,1.40
2022-11-15T21:13:07.745Z,1.30
2022-11-15T21:14:09.271Z,1.40
2022-11-15T21:15:06.213Z,1.60
2022-11-15T21:16:06.325Z,1.60
2022-11-15T21:17:06.495Z,1.50
2022-11-15T21:18:06.834Z,1.70
2022-11-15T21:19:08.088Z,1.40
2022-11-15T21:20:06.217Z,1.60
2022-11-15T21:21:06.197Z,1.50
2022-11-15T21:22:06.165Z,1.80
2022-11-15T21:23:06.193Z,1.50
2022-11-15T21:24:06.125Z,1.80
2022-11-15T21:25:06.131Z,1.60
2022-11-15T21:26:06.111Z,1.30
2022-11-15T21:27:06.844Z,1.60
2022-11-15T21:28:06.879Z,1.20
2022-11-15T21:29:06.075Z,1.60
2022-11-15T21:30:06.043Z,2.00
2022-11-15T21:31:06.126Z,1.40
2022-11-15T21:32:07.251Z,1.60
2022-11-15T21:33:06.062Z,1.70
2022-11-15T21:34:06.891Z,1.60
2022-11-15T21:35:06.042Z,1.50
2022-11-15T21:36:06.016Z,1.70
2022-11-15T21:37:08.315Z,1.60
2022-11-15T21:38:05.996Z,1.60
2022-11-15T21:39:06.000Z,1.70
2022-11-15T21:40:05.980Z,2.00
2022-11-15T21:41:05.999Z,1.60
2022-11-15T21:42:05.933Z,1.80
2022-11-15T21:43:05.892Z,2.30
2022-11-15T21:44:06.710Z,1.80
2022-11-15T21:45:07.772Z,1.60
2022-11-15T21:46:05.925Z,1.90
2022-11-15T21:47:07.486Z,2.00
2022-11-15T21:48:05.919Z,1.60
2022-11-15T21:49:07.029Z,1.90
2022-11-15T21:50:05.852Z,1.80
2022-11-15T21:51:05.853Z,1.80
2022-11-15T21:52:12.325Z,1.80
2022-11-15T21:53:05.851Z,1.90
2022-11-15T21:54:06.713Z,1.80
2022-11-15T21:55:06.368Z,1.90
2022-11-15T21:56:07.523Z,1.90
2022-11-15T21:57:05.778Z,1.90
2022-11-15T21:58:07.679Z,1.90
2022-11-15T21:59:05.741Z,1.90
2022-11-15T22:00:06.473Z,1.70
2022-11-15T22:01:08.680Z,1.80
2022-11-15T22:02:05.720Z,2.20
2022-11-15T22:03:06.362Z,1.90
2022-11-15T22:04:12.990Z,1.90
2022-11-15T22:05:08.027Z,1.80
2022-11-15T22:06:05.670Z,2.20
2022-11-15T22:07:05.744Z,2.00
2022-11-15T22:08:05.630Z,2.10
2022-11-15T22:09:08.242Z,1.90
2022-11-15T22:10:06.556Z,1.80
2022-11-15T22:11:05.599Z,2.40
2022-11-15T22:12:07.399Z,2.50
2022-11-15T22:13:05.614Z,2.10
2022-11-15T22:14:05.572Z,2.50
2022-11-15T22:15:06.689Z,2.50
2022-11-15T22:16:05.593Z,2.30
2022-11-15T22:17:05.569Z,1.90
2022-11-15T22:18:05.538Z,2.40
2022-11-15T22:19:05.504Z,2.10
2022-11-15T22:20:23.116Z,2.10
2022-11-15T22:21:06.351Z,2.20
2022-11-15T22:22:10.116Z,2.10
2022-11-15T22:23:43.400Z,2.10
2022-11-15T22:24:06.324Z,2.00
2022-11-15T22:25:05.655Z,2.30
2022-11-15T22:26:06.244Z,2.10
2022-11-15T22:27:05.440Z,1.80
2022-11-15T22:28:05.408Z,1.90
2022-11-15T22:29:05.388Z,1.80
2022-11-15T22:30:05.340Z,1.90
2022-11-15T22:31:05.384Z,2.00
2022-11-15T22:32:05.373Z,2.20
2022-11-15T22:33:07.167Z,2.10
2022-11-15T22:34:18.385Z,2.60
2022-11-15T22:37:53.483Z,2.40
2022-11-15T22:38:54.324Z,2.00
2022-11-15T22:40:01.301Z,2.30
2022-11-15T22:40:55.289Z,1.70
2022-11-15T22:41:53.763Z,2.00
2022-11-15T22:42:54.726Z,2.00
2022-11-15T22:43:56.026Z,2.10
2022-11-15T22:44:54.543Z,2.40
2022-11-15T22:46:05.145Z,2.00
2022-11-15T22:46:53.745Z,1.80
2022-11-15T22:47:54.361Z,2.10
2022-11-15T22:48:58.582Z,2.10
2022-11-15T22:49:53.703Z,2.20
2022-11-15T22:50:53.727Z,1.80
2022-11-15T22:53:09.026Z,1.90
2022-11-15T22:54:09.205Z,2.10
2022-11-15T22:55:10.101Z,2.00
2022-11-15T22:56:10.694Z,2.30
2022-11-15T22:57:12.071Z,1.80
2022-11-15T22:58:09.934Z,1.70
2022-11-15T22:59:13.293Z,2.10
2022-11-15T23:00:11.439Z,2.00
2022-11-15T23:01:09.825Z,2.00
2022-11-15T23:02:15.320Z,1.70
2022-11-15T23:03:10.663Z,1.60
2022-11-15T23:04:09.811Z,2.10
2022-11-15T23:05:09.040Z,2.10
2022-11-15T23:06:09.101Z,2.40
2022-11-15T23:07:14.007Z,2.20
2022-11-15T23:08:13.730Z,1.70
2022-11-15T23:09:12.813Z,2.10
2022-11-15T23:10:13.483Z,1.90
2022-11-15T23:11:09.006Z,1.90
2022-11-15T23:12:12.311Z,2.10
2022-11-15T23:13:11.484Z,2.30
2022-11-15T23:14:13.483Z,2.30
2022-11-15T23:15:33.502Z,2.90
2022-11-15T23:16:10.001Z,2.80
2022-11-15T23:17:09.699Z,2.60
2022-11-15T23:18:18.783Z,2.90
2022-11-15T23:19:10.635Z,3.30
2022-11-15T23:20:42.048Z,2.20
2022-11-15T23:21:09.044Z,2.60
2022-11-15T23:22:09.661Z,3.10
2022-11-15T23:23:09.760Z,2.60
2022-11-15T23:24:12.751Z,2.50
2022-11-15T23:25:08.831Z,2.10
2022-11-15T23:26:10.725Z,2.60
2022-11-15T23:27:08.813Z,1.90
2022-11-15T23:28:10.804Z,2.30
2022-11-15T23:29:12.070Z,2.80
2022-11-15T23:30:08.811Z,2.50
2022-11-15T23:31:08.776Z,2.60
2022-11-15T23:32:08.772Z,1.70
2022-11-15T23:33:18.468Z,1.80
2022-11-15T23:34:22.489Z,1.80
2022-11-15T23:35:10.280Z,2.00
2022-11-15T23:36:09.507Z,1.80
2022-11-15T23:37:08.678Z,2.10
2022-11-15T23:38:08.690Z,1.90
2022-11-15T23:39:08.669Z,2.00
2022-11-15T23:40:10.587Z,2.20
2022-11-15T23:41:09.820Z,1.70
2022-11-15T23:42:10.098Z,1.80
2022-11-15T23:43:08.624Z,2.10
2022-11-15T23:44:09.821Z,2.10
2022-11-15T23:45:08.640Z,2.20
2022-11-15T23:46:08.587Z,2.40
2022-11-15T23:47:08.593Z,2.50
2022-11-15T23:48:08.635Z,2.60
2022-11-15T23:49:08.541Z,2.60
2022-11-15T23:50:08.568Z,2.70
2022-11-15T23:51:08.539Z,2.90
2022-11-15T23:52:08.515Z,2.60
2022-11-15T23:53:09.533Z,2.50
2022-11-15T23:54:10.280Z,3.40
2022-11-15T23:56:37.870Z,2.60
2022-11-15T23:57:10.575Z,2.70
2022-11-15T23:57:43.571Z,2.30
2022-11-15T23:58:44.587Z,3.10
2022-11-15T23:59:47.036Z,2.60
