createdAt,value
2019-02-08T00:00:16.815Z,976.38
2019-02-08T00:01:16.800Z,976.47
2019-02-08T00:02:16.791Z,976.45
2019-02-08T00:03:16.781Z,976.50
2019-02-08T00:04:16.773Z,976.49
2019-02-08T00:05:16.756Z,976.57
2019-02-08T00:06:16.743Z,976.56
2019-02-08T00:07:16.749Z,976.57
2019-02-08T00:08:16.727Z,976.57
2019-02-08T00:09:16.711Z,976.63
2019-02-08T00:10:16.701Z,976.72
2019-02-08T00:11:16.690Z,976.76
2019-02-08T00:12:16.689Z,976.71
2019-02-08T00:13:16.671Z,976.73
2019-02-08T00:14:16.660Z,976.74
2019-02-08T00:15:16.651Z,976.75
2019-02-08T00:16:16.662Z,976.71
2019-02-08T00:17:16.635Z,976.73
2019-02-08T00:18:16.614Z,976.72
2019-02-08T00:19:16.608Z,976.75
2019-02-08T00:20:16.604Z,976.75
2019-02-08T00:21:16.591Z,976.77
2019-02-08T00:22:16.580Z,976.77
2019-02-08T00:23:26.334Z,976.76
2019-02-08T00:24:17.548Z,976.77
2019-02-08T00:25:16.544Z,976.83
2019-02-08T00:26:16.529Z,976.84
2019-02-08T00:27:16.529Z,976.80
2019-02-08T00:28:16.508Z,976.84
2019-02-08T00:29:16.497Z,976.83
2019-02-08T00:30:16.488Z,976.76
2019-02-08T00:31:16.475Z,976.82
2019-02-08T00:32:16.471Z,976.85
2019-02-08T00:33:16.451Z,976.86
2019-02-08T00:34:16.440Z,976.88
2019-02-08T00:35:16.429Z,976.88
2019-02-08T00:36:16.418Z,976.83
2019-02-08T00:37:16.417Z,976.84
2019-02-08T00:38:16.397Z,976.86
2019-02-08T00:39:16.387Z,976.89
2019-02-08T00:40:16.376Z,976.89
2019-02-08T00:41:16.367Z,976.89
2019-02-08T00:42:16.364Z,976.87
2019-02-08T00:43:16.349Z,976.93
2019-02-08T00:44:16.332Z,976.92
2019-02-08T00:45:16.330Z,976.91
2019-02-08T00:46:16.310Z,976.91
2019-02-08T00:47:16.311Z,976.94
2019-02-08T00:48:16.290Z,977.00
2019-02-08T00:49:16.279Z,976.96
2019-02-08T00:50:16.278Z,976.99
2019-02-08T00:51:16.256Z,977.00
2019-02-08T00:52:16.267Z,976.97
2019-02-08T00:53:16.235Z,977.01
2019-02-08T00:54:16.223Z,976.95
2019-02-08T00:55:16.216Z,977.03
2019-02-08T00:56:16.201Z,976.99
2019-02-08T00:57:16.200Z,976.97
2019-02-08T00:58:16.181Z,977.00
2019-02-08T00:59:16.186Z,977.08
2019-02-08T01:00:16.163Z,976.99
2019-02-08T01:01:16.147Z,977.04
2019-02-08T01:02:16.144Z,977.06
2019-02-08T01:03:16.124Z,977.08
2019-02-08T01:04:16.115Z,977.06
2019-02-08T01:05:16.105Z,977.02
2019-02-08T01:06:16.091Z,977.03
2019-02-08T01:07:16.090Z,977.11
2019-02-08T01:08:16.070Z,977.03
2019-02-08T01:09:16.061Z,977.11
2019-02-08T01:10:16.052Z,977.05
2019-02-08T01:11:16.040Z,977.13
2019-02-08T01:12:16.322Z,977.13
2019-02-08T01:13:16.015Z,977.17
2019-02-08T01:14:16.006Z,977.15
2019-02-08T01:15:15.999Z,977.16
2019-02-08T01:16:15.982Z,977.17
2019-02-08T01:17:15.973Z,977.21
2019-02-08T01:18:15.964Z,977.17
2019-02-08T01:19:15.951Z,977.23
2019-02-08T01:20:15.947Z,977.32
2019-02-08T01:21:15.929Z,977.22
2019-02-08T01:22:15.920Z,977.28
2019-02-08T01:23:15.916Z,977.28
2019-02-08T01:24:15.898Z,977.31
2019-02-08T01:25:15.886Z,977.22
2019-02-08T01:26:15.881Z,977.24
2019-02-08T01:27:15.863Z,977.29
2019-02-08T01:28:15.856Z,977.32
2019-02-08T01:29:15.842Z,977.29
2019-02-08T01:30:15.834Z,977.32
2019-02-08T01:31:15.820Z,977.27
2019-02-08T01:32:15.808Z,977.30
2019-02-08T01:33:15.800Z,977.32
2019-02-08T01:34:15.789Z,977.25
2019-02-08T01:35:15.794Z,977.29
2019-02-08T01:36:15.765Z,977.28
2019-02-08T01:37:15.754Z,977.32
2019-02-08T01:38:15.746Z,977.29
2019-02-08T01:39:15.734Z,977.33
2019-02-08T01:40:15.728Z,977.30
2019-02-08T01:41:15.712Z,977.30
2019-02-08T01:42:15.763Z,977.27
2019-02-08T01:43:15.690Z,977.24
2019-02-08T01:44:15.677Z,977.22
2019-02-08T01:45:15.672Z,977.25
2019-02-08T01:46:15.658Z,977.29
2019-02-08T01:47:15.644Z,977.26
2019-02-08T01:48:15.636Z,977.30
2019-02-08T01:49:15.622Z,977.26
2019-02-08T01:50:15.613Z,977.26
2019-02-08T01:51:15.604Z,977.25
2019-02-08T01:52:15.588Z,977.26
2019-02-08T01:53:15.580Z,977.28
2019-02-08T01:54:15.570Z,977.30
2019-02-08T01:55:15.558Z,977.28
2019-02-08T01:56:15.547Z,977.30
2019-02-08T01:57:15.537Z,977.34
2019-02-08T01:58:15.532Z,977.29
2019-02-08T01:59:15.515Z,977.41
2019-02-08T02:00:15.512Z,977.31
2019-02-08T02:01:15.489Z,977.42
2019-02-08T02:02:15.479Z,977.43
2019-02-08T02:03:15.532Z,977.45
2019-02-08T02:04:15.462Z,977.47
2019-02-08T02:05:15.448Z,977.40
2019-02-08T02:06:15.434Z,977.37
2019-02-08T02:07:15.426Z,977.35
2019-02-08T02:08:15.423Z,977.35
2019-02-08T02:09:15.402Z,977.34
2019-02-08T02:10:15.394Z,977.41
2019-02-08T02:11:15.381Z,977.35
2019-02-08T02:12:15.369Z,977.38
2019-02-08T02:13:15.370Z,977.39
2019-02-08T02:14:15.349Z,977.40
2019-02-08T02:15:15.339Z,977.42
2019-02-08T02:16:15.328Z,977.40
2019-02-08T02:17:15.316Z,977.40
2019-02-08T02:18:15.334Z,977.41
2019-02-08T02:19:15.294Z,977.44
2019-02-08T02:20:15.287Z,977.46
2019-02-08T02:21:15.274Z,977.46
2019-02-08T02:22:15.270Z,977.49
2019-02-08T02:23:15.262Z,977.40
2019-02-08T02:24:15.241Z,977.53
2019-02-08T02:25:15.232Z,977.52
2019-02-08T02:26:15.219Z,977.51
2019-02-08T02:27:15.207Z,977.53
2019-02-08T02:28:15.209Z,977.52
2019-02-08T02:29:15.189Z,977.51
2019-02-08T02:30:15.179Z,977.54
2019-02-08T02:31:15.163Z,977.54
2019-02-08T02:32:15.153Z,977.54
2019-02-08T02:33:15.164Z,977.61
2019-02-08T02:34:15.131Z,977.52
2019-02-08T02:35:15.120Z,977.58
2019-02-08T02:36:15.121Z,977.52
2019-02-08T02:37:15.110Z,977.56
2019-02-08T02:38:15.101Z,977.56
2019-02-08T02:39:15.087Z,977.59
2019-02-08T02:40:15.069Z,977.59
2019-02-08T02:41:15.055Z,977.64
2019-02-08T02:42:15.044Z,977.65
2019-02-08T02:43:15.032Z,977.61
2019-02-08T02:44:15.032Z,977.64
2019-02-08T02:45:15.011Z,977.62
2019-02-08T02:46:15.000Z,977.64
2019-02-08T02:47:14.999Z,977.63
2019-02-08T02:48:14.978Z,977.65
2019-02-08T02:49:14.977Z,977.64
2019-02-08T02:50:14.961Z,977.64
2019-02-08T02:51:14.951Z,977.63
2019-02-08T02:52:14.937Z,977.67
2019-02-08T02:53:14.924Z,977.69
2019-02-08T02:54:14.938Z,977.68
2019-02-08T02:55:14.904Z,977.69
2019-02-08T02:56:14.894Z,977.64
2019-02-08T02:57:14.884Z,977.68
2019-02-08T02:58:14.870Z,977.66
2019-02-08T02:59:14.879Z,977.72
2019-02-08T03:00:14.850Z,977.71
2019-02-08T03:01:14.837Z,977.70
2019-02-08T03:02:14.826Z,977.73
2019-02-08T03:03:14.816Z,977.66
2019-02-08T03:04:14.818Z,977.65
2019-02-08T03:05:14.794Z,977.65
2019-02-08T03:06:14.786Z,977.66
2019-02-08T03:07:14.772Z,977.67
2019-02-08T03:08:14.766Z,977.65
2019-02-08T03:09:14.787Z,977.62
2019-02-08T03:10:14.741Z,977.65
2019-02-08T03:11:14.729Z,977.64
2019-02-08T03:12:14.725Z,977.63
2019-02-08T03:13:14.707Z,977.64
2019-02-08T03:14:14.708Z,977.62
2019-02-08T03:15:14.687Z,977.64
2019-02-08T03:16:14.680Z,977.63
2019-02-08T03:17:14.666Z,977.64
2019-02-08T03:18:14.654Z,977.65
2019-02-08T03:19:14.655Z,977.64
2019-02-08T03:20:14.644Z,977.60
2019-02-08T03:21:14.622Z,977.64
2019-02-08T03:22:14.615Z,977.65
2019-02-08T03:23:14.604Z,977.62
2019-02-08T03:24:14.593Z,977.59
2019-02-08T03:25:14.577Z,977.64
2019-02-08T03:26:14.565Z,977.59
2019-02-08T03:27:14.555Z,977.66
2019-02-08T03:28:14.546Z,977.62
2019-02-08T03:29:14.543Z,977.66
2019-02-08T03:30:14.553Z,977.61
2019-02-08T03:31:14.519Z,977.64
2019-02-08T03:32:14.509Z,977.65
2019-02-08T03:33:14.490Z,977.66
2019-02-08T03:34:14.481Z,977.62
2019-02-08T03:35:14.469Z,977.64
2019-02-08T03:36:14.457Z,977.69
2019-02-08T03:37:14.459Z,977.72
2019-02-08T03:38:14.434Z,977.67
2019-02-08T03:39:14.432Z,977.70
2019-02-08T03:40:14.417Z,977.71
2019-02-08T03:41:14.402Z,977.72
2019-02-08T03:42:14.397Z,977.78
2019-02-08T03:43:14.379Z,977.72
2019-02-08T03:44:14.377Z,977.73
2019-02-08T03:45:14.356Z,977.74
2019-02-08T03:46:14.348Z,977.73
2019-02-08T03:47:14.335Z,977.71
2019-02-08T03:48:14.330Z,977.71
2019-02-08T03:49:14.337Z,977.73
2019-02-08T03:50:14.306Z,977.73
2019-02-08T03:51:14.293Z,977.72
2019-02-08T03:52:14.287Z,977.70
2019-02-08T03:53:14.275Z,977.84
2019-02-08T03:54:20.854Z,977.80
2019-02-08T03:55:15.252Z,977.85
2019-02-08T03:56:14.236Z,977.91
2019-02-08T03:57:14.223Z,977.86
2019-02-08T03:58:14.214Z,977.93
2019-02-08T03:59:14.215Z,977.89
2019-02-08T04:00:14.192Z,977.88
2019-02-08T04:01:14.179Z,977.87
2019-02-08T04:02:15.637Z,977.78
2019-02-08T04:03:14.160Z,977.84
2019-02-08T04:04:14.339Z,977.85
2019-02-08T04:05:14.139Z,977.82
2019-02-08T04:06:14.127Z,977.83
2019-02-08T04:07:14.114Z,977.86
2019-02-08T04:08:14.101Z,977.93
2019-02-08T04:09:14.094Z,977.86
2019-02-08T04:10:14.098Z,977.86
2019-02-08T04:11:14.071Z,977.88
2019-02-08T04:12:14.070Z,977.95
2019-02-08T04:13:14.047Z,977.90
2019-02-08T04:14:14.043Z,977.93
2019-02-08T04:15:14.037Z,977.90
2019-02-08T04:16:14.020Z,977.88
2019-02-08T04:17:14.005Z,977.83
2019-02-08T04:18:13.996Z,977.82
2019-02-08T04:19:13.978Z,977.88
2019-02-08T04:20:13.977Z,977.89
2019-02-08T04:21:13.958Z,977.88
2019-02-08T04:22:13.963Z,977.84
2019-02-08T04:23:13.934Z,977.88
2019-02-08T04:24:13.923Z,977.84
2019-02-08T04:25:13.924Z,977.89
2019-02-08T04:26:13.902Z,977.86
2019-02-08T04:27:13.894Z,977.86
2019-02-08T04:28:13.893Z,977.85
2019-02-08T04:29:13.869Z,977.87
2019-02-08T04:30:13.867Z,977.87
2019-02-08T04:31:13.852Z,977.87
2019-02-08T04:32:13.841Z,977.93
2019-02-08T04:33:13.824Z,977.94
2019-02-08T04:34:13.814Z,977.90
2019-02-08T04:35:13.815Z,977.93
2019-02-08T04:36:13.798Z,977.84
2019-02-08T04:37:13.783Z,977.94
2019-02-08T04:38:13.778Z,977.91
2019-02-08T04:39:13.767Z,977.94
2019-02-08T04:40:13.759Z,977.96
2019-02-08T04:41:13.739Z,977.89
2019-02-08T04:42:13.735Z,977.91
2019-02-08T04:43:13.718Z,977.90
2019-02-08T04:44:13.713Z,977.85
2019-02-08T04:45:13.704Z,977.88
2019-02-08T04:46:13.689Z,977.86
2019-02-08T04:47:13.673Z,977.89
2019-02-08T04:48:13.662Z,977.98
2019-02-08T04:49:13.658Z,977.92
2019-02-08T04:50:13.732Z,978.06
2019-02-08T04:51:13.630Z,977.96
2019-02-08T04:52:13.619Z,977.95
2019-02-08T04:53:13.611Z,978.01
2019-02-08T04:54:13.598Z,977.98
2019-02-08T04:55:13.595Z,977.96
2019-02-08T04:56:13.574Z,978.00
2019-02-08T04:57:13.594Z,978.03
2019-02-08T04:58:13.557Z,977.97
2019-02-08T04:59:13.542Z,977.96
2019-02-08T05:00:13.552Z,977.94
2019-02-08T05:01:13.526Z,978.04
2019-02-08T05:02:13.511Z,978.04
2019-02-08T05:03:13.504Z,978.04
2019-02-08T05:04:13.501Z,978.03
2019-02-08T05:05:13.492Z,978.12
2019-02-08T05:06:13.467Z,978.10
2019-02-08T05:07:13.459Z,978.03
2019-02-08T05:08:13.446Z,978.04
2019-02-08T05:09:13.432Z,978.04
2019-02-08T05:10:13.433Z,978.10
2019-02-08T05:11:13.412Z,978.07
2019-02-08T05:12:13.404Z,978.10
2019-02-08T05:13:13.388Z,978.13
2019-02-08T05:14:13.382Z,978.06
2019-02-08T05:15:13.374Z,978.07
2019-02-08T05:16:13.360Z,978.06
2019-02-08T05:17:13.342Z,978.02
2019-02-08T05:18:13.336Z,978.07
2019-02-08T05:19:13.323Z,978.11
2019-02-08T05:20:13.335Z,977.99
2019-02-08T05:21:13.301Z,978.03
2019-02-08T05:22:13.293Z,978.03
2019-02-08T05:23:13.279Z,978.00
2019-02-08T05:24:13.268Z,978.03
2019-02-08T05:25:13.261Z,978.00
2019-02-08T05:26:13.261Z,978.10
2019-02-08T05:27:13.234Z,978.09
2019-02-08T05:28:13.225Z,978.12
2019-02-08T05:29:13.214Z,978.05
2019-02-08T05:30:13.202Z,978.02
2019-02-08T05:31:13.199Z,978.05
2019-02-08T05:32:13.180Z,978.05
2019-02-08T05:33:13.171Z,978.04
2019-02-08T05:34:13.162Z,978.08
2019-02-08T05:35:13.156Z,978.04
2019-02-08T05:36:13.143Z,978.04
2019-02-08T05:37:13.127Z,978.01
2019-02-08T05:38:13.114Z,978.05
2019-02-08T05:39:13.108Z,978.07
2019-02-08T05:40:13.103Z,978.02
2019-02-08T05:41:13.094Z,978.01
2019-02-08T05:42:13.074Z,978.11
2019-02-08T05:43:13.060Z,978.09
2019-02-08T05:44:13.050Z,978.07
2019-02-08T05:45:13.040Z,978.11
2019-02-08T05:46:13.039Z,978.11
2019-02-08T05:47:13.017Z,978.04
2019-02-08T05:48:13.014Z,978.11
2019-02-08T05:49:12.995Z,978.11
2019-02-08T05:50:12.985Z,978.07
2019-02-08T05:51:12.983Z,978.07
2019-02-08T05:52:12.964Z,978.11
2019-02-08T05:53:12.953Z,978.05
2019-02-08T05:54:12.953Z,978.02
2019-02-08T05:55:12.950Z,978.06
2019-02-08T05:56:12.935Z,978.00
2019-02-08T05:57:12.910Z,978.05
2019-02-08T05:58:12.899Z,978.02
2019-02-08T05:59:12.890Z,978.02
2019-02-08T06:00:12.881Z,978.07
2019-02-08T06:01:12.876Z,978.11
2019-02-08T06:02:12.858Z,978.08
2019-02-08T06:03:12.852Z,978.08
2019-02-08T06:04:12.835Z,978.06
2019-02-08T06:05:12.823Z,978.08
2019-02-08T06:06:12.827Z,978.04
2019-02-08T06:07:12.801Z,978.07
2019-02-08T06:08:12.794Z,978.03
2019-02-08T06:09:12.782Z,978.01
2019-02-08T06:10:12.768Z,978.07
2019-02-08T06:11:12.770Z,978.04
2019-02-08T06:12:12.746Z,978.03
2019-02-08T06:13:12.755Z,978.04
2019-02-08T06:14:12.732Z,978.08
2019-02-08T06:15:12.718Z,978.12
2019-02-08T06:16:12.718Z,978.07
2019-02-08T06:17:12.707Z,978.19
2019-02-08T06:18:12.744Z,978.11
2019-02-08T06:19:12.670Z,978.18
2019-02-08T06:20:12.659Z,978.16
2019-02-08T06:21:12.663Z,978.12
2019-02-08T06:22:12.643Z,978.17
2019-02-08T06:23:12.627Z,978.20
2019-02-08T06:24:12.617Z,978.19
2019-02-08T06:25:12.804Z,978.17
2019-02-08T06:26:12.605Z,978.11
2019-02-08T06:27:12.589Z,978.09
2019-02-08T06:28:12.578Z,978.12
2019-02-08T06:29:12.567Z,978.08
2019-02-08T06:30:12.549Z,978.02
2019-02-08T06:31:12.538Z,978.09
2019-02-08T06:32:12.541Z,978.06
2019-02-08T06:33:12.516Z,978.07
2019-02-08T06:34:12.506Z,978.07
2019-02-08T06:35:12.495Z,978.12
2019-02-08T06:36:12.485Z,978.16
2019-02-08T06:37:12.482Z,978.16
2019-02-08T06:38:12.471Z,978.11
2019-02-08T06:39:12.448Z,978.16
2019-02-08T06:40:12.440Z,978.07
2019-02-08T06:41:12.427Z,978.13
2019-02-08T06:42:12.425Z,978.07
2019-02-08T06:43:12.409Z,978.10
2019-02-08T06:44:12.400Z,978.21
2019-02-08T06:45:12.393Z,978.24
2019-02-08T06:46:12.435Z,978.28
2019-02-08T06:47:12.372Z,978.28
2019-02-08T06:48:12.357Z,978.29
2019-02-08T06:49:12.341Z,978.28
2019-02-08T06:50:12.329Z,978.29
2019-02-08T06:51:12.317Z,978.26
2019-02-08T06:52:12.359Z,978.26
2019-02-08T06:53:12.300Z,978.27
2019-02-08T06:54:12.285Z,978.24
2019-02-08T06:55:12.283Z,978.22
2019-02-08T06:56:12.264Z,978.19
2019-02-08T06:57:12.260Z,978.19
2019-02-08T06:58:12.239Z,978.23
2019-02-08T06:59:12.237Z,978.22
2019-02-08T07:00:12.221Z,978.22
2019-02-08T07:01:12.207Z,978.22
2019-02-08T07:02:12.232Z,978.20
2019-02-08T07:03:12.188Z,978.24
2019-02-08T07:04:12.175Z,978.18
2019-02-08T07:05:12.167Z,978.19
2019-02-08T07:06:12.152Z,978.13
2019-02-08T07:07:12.145Z,978.14
2019-02-08T07:08:12.142Z,978.13
2019-02-08T07:09:12.120Z,978.13
2019-02-08T07:10:12.112Z,978.29
2019-02-08T07:11:12.096Z,978.20
2019-02-08T07:12:12.090Z,978.24
2019-02-08T07:13:12.093Z,978.23
2019-02-08T07:14:12.068Z,978.25
2019-02-08T07:15:12.060Z,978.25
2019-02-08T07:16:12.043Z,978.28
2019-02-08T07:17:12.029Z,978.31
2019-02-08T07:18:12.032Z,978.30
2019-02-08T07:19:12.013Z,978.32
2019-02-08T07:20:11.997Z,978.28
2019-02-08T07:21:11.985Z,978.34
2019-02-08T07:22:11.977Z,978.40
2019-02-08T07:23:11.986Z,978.29
2019-02-08T07:24:11.956Z,978.37
2019-02-08T07:25:18.299Z,978.35
2019-02-08T07:26:12.928Z,978.41
2019-02-08T07:27:11.919Z,978.27
2019-02-08T07:28:11.914Z,978.26
2019-02-08T07:29:11.900Z,978.31
2019-02-08T07:30:11.890Z,978.28
2019-02-08T07:31:11.875Z,978.31
2019-02-08T07:32:11.867Z,978.31
2019-02-08T07:33:11.863Z,978.31
2019-02-08T07:34:11.849Z,978.33
2019-02-08T07:35:11.844Z,978.38
2019-02-08T07:36:11.819Z,978.34
2019-02-08T07:37:11.807Z,978.34
2019-02-08T07:38:11.802Z,978.41
2019-02-08T07:39:11.784Z,978.45
2019-02-08T07:40:11.772Z,978.46
2019-02-08T07:41:11.771Z,978.48
2019-02-08T07:42:11.774Z,978.43
2019-02-08T07:43:11.752Z,978.47
2019-02-08T07:44:11.731Z,978.41
2019-02-08T07:45:11.720Z,978.46
2019-02-08T07:46:11.706Z,978.40
2019-02-08T07:47:11.695Z,978.40
2019-02-08T07:48:11.697Z,978.42
2019-02-08T07:49:11.684Z,978.45
2019-02-08T07:50:11.666Z,978.42
2019-02-08T07:51:11.654Z,978.44
2019-02-08T07:52:11.650Z,978.48
2019-02-08T07:53:11.640Z,978.50
2019-02-08T07:54:11.616Z,978.50
2019-02-08T07:55:11.610Z,978.47
2019-02-08T07:56:11.623Z,978.42
2019-02-08T07:57:11.589Z,978.51
2019-02-08T07:58:11.572Z,978.48
2019-02-08T07:59:11.570Z,978.49
2019-02-08T08:00:11.549Z,978.52
2019-02-08T08:01:11.539Z,978.50
2019-02-08T08:02:11.530Z,978.56
2019-02-08T08:03:11.534Z,978.57
2019-02-08T08:04:11.514Z,978.58
2019-02-08T08:05:11.501Z,978.51
2019-02-08T08:06:11.483Z,978.55
2019-02-08T08:07:11.479Z,978.59
2019-02-08T08:08:11.463Z,978.57
2019-02-08T08:09:11.458Z,978.60
2019-02-08T08:10:11.442Z,978.56
2019-02-08T08:11:11.436Z,978.49
2019-02-08T08:12:11.429Z,978.54
2019-02-08T08:13:11.418Z,978.49
2019-02-08T08:14:11.410Z,978.44
2019-02-08T08:15:11.387Z,978.38
2019-02-08T08:16:11.375Z,978.43
2019-02-08T08:17:11.366Z,978.50
2019-02-08T08:18:11.355Z,978.41
2019-02-08T08:19:11.348Z,978.47
2019-02-08T08:20:11.335Z,978.38
2019-02-08T08:21:11.325Z,978.40
2019-02-08T08:22:11.316Z,978.41
2019-02-08T08:23:11.308Z,978.44
2019-02-08T08:24:11.318Z,978.38
2019-02-08T08:25:11.289Z,978.41
2019-02-08T08:26:11.270Z,978.46
2019-02-08T08:27:11.266Z,978.46
2019-02-08T08:28:11.252Z,978.39
2019-02-08T08:29:11.249Z,978.41
2019-02-08T08:30:11.232Z,978.41
2019-02-08T08:31:11.251Z,978.40
2019-02-08T08:32:11.204Z,978.44
2019-02-08T08:33:11.192Z,978.43
2019-02-08T08:34:11.191Z,978.46
2019-02-08T08:35:11.170Z,978.45
2019-02-08T08:36:11.164Z,978.43
2019-02-08T08:37:11.153Z,978.39
2019-02-08T08:38:11.142Z,978.37
2019-02-08T08:39:11.138Z,978.40
2019-02-08T08:40:11.115Z,978.39
2019-02-08T08:41:11.105Z,978.45
2019-02-08T08:42:11.097Z,978.50
2019-02-08T08:43:11.081Z,978.46
2019-02-08T08:44:11.124Z,978.55
2019-02-08T08:45:11.076Z,978.51
2019-02-08T08:46:11.048Z,978.52
2019-02-08T08:47:11.040Z,978.47
2019-02-08T08:48:11.031Z,978.50
2019-02-08T08:49:11.046Z,978.56
2019-02-08T08:50:11.019Z,978.55
2019-02-08T08:51:10.993Z,978.59
2019-02-08T08:52:10.997Z,978.58
2019-02-08T08:53:10.971Z,978.51
2019-02-08T08:54:10.967Z,978.50
2019-02-08T08:55:10.953Z,978.47
2019-02-08T08:56:10.937Z,978.51
2019-02-08T08:57:10.927Z,978.55
2019-02-08T08:58:10.918Z,978.46
2019-02-08T08:59:10.910Z,978.50
2019-02-08T09:00:10.904Z,978.48
2019-02-08T09:01:10.883Z,978.43
2019-02-08T09:02:10.873Z,978.43
2019-02-08T09:03:10.863Z,978.41
2019-02-08T09:04:10.860Z,978.41
2019-02-08T09:05:10.848Z,978.44
2019-02-08T09:06:10.832Z,978.46
2019-02-08T09:07:16.148Z,978.51
2019-02-08T09:08:11.807Z,978.49
2019-02-08T09:09:10.799Z,978.44
2019-02-08T09:10:10.810Z,978.48
2019-02-08T09:11:10.777Z,978.48
2019-02-08T09:12:10.768Z,978.49
2019-02-08T09:13:14.857Z,978.46
2019-02-08T09:14:10.747Z,978.48
2019-02-08T09:15:10.750Z,978.41
2019-02-08T09:16:10.721Z,978.42
2019-02-08T09:17:10.720Z,978.46
2019-02-08T09:18:10.704Z,978.35
2019-02-08T09:19:10.690Z,978.33
2019-02-08T09:20:10.681Z,978.41
2019-02-08T09:21:10.672Z,978.44
2019-02-08T09:22:10.661Z,978.40
2019-02-08T09:23:10.647Z,978.46
2019-02-08T09:24:10.635Z,978.43
2019-02-08T09:25:10.639Z,978.40
2019-02-08T09:26:10.617Z,978.39
2019-02-08T09:27:10.602Z,978.43
2019-02-08T09:28:10.595Z,978.38
2019-02-08T09:29:10.585Z,978.38
2019-02-08T09:30:10.587Z,978.37
2019-02-08T09:31:10.572Z,978.34
2019-02-08T09:32:10.550Z,978.32
2019-02-08T09:33:10.542Z,978.30
2019-02-08T09:34:10.527Z,978.29
2019-02-08T09:35:10.558Z,978.26
2019-02-08T09:36:10.505Z,978.27
2019-02-08T09:37:10.500Z,978.28
2019-02-08T09:38:10.485Z,978.29
2019-02-08T09:39:10.473Z,978.30
2019-02-08T09:40:11.615Z,978.25
2019-02-08T09:41:10.464Z,978.23
2019-02-08T09:42:10.441Z,978.25
2019-02-08T09:43:10.432Z,978.26
2019-02-08T09:44:10.419Z,978.31
2019-02-08T09:45:10.409Z,978.27
2019-02-08T09:46:10.408Z,978.30
2019-02-08T09:47:10.389Z,978.25
2019-02-08T09:48:10.378Z,978.29
2019-02-08T09:49:10.366Z,978.27
2019-02-08T09:50:10.360Z,978.23
2019-02-08T09:51:10.354Z,978.32
2019-02-08T09:52:10.334Z,978.26
2019-02-08T09:53:10.322Z,978.29
2019-02-08T09:54:10.311Z,978.29
2019-02-08T09:55:10.303Z,978.29
2019-02-08T09:56:10.299Z,978.29
2019-02-08T09:57:10.280Z,978.29
2019-02-08T09:58:10.270Z,978.25
2019-02-08T09:59:10.259Z,978.28
2019-02-08T10:00:10.250Z,978.33
2019-02-08T10:01:10.245Z,978.30
2019-02-08T10:02:10.226Z,978.29
2019-02-08T10:03:10.215Z,978.34
2019-02-08T10:04:10.202Z,978.32
2019-02-08T10:05:10.192Z,978.32
2019-02-08T10:06:10.195Z,978.26
2019-02-08T10:07:10.176Z,978.23
2019-02-08T10:08:10.186Z,978.29
2019-02-08T10:09:10.149Z,978.35
2019-02-08T10:10:10.141Z,978.34
2019-02-08T10:11:10.129Z,978.33
2019-02-08T10:12:10.117Z,978.35
2019-02-08T10:13:10.105Z,978.38
2019-02-08T10:14:10.095Z,978.36
2019-02-08T10:15:10.105Z,978.30
2019-02-08T10:16:10.087Z,978.32
2019-02-08T10:17:10.060Z,978.30
2019-02-08T10:18:10.050Z,978.31
2019-02-08T10:19:10.045Z,978.33
2019-02-08T10:20:10.034Z,978.31
2019-02-08T10:21:10.020Z,978.33
2019-02-08T10:22:10.041Z,978.30
2019-02-08T10:23:09.996Z,978.23
2019-02-08T10:24:09.991Z,978.28
2019-02-08T10:25:09.975Z,978.29
2019-02-08T10:26:09.966Z,978.18
2019-02-08T10:27:09.953Z,978.15
2019-02-08T10:28:09.942Z,978.14
2019-02-08T10:29:09.949Z,978.12
2019-02-08T10:30:09.941Z,978.16
2019-02-08T10:31:09.917Z,978.13
2019-02-08T10:32:09.900Z,978.16
2019-02-08T10:33:09.886Z,978.16
2019-02-08T10:34:09.876Z,978.19
2019-02-08T10:35:09.865Z,978.16
2019-02-08T10:36:09.855Z,978.11
2019-02-08T10:37:09.847Z,978.13
2019-02-08T10:38:09.840Z,978.14
2019-02-08T10:39:09.835Z,978.14
2019-02-08T10:40:09.810Z,978.17
2019-02-08T10:41:09.803Z,978.13
2019-02-08T10:42:09.798Z,978.14
2019-02-08T10:43:09.784Z,978.16
2019-02-08T10:44:09.778Z,978.19
2019-02-08T10:45:09.760Z,978.14
2019-02-08T10:46:09.746Z,978.11
2019-02-08T10:47:09.743Z,978.08
2019-02-08T10:48:09.734Z,978.10
2019-02-08T10:49:09.714Z,978.13
2019-02-08T10:50:09.701Z,978.13
2019-02-08T10:51:09.691Z,978.10
2019-02-08T10:52:09.694Z,978.10
2019-02-08T10:53:09.668Z,978.06
2019-02-08T10:54:09.674Z,978.07
2019-02-08T10:55:09.652Z,978.06
2019-02-08T10:56:14.857Z,978.03
2019-02-08T10:57:10.641Z,978.04
2019-02-08T10:58:09.619Z,977.98
2019-02-08T10:59:09.610Z,977.97
2019-02-08T11:00:09.591Z,977.97
2019-02-08T11:01:09.588Z,977.99
2019-02-08T11:02:09.617Z,978.02
2019-02-08T11:03:09.560Z,977.98
2019-02-08T11:04:09.555Z,978.02
2019-02-08T11:05:09.543Z,977.99
2019-02-08T11:06:09.534Z,977.92
2019-02-08T11:07:09.517Z,977.96
2019-02-08T11:08:09.525Z,977.93
2019-02-08T11:09:09.496Z,977.91
2019-02-08T11:10:09.485Z,977.89
2019-02-08T11:11:09.473Z,977.94
2019-02-08T11:12:09.466Z,977.93
2019-02-08T11:13:09.461Z,977.91
2019-02-08T11:14:09.449Z,977.88
2019-02-08T11:15:09.435Z,977.83
2019-02-08T11:16:09.434Z,977.73
2019-02-08T11:17:09.441Z,977.79
2019-02-08T11:18:09.401Z,977.79
2019-02-08T11:19:09.389Z,977.73
2019-02-08T11:20:09.386Z,977.74
2019-02-08T11:21:09.370Z,977.75
2019-02-08T11:22:09.357Z,977.72
2019-02-08T11:23:09.352Z,977.71
2019-02-08T11:24:09.333Z,977.64
2019-02-08T11:25:09.322Z,977.70
2019-02-08T11:26:09.312Z,977.66
2019-02-08T11:27:09.302Z,977.72
2019-02-08T11:28:09.304Z,977.73
2019-02-08T11:29:09.283Z,977.75
2019-02-08T11:30:09.276Z,977.67
2019-02-08T11:31:09.270Z,977.65
2019-02-08T11:32:09.247Z,977.63
2019-02-08T11:33:09.268Z,977.64
2019-02-08T11:34:09.238Z,977.64
2019-02-08T11:35:09.235Z,977.65
2019-02-08T11:36:09.209Z,977.56
2019-02-08T11:37:09.193Z,977.63
2019-02-08T11:38:09.184Z,977.60
2019-02-08T11:39:09.185Z,977.62
2019-02-08T11:40:09.163Z,977.65
2019-02-08T11:41:09.156Z,977.63
2019-02-08T11:42:09.144Z,977.60
2019-02-08T11:43:09.137Z,977.62
2019-02-08T11:44:09.132Z,977.61
2019-02-08T11:45:09.112Z,977.64
2019-02-08T11:46:09.098Z,977.62
2019-02-08T11:47:09.086Z,977.60
2019-02-08T11:48:09.075Z,977.59
2019-02-08T11:49:09.182Z,977.59
2019-02-08T11:50:09.061Z,977.51
2019-02-08T11:51:09.051Z,977.50
2019-02-08T11:52:09.045Z,977.53
2019-02-08T11:53:09.023Z,977.54
2019-02-08T11:54:09.025Z,977.49
2019-02-08T11:55:09.052Z,977.47
2019-02-08T11:56:09.000Z,977.45
2019-02-08T11:57:08.996Z,977.47
2019-02-08T11:58:08.985Z,977.49
2019-02-08T11:59:08.987Z,977.44
2019-02-08T12:00:08.987Z,977.49
2019-02-08T12:01:08.942Z,977.46
2019-02-08T12:02:08.927Z,977.47
2019-02-08T12:03:08.916Z,977.46
2019-02-08T12:04:08.944Z,977.45
2019-02-08T12:05:08.954Z,977.44
2019-02-08T12:06:08.891Z,977.43
2019-02-08T12:07:08.894Z,977.41
2019-02-08T12:08:08.864Z,977.42
2019-02-08T12:09:08.852Z,977.45
2019-02-08T12:10:08.848Z,977.43
2019-02-08T12:11:08.853Z,977.42
2019-02-08T12:12:08.819Z,977.38
2019-02-08T12:13:08.827Z,977.37
2019-02-08T12:14:08.800Z,977.40
2019-02-08T12:15:08.799Z,977.37
2019-02-08T12:16:08.774Z,977.32
2019-02-08T12:17:08.772Z,977.31
2019-02-08T12:18:08.754Z,977.32
2019-02-08T12:19:08.745Z,977.27
2019-02-08T12:20:08.749Z,977.23
2019-02-08T12:21:08.727Z,977.24
2019-02-08T12:22:08.734Z,977.21
2019-02-08T12:23:08.716Z,977.20
2019-02-08T12:24:08.717Z,977.20
2019-02-08T12:25:08.704Z,977.16
2019-02-08T12:26:08.680Z,977.17
2019-02-08T12:27:08.694Z,977.18
2019-02-08T12:28:08.647Z,977.13