createdAt,value
2023-01-11T00:02:05.277Z,3.20
2023-01-11T00:04:35.269Z,3.22
2023-01-11T00:07:06.601Z,3.22
2023-01-11T00:09:36.406Z,3.21
2023-01-11T00:12:06.557Z,3.16
2023-01-11T00:14:36.366Z,3.19
2023-01-11T00:17:06.347Z,3.21
2023-01-11T00:19:36.167Z,3.22
2023-01-11T00:22:07.639Z,3.26
2023-01-11T00:24:37.387Z,3.25
2023-01-11T00:27:07.345Z,3.22
2023-01-11T00:29:37.284Z,3.19
2023-01-11T00:32:07.499Z,3.17
2023-01-11T00:34:37.477Z,3.19
2023-01-11T00:37:11.701Z,3.21
2023-01-11T00:39:41.584Z,3.22
2023-01-11T00:42:30.480Z,3.23
2023-01-11T00:45:17.638Z,3.26
2023-01-11T00:50:44.687Z,3.26
2023-01-11T00:53:14.865Z,3.23
2023-01-11T00:55:44.702Z,3.22
2023-01-11T00:58:14.624Z,3.19
2023-01-11T01:00:44.642Z,3.18
2023-01-11T01:03:14.663Z,3.17
2023-01-11T01:05:46.035Z,3.19
2023-01-11T01:08:15.797Z,3.21
2023-01-11T01:10:45.529Z,3.19
2023-01-11T01:13:32.721Z,3.18
2023-01-11T01:16:02.680Z,3.18
2023-01-11T01:18:32.462Z,3.19
2023-01-11T01:21:03.795Z,3.20
2023-01-11T01:23:33.623Z,3.21
2023-01-11T01:26:06.224Z,3.20
2023-01-11T01:28:36.304Z,3.19
2023-01-11T01:31:06.255Z,3.20
2023-01-11T01:33:36.805Z,3.23
2023-01-11T01:36:09.264Z,3.23
2023-01-11T01:38:39.105Z,3.24
2023-01-11T01:41:09.057Z,3.25
2023-01-11T01:43:52.399Z,3.25
2023-01-11T01:46:24.679Z,3.25
2023-01-11T01:48:59.781Z,3.24
2023-01-11T01:51:36.372Z,3.22
2023-01-11T01:54:11.062Z,3.19
2023-01-11T01:56:46.148Z,3.21
2023-01-11T01:59:19.811Z,3.19
2023-01-11T02:01:50.737Z,3.19
2023-01-11T02:04:26.688Z,3.17
2023-01-11T02:07:03.006Z,3.13
2023-01-11T02:09:40.975Z,3.10
2023-01-11T02:12:11.357Z,3.05
2023-01-11T02:14:42.964Z,3.03
2023-01-11T02:17:13.303Z,2.99
2023-01-11T02:19:57.083Z,3.00
2023-01-11T02:23:11.525Z,2.99
2023-01-11T02:26:30.778Z,2.92
2023-01-11T02:29:08.977Z,2.92
2023-01-11T02:31:47.859Z,2.93
2023-01-11T02:34:38.148Z,2.94
2023-01-11T02:37:21.117Z,2.94
2023-01-11T02:40:02.558Z,2.95
2023-01-11T02:42:58.524Z,2.95
2023-01-11T02:45:42.763Z,2.95
2023-01-11T02:48:25.386Z,2.96
2023-01-11T02:51:05.887Z,2.95
2023-01-11T02:53:43.379Z,2.98
2023-01-11T02:56:19.652Z,2.99
2023-01-11T02:58:53.706Z,2.98
2023-01-11T03:01:25.964Z,2.95
2023-01-11T03:03:56.438Z,2.94
2023-01-11T03:06:33.504Z,2.95
2023-01-11T03:09:22.738Z,2.94
2023-01-11T03:12:32.718Z,2.94
2023-01-11T03:15:21.926Z,2.94
2023-01-11T03:18:06.021Z,2.95
2023-01-11T03:20:40.568Z,2.95
2023-01-11T03:23:21.260Z,2.95
2023-01-11T03:26:04.605Z,2.96
2023-01-11T03:28:41.783Z,2.93
2023-01-11T03:31:19.197Z,2.94
2023-01-11T03:34:00.570Z,2.91
2023-01-11T03:36:36.985Z,2.91
2023-01-11T03:39:14.417Z,2.89
2023-01-11T03:41:46.159Z,2.91
2023-01-11T03:44:19.849Z,2.94
2023-01-11T03:46:54.946Z,2.97
2023-01-11T03:51:47.452Z,2.91
2023-01-11T03:54:23.851Z,2.91
2023-01-11T03:57:05.241Z,2.90
2023-01-11T03:59:36.426Z,2.88
2023-01-11T04:02:06.400Z,2.85
2023-01-11T04:04:36.255Z,2.85
2023-01-11T04:07:07.605Z,2.84
2023-01-11T04:09:38.293Z,2.87
2023-01-11T04:12:09.386Z,2.86
2023-01-11T04:14:39.809Z,2.85
2023-01-11T04:17:09.584Z,2.84
2023-01-11T04:19:39.363Z,2.81
2023-01-11T04:22:10.704Z,2.80
2023-01-11T04:24:40.577Z,2.80
2023-01-11T04:27:10.410Z,2.82
2023-01-11T04:29:40.344Z,2.82
2023-01-11T04:32:10.233Z,2.81
2023-01-11T04:34:40.148Z,2.84
2023-01-11T04:37:12.359Z,2.83
2023-01-11T04:39:42.203Z,2.84
2023-01-11T04:42:19.239Z,2.79
2023-01-11T04:44:49.921Z,2.81
2023-01-11T04:47:21.640Z,2.80
2023-01-11T04:49:51.716Z,2.83
2023-01-11T04:52:23.177Z,2.82
2023-01-11T04:54:54.377Z,2.84
2023-01-11T04:57:25.558Z,2.84
2023-01-11T04:59:55.516Z,2.84
2023-01-11T05:02:25.499Z,2.86
2023-01-11T05:04:55.474Z,2.87
2023-01-11T05:07:26.921Z,2.88
2023-01-11T05:09:56.701Z,2.93
2023-01-11T05:12:26.747Z,2.92
2023-01-11T05:14:57.544Z,2.93
2023-01-11T05:17:27.388Z,2.93
2023-01-11T05:19:57.226Z,2.90
2023-01-11T05:22:28.605Z,2.89
2023-01-11T05:24:58.477Z,2.87
2023-01-11T05:27:28.508Z,2.85
2023-01-11T05:29:58.583Z,2.85
2023-01-11T05:32:28.504Z,2.82
2023-01-11T05:34:58.337Z,2.80
2023-01-11T05:37:29.657Z,2.78
2023-01-11T05:39:59.543Z,2.79
2023-01-11T05:42:29.403Z,2.77
2023-01-11T05:45:16.361Z,2.74
2023-01-11T05:47:46.393Z,2.71
2023-01-11T05:50:18.145Z,2.70
2023-01-11T05:52:49.625Z,2.73
2023-01-11T05:55:20.069Z,2.77
2023-01-11T05:57:51.084Z,2.77
2023-01-11T06:00:22.365Z,2.73
2023-01-11T06:02:52.463Z,2.71
2023-01-11T06:05:22.318Z,2.68
2023-01-11T06:07:55.446Z,2.65
2023-01-11T06:10:25.178Z,2.65
2023-01-11T06:13:16.583Z,2.67
2023-01-11T06:15:46.643Z,2.72
2023-01-11T06:18:17.267Z,2.78
2023-01-11T06:20:51.341Z,2.78
2023-01-11T06:23:23.436Z,2.81
2023-01-11T06:25:53.396Z,2.79
2023-01-11T06:28:23.417Z,2.79
2023-01-11T06:30:58.209Z,2.83
2023-01-11T06:33:29.740Z,2.84
2023-01-11T06:36:00.857Z,2.87
2023-01-11T06:38:32.267Z,2.89
2023-01-11T06:41:04.758Z,2.92
2023-01-11T06:43:35.683Z,2.93
2023-01-11T06:46:05.927Z,2.95
2023-01-11T06:51:44.613Z,2.99
2023-01-11T06:54:14.464Z,3.02
2023-01-11T06:56:44.443Z,3.03
2023-01-11T06:59:14.381Z,3.03
2023-01-11T07:01:44.313Z,3.04
2023-01-11T07:04:14.680Z,3.07
2023-01-11T07:06:46.121Z,3.08
2023-01-11T07:09:16.113Z,3.09
2023-01-11T07:11:45.895Z,3.11
2023-01-11T07:14:20.257Z,3.12
2023-01-11T07:16:50.313Z,3.15
2023-01-11T07:19:20.316Z,3.19
2023-01-11T07:21:51.840Z,3.20
2023-01-11T07:24:23.181Z,3.22
2023-01-11T07:26:53.771Z,3.23
2023-01-11T07:29:28.863Z,3.26
2023-01-11T07:31:58.816Z,3.29
2023-01-11T07:34:28.561Z,3.33
2023-01-11T07:36:59.973Z,3.36
2023-01-11T07:39:42.775Z,3.38
2023-01-11T07:42:31.315Z,3.41
2023-01-11T07:45:01.324Z,3.43
2023-01-11T07:47:31.282Z,3.45
2023-01-11T07:50:01.300Z,3.45
2023-01-11T07:52:32.783Z,3.44
2023-01-11T07:55:03.006Z,3.44
2023-01-11T07:57:33.524Z,3.45
2023-01-11T08:00:03.441Z,3.46
2023-01-11T08:02:33.527Z,3.45
2023-01-11T08:05:03.781Z,3.46
2023-01-11T08:07:35.445Z,3.48
2023-01-11T08:10:05.541Z,3.51
2023-01-11T08:12:52.521Z,3.56
2023-01-11T08:15:23.633Z,3.60
2023-01-11T08:17:53.576Z,3.62
2023-01-11T08:20:23.416Z,3.63
2023-01-11T08:22:55.042Z,3.67
2023-01-11T08:25:25.771Z,3.70
2023-01-11T08:27:55.642Z,3.74
2023-01-11T08:30:25.564Z,3.74
2023-01-11T08:32:55.382Z,3.79
2023-01-11T08:35:25.837Z,3.85
2023-01-11T08:37:57.136Z,3.91
2023-01-11T08:40:27.261Z,3.96
2023-01-11T08:42:58.262Z,3.96
2023-01-11T08:45:28.364Z,3.96
2023-01-11T08:47:58.557Z,4.00
2023-01-11T08:50:28.597Z,4.08
2023-01-11T08:52:59.815Z,4.10
2023-01-11T08:55:31.133Z,4.12
2023-01-11T08:58:01.045Z,4.14
2023-01-11T09:00:31.035Z,4.18
2023-01-11T09:03:03.974Z,4.16
2023-01-11T09:05:34.156Z,4.17
2023-01-11T09:08:05.695Z,4.16
2023-01-11T09:10:36.103Z,4.17
2023-01-11T09:13:06.205Z,4.18
2023-01-11T09:15:36.196Z,4.19
2023-01-11T09:18:06.420Z,4.18
2023-01-11T09:20:36.444Z,4.16
2023-01-11T09:23:07.981Z,4.17
2023-01-11T09:25:39.404Z,4.22
2023-01-11T09:28:09.544Z,4.30
2023-01-11T09:30:39.635Z,4.33
2023-01-11T09:33:09.507Z,4.42
2023-01-11T09:35:42.683Z,4.45
2023-01-11T09:38:14.038Z,4.47
2023-01-11T09:41:00.815Z,4.42
2023-01-11T09:43:32.063Z,4.47
2023-01-11T09:46:09.564Z,4.50
2023-01-11T09:51:46.551Z,4.49
2023-01-11T09:54:22.764Z,4.49
2023-01-11T09:57:02.258Z,4.45
2023-01-11T09:59:42.800Z,4.41
2023-01-11T10:02:30.467Z,4.32
2023-01-11T10:05:36.136Z,4.23
2023-01-11T10:18:28.985Z,4.21
2023-01-11T10:18:31.762Z,4.19
2023-01-11T10:20:57.323Z,4.24
2023-01-11T10:23:39.283Z,4.26
2023-01-11T10:26:17.148Z,4.27
2023-01-11T10:29:10.200Z,4.28
2023-01-11T10:31:58.975Z,4.29
2023-01-11T10:34:50.205Z,4.30
2023-01-11T10:37:40.784Z,4.34
2023-01-11T10:40:40.576Z,4.34
2023-01-11T10:43:22.060Z,4.36
2023-01-11T10:45:54.614Z,4.40
2023-01-11T10:48:33.129Z,4.38
2023-01-11T10:51:13.163Z,4.36
2023-01-11T10:53:55.405Z,4.37
2023-01-11T10:57:01.920Z,4.37
2023-01-11T10:59:52.916Z,4.35
2023-01-11T11:02:57.917Z,4.35
2023-01-11T11:05:37.392Z,4.41
2023-01-11T11:08:15.945Z,4.46
2023-01-11T11:10:56.853Z,4.51
2023-01-11T11:13:43.526Z,4.53
2023-01-11T11:16:28.985Z,4.53
2023-01-11T11:19:01.422Z,4.56
2023-01-11T11:21:36.565Z,4.52
2023-01-11T11:24:15.603Z,4.59
2023-01-11T11:26:55.952Z,4.65
2023-01-11T11:29:30.982Z,4.64
2023-01-11T11:32:03.576Z,4.66
2023-01-11T11:34:33.729Z,4.55
2023-01-11T11:37:03.644Z,4.57
2023-01-11T11:39:34.562Z,4.61
2023-01-11T11:42:09.942Z,4.62
2023-01-11T11:44:41.572Z,4.56
2023-01-11T11:47:18.460Z,4.57
2023-01-11T11:49:48.319Z,4.52
2023-01-11T11:52:20.282Z,4.47
2023-01-11T11:54:57.088Z,4.50
2023-01-11T11:57:31.759Z,4.53
2023-01-11T12:00:09.479Z,4.57
2023-01-11T12:02:40.816Z,4.59
2023-01-11T12:05:13.365Z,4.59
2023-01-11T12:07:55.153Z,4.51
2023-01-11T12:10:28.645Z,4.46
2023-01-11T12:13:01.524Z,4.51
2023-01-11T12:15:34.556Z,4.56
2023-01-11T12:18:26.660Z,4.59
2023-01-11T12:20:57.274Z,4.60
2023-01-11T12:23:28.631Z,4.62
2023-01-11T12:26:21.537Z,4.63
2023-01-11T12:29:42.221Z,4.58
2023-01-11T12:32:43.645Z,4.56
2023-01-11T12:35:41.221Z,4.55
2023-01-11T12:38:32.567Z,4.59
2023-01-11T12:41:45.198Z,4.63
2023-01-11T12:44:28.815Z,4.65
2023-01-11T12:47:41.837Z,4.67
2023-01-11T12:52:21.141Z,4.68
2023-01-11T12:55:22.157Z,4.62
2023-01-11T12:58:18.015Z,4.63
2023-01-11T13:01:28.091Z,4.62
2023-01-11T13:04:48.936Z,4.61
2023-01-11T13:07:35.420Z,4.61
2023-01-11T13:10:23.461Z,4.57
2023-01-11T13:13:02.799Z,4.55
2023-01-11T13:15:45.340Z,4.55
2023-01-11T13:18:30.320Z,4.56
2023-01-11T13:21:20.709Z,4.57
2023-01-11T13:23:55.319Z,4.56
2023-01-11T13:26:29.040Z,4.51
2023-01-11T13:29:05.080Z,4.48
2023-01-11T13:31:36.910Z,4.46
2023-01-11T13:34:14.116Z,4.45
2023-01-11T13:36:47.681Z,4.35
2023-01-11T13:39:28.758Z,4.32
2023-01-11T13:42:03.786Z,4.28
2023-01-11T13:44:38.322Z,4.23
2023-01-11T13:47:16.911Z,4.17
2023-01-11T13:50:04.239Z,4.15
2023-01-11T13:52:53.877Z,4.11
2023-01-11T13:55:31.943Z,4.06
2023-01-11T13:58:11.268Z,4.09
2023-01-11T14:00:47.762Z,4.07
2023-01-11T14:03:28.925Z,4.03
2023-01-11T14:06:20.339Z,3.97
2023-01-11T14:09:13.469Z,3.93
2023-01-11T14:11:55.870Z,3.91
2023-01-11T14:14:56.553Z,3.89
2023-01-11T14:17:50.443Z,3.83
2023-01-11T14:20:31.292Z,3.78
2023-01-11T14:23:12.000Z,3.70
2023-01-11T14:26:06.038Z,3.62
2023-01-11T14:29:04.419Z,3.60
2023-01-11T14:32:15.274Z,3.52
2023-01-11T14:35:35.940Z,3.49
2023-01-11T14:38:52.995Z,3.45
2023-01-11T14:42:12.085Z,3.36
2023-01-11T14:45:23.552Z,3.34
2023-01-11T14:48:11.624Z,3.32
2023-01-11T14:51:11.469Z,3.33
2023-01-11T14:53:47.940Z,3.33
2023-01-11T14:57:00.539Z,3.24
2023-01-11T14:59:41.675Z,3.23
2023-01-11T15:02:30.261Z,3.26
2023-01-11T15:05:29.561Z,3.31
2023-01-11T15:08:26.741Z,3.32
2023-01-11T15:11:04.542Z,3.24
2023-01-11T15:13:45.193Z,3.23
2023-01-11T15:16:39.950Z,3.18
2023-01-11T15:19:25.516Z,3.17
2023-01-11T15:21:57.061Z,3.14
2023-01-11T15:24:31.294Z,3.15
2023-01-11T15:27:03.114Z,3.13
2023-01-11T15:29:35.574Z,3.13
2023-01-11T15:32:19.136Z,3.18
2023-01-11T15:34:51.224Z,3.18
2023-01-11T15:37:49.531Z,3.14
2023-01-11T15:40:23.561Z,3.08
2023-01-11T15:43:43.355Z,3.03
2023-01-11T15:47:06.955Z,2.98
2023-01-11T15:52:18.076Z,2.99
2023-01-11T15:55:17.732Z,2.99
2023-01-11T15:58:40.033Z,2.99
2023-01-11T16:01:25.955Z,2.97
2023-01-11T16:04:06.260Z,2.90
2023-01-11T16:06:44.761Z,2.82
2023-01-11T16:10:09.836Z,2.76
2023-01-11T16:13:05.126Z,2.74
2023-01-11T16:15:52.707Z,2.68
2023-01-11T16:18:27.036Z,2.66
2023-01-11T16:21:04.398Z,2.66
2023-01-11T16:23:36.115Z,2.62
2023-01-11T16:26:09.475Z,2.59
2023-01-11T16:28:41.962Z,2.58
2023-01-11T16:31:11.925Z,2.54
2023-01-11T16:33:41.795Z,2.53
2023-01-11T16:36:18.597Z,2.50
2023-01-11T16:39:01.923Z,2.47
2023-01-11T16:41:40.176Z,2.40
2023-01-11T16:44:22.447Z,2.41
2023-01-11T16:47:16.242Z,2.38
2023-01-11T16:49:50.143Z,2.40
2023-01-11T16:52:55.062Z,2.44
2023-01-11T16:55:38.019Z,2.49
2023-01-11T16:58:22.177Z,2.46
2023-01-11T17:01:01.434Z,2.41
2023-01-11T17:03:33.640Z,2.48
2023-01-11T17:06:22.719Z,2.53
2023-01-11T17:08:54.747Z,2.56
2023-01-11T17:11:32.908Z,2.55
2023-01-11T17:14:35.825Z,2.57
2023-01-11T17:17:08.940Z,2.61
2023-01-11T17:19:44.753Z,2.65
2023-01-11T17:22:23.988Z,2.65
2023-01-11T17:24:58.567Z,2.64
2023-01-11T17:27:33.413Z,2.58
2023-01-11T17:30:07.782Z,2.54
2023-01-11T17:32:42.543Z,2.54
2023-01-11T17:35:19.277Z,2.51
2023-01-11T17:37:51.341Z,2.54
2023-01-11T17:40:28.501Z,2.56
2023-01-11T17:43:20.937Z,2.63
2023-01-11T17:45:56.100Z,2.67
2023-01-11T17:48:27.427Z,2.71
2023-01-11T17:50:59.895Z,2.71
2023-01-11T17:53:32.751Z,2.73
2023-01-11T17:56:04.747Z,2.70
2023-01-11T17:58:36.057Z,2.71
2023-01-11T18:01:26.534Z,2.72
2023-01-11T18:03:58.949Z,2.71
2023-01-11T18:06:36.455Z,2.67
2023-01-11T18:09:09.985Z,2.71
2023-01-11T18:11:42.678Z,2.66
2023-01-11T18:14:23.138Z,2.66
2023-01-11T18:17:07.513Z,2.64
2023-01-11T18:19:41.597Z,2.60
2023-01-11T18:22:31.364Z,2.62
2023-01-11T18:25:04.593Z,2.61
2023-01-11T18:27:36.497Z,2.60
2023-01-11T18:30:11.655Z,2.61
2023-01-11T18:32:45.976Z,2.65
2023-01-11T18:35:19.447Z,2.66
2023-01-11T18:37:49.752Z,2.68
2023-01-11T18:40:21.781Z,2.69
2023-01-11T18:42:54.386Z,2.71
2023-01-11T18:45:25.235Z,2.72
2023-01-11T18:47:57.103Z,2.76
2023-01-11T18:51:45.626Z,2.74
2023-01-11T18:54:18.984Z,2.75
2023-01-11T18:56:48.816Z,2.74
2023-01-11T18:59:18.738Z,2.63
2023-01-11T19:01:59.056Z,2.58
2023-01-11T19:04:38.064Z,2.55
2023-01-11T19:07:09.544Z,2.59
2023-01-11T19:09:39.576Z,2.64
2023-01-11T19:12:09.997Z,2.67
2023-01-11T19:14:40.605Z,2.66
2023-01-11T19:17:11.464Z,2.63
2023-01-11T19:19:41.303Z,2.64
2023-01-11T19:22:14.328Z,2.68
2023-01-11T19:24:44.285Z,2.72
2023-01-11T19:27:14.602Z,2.76
2023-01-11T19:29:44.689Z,2.79
2023-01-11T19:32:16.056Z,2.78
2023-01-11T19:34:45.902Z,2.75
2023-01-11T19:37:17.903Z,2.73
2023-01-11T19:39:47.599Z,2.74
2023-01-11T19:42:17.456Z,2.76
2023-01-11T19:44:47.418Z,2.75
2023-01-11T19:47:17.415Z,2.76
2023-01-11T19:49:47.365Z,2.76
2023-01-11T19:52:22.006Z,2.75
2023-01-11T19:54:53.695Z,2.74
2023-01-11T19:57:25.554Z,2.75
2023-01-11T19:59:55.516Z,2.74
2023-01-11T20:02:25.558Z,2.75
2023-01-11T20:04:55.483Z,2.73
2023-01-11T20:07:26.923Z,2.75
2023-01-11T20:09:56.758Z,2.74
2023-01-11T20:12:26.675Z,2.75
2023-01-11T20:15:01.375Z,2.74
2023-01-11T20:17:32.036Z,2.75
2023-01-11T20:20:02.016Z,2.75
2023-01-11T20:22:34.239Z,2.80
2023-01-11T20:25:04.164Z,2.76
2023-01-11T20:27:34.504Z,2.68
2023-01-11T20:30:04.416Z,2.66
2023-01-11T20:32:41.586Z,2.64
2023-01-11T20:35:13.155Z,2.64
2023-01-11T20:37:44.541Z,2.68
2023-01-11T20:40:15.123Z,2.74
2023-01-11T20:42:45.217Z,2.76
2023-01-11T20:45:15.307Z,2.77
2023-01-11T20:47:45.781Z,2.77
2023-01-11T20:50:15.683Z,2.78
2023-01-11T20:52:47.242Z,2.74
2023-01-11T20:55:17.336Z,2.68
2023-01-11T20:57:48.471Z,2.71
2023-01-11T21:00:19.915Z,2.67
2023-01-11T21:02:51.896Z,2.64
2023-01-11T21:05:22.000Z,2.74
2023-01-11T21:07:55.194Z,2.80
2023-01-11T21:10:25.325Z,2.82
2023-01-11T21:12:56.904Z,2.82
2023-01-11T21:15:26.834Z,2.75
2023-01-11T21:17:56.804Z,2.75
2023-01-11T21:20:26.677Z,2.75
2023-01-11T21:22:58.402Z,2.74
2023-01-11T21:25:28.342Z,2.70
2023-01-11T21:27:59.969Z,2.71
2023-01-11T21:30:29.905Z,2.73
2023-01-11T21:32:59.815Z,2.79
2023-01-11T21:35:29.744Z,2.83
2023-01-11T21:38:01.145Z,2.82
2023-01-11T21:40:32.281Z,2.81
2023-01-11T21:43:02.355Z,2.83
2023-01-11T21:45:32.316Z,2.83
2023-01-11T21:48:02.299Z,2.84
2023-01-11T21:51:45.198Z,2.83
2023-01-11T21:54:18.686Z,2.81
2023-01-11T21:56:49.355Z,2.76
2023-01-11T21:59:20.736Z,2.71
2023-01-11T22:01:50.789Z,2.65
2023-01-11T22:04:23.223Z,2.63
2023-01-11T22:06:56.186Z,2.64
2023-01-11T22:09:28.388Z,2.64
2023-01-11T22:11:58.595Z,2.65
2023-01-11T22:14:30.815Z,2.66
2023-01-11T22:17:02.527Z,2.64
2023-01-11T22:19:34.399Z,2.60
2023-01-11T22:22:06.184Z,2.58
2023-01-11T22:24:36.102Z,2.60
2023-01-11T22:27:06.088Z,2.63
2023-01-11T22:29:35.955Z,2.62
2023-01-11T22:32:06.048Z,2.61
2023-01-11T22:34:36.214Z,2.58
2023-01-11T22:37:07.614Z,2.57
2023-01-11T22:39:38.186Z,2.60
2023-01-11T22:42:08.494Z,2.60
2023-01-11T22:44:38.534Z,2.56
2023-01-11T22:47:08.691Z,2.54
2023-01-11T22:49:38.542Z,2.56
2023-01-11T22:52:10.061Z,2.57
2023-01-11T22:54:42.895Z,2.55
2023-01-11T22:57:12.411Z,2.53
2023-01-11T22:59:42.236Z,2.54
2023-01-11T23:02:12.135Z,2.51
2023-01-11T23:04:41.935Z,2.50
2023-01-11T23:07:13.236Z,2.48
2023-01-11T23:09:43.103Z,2.50
2023-01-11T23:12:29.992Z,2.51
2023-01-11T23:14:59.920Z,2.51
2023-01-11T23:17:29.698Z,2.52
2023-01-11T23:19:59.675Z,2.51
2023-01-11T23:22:31.122Z,2.54
2023-01-11T23:25:01.017Z,2.55
2023-01-11T23:27:30.905Z,2.55
2023-01-11T23:30:00.785Z,2.55
2023-01-11T23:32:30.698Z,2.56
2023-01-11T23:35:00.575Z,2.54
2023-01-11T23:37:32.181Z,2.52
2023-01-11T23:40:02.243Z,2.52
2023-01-11T23:42:30.977Z,2.52
2023-01-11T23:45:01.580Z,2.53
2023-01-11T23:47:31.904Z,2.53
2023-01-11T23:50:03.158Z,2.51
2023-01-11T23:52:35.368Z,2.51
2023-01-11T23:55:05.508Z,2.53
2023-01-11T23:57:35.615Z,2.53
