createdAt,value
2022-09-13T03:47:23.800Z,17.10
2022-09-13T03:50:21.382Z,17.60
2022-09-13T05:19:42.517Z,14.20
2022-09-13T05:22:21.015Z,12.60
2022-09-13T05:24:53.114Z,10.40
2022-09-13T05:27:25.134Z,11.80
2022-09-13T05:29:57.146Z,13.00
2022-09-13T05:32:29.607Z,11.30
2022-09-13T05:35:02.602Z,11.10
2022-09-13T05:37:34.663Z,8.20
2022-09-13T05:40:12.238Z,7.00
2022-09-13T05:42:47.338Z,4.80
2022-09-13T05:45:19.604Z,4.10
2022-09-13T05:47:54.380Z,4.40
2022-09-13T05:53:16.835Z,19.20
2022-09-13T05:55:48.913Z,19.70
2022-09-13T05:58:20.907Z,8.90
2022-09-13T06:00:57.541Z,13.00
2022-09-13T06:03:29.692Z,32.00
2022-09-13T06:06:01.668Z,14.10
2022-09-13T06:08:34.939Z,10.70
2022-09-13T06:11:10.070Z,5.30
2022-09-13T06:13:43.392Z,4.10
2022-09-13T06:16:17.398Z,6.10
2022-09-13T06:18:49.970Z,6.40
2022-09-13T06:21:28.435Z,4.50
2022-09-13T06:24:01.396Z,16.70
2022-09-13T06:26:33.764Z,10.30
2022-09-13T06:29:05.873Z,8.50
2022-09-13T06:31:39.264Z,7.00
2022-09-13T06:34:15.710Z,4.90
2022-09-13T06:36:47.726Z,6.20
2022-09-13T06:39:19.743Z,4.90
2022-09-13T06:41:51.756Z,5.90
2022-09-13T06:44:25.848Z,4.40
2022-09-13T06:46:57.904Z,5.40
2022-09-13T06:49:31.643Z,5.90
2022-09-13T06:52:03.939Z,5.20
2022-09-13T06:54:36.188Z,6.90
2022-09-13T06:57:08.215Z,4.30
2022-09-13T06:59:40.338Z,4.50
2022-09-13T07:02:14.669Z,4.60
2022-09-13T07:04:46.701Z,4.80
2022-09-13T07:07:19.418Z,4.30
2022-09-13T07:09:51.441Z,3.60
2022-09-13T07:12:23.661Z,3.90
2022-09-13T07:14:56.090Z,3.90
2022-09-13T07:17:31.466Z,4.30
2022-09-13T07:20:06.274Z,4.80
2022-09-13T07:22:38.462Z,4.10
2022-09-13T07:25:11.805Z,4.20
2022-09-13T07:27:43.855Z,3.90
2022-09-13T07:30:16.249Z,4.50
2022-09-13T07:32:48.230Z,3.90
2022-09-13T07:35:20.566Z,3.60
2022-09-13T07:37:55.270Z,3.60
2022-09-13T07:42:57.954Z,4.50
2022-09-13T07:45:29.955Z,4.10
2022-09-13T07:48:02.145Z,4.10
2022-09-13T07:50:34.248Z,4.70
2022-09-13T07:53:06.219Z,4.90
2022-09-13T07:55:38.291Z,4.70
2022-09-13T07:58:10.356Z,4.40
2022-09-13T08:00:42.502Z,4.50
2022-09-13T08:03:14.608Z,3.70
2022-09-13T08:05:46.595Z,4.10
2022-09-13T08:08:20.160Z,4.20
2022-09-13T08:10:52.238Z,4.10
2022-09-13T08:13:24.431Z,3.80
2022-09-13T08:15:56.974Z,3.70
2022-09-13T08:18:29.208Z,4.40
2022-09-13T08:21:02.424Z,4.30
2022-09-13T08:23:34.411Z,5.00
2022-09-13T08:26:08.271Z,4.70
2022-09-13T08:28:41.417Z,4.60
2022-09-13T08:31:17.307Z,4.80
2022-09-13T08:33:50.517Z,4.80
2022-09-13T08:36:24.151Z,4.80
2022-09-13T08:38:59.350Z,4.90
2022-09-13T08:41:52.662Z,5.10
2022-09-13T08:44:29.703Z,4.50
2022-09-13T08:47:15.347Z,4.30
2022-09-13T08:49:51.677Z,4.10
2022-09-13T08:52:30.718Z,4.80
2022-09-13T08:55:09.513Z,5.30
2022-09-13T08:57:49.934Z,4.10
2022-09-13T09:00:27.663Z,5.20
2022-09-13T09:03:11.940Z,4.30
2022-09-13T09:05:50.641Z,4.30
2022-09-13T09:08:34.108Z,4.30
2022-09-13T09:11:13.798Z,6.10
2022-09-13T09:13:54.358Z,5.20
2022-09-13T09:16:34.742Z,4.60
2022-09-13T09:19:17.100Z,4.40
2022-09-13T09:21:51.200Z,4.30
2022-09-13T09:24:25.742Z,4.60
2022-09-13T09:27:02.386Z,4.30
2022-09-13T09:29:38.419Z,4.30
2022-09-13T09:32:21.590Z,5.30
2022-09-13T09:35:06.056Z,5.30
2022-09-13T09:37:41.150Z,4.10
2022-09-13T09:40:17.326Z,3.80
2022-09-13T09:42:51.022Z,4.10
2022-09-13T09:45:29.056Z,4.80
2022-09-13T09:48:09.571Z,5.40
2022-09-13T09:50:48.885Z,5.20
2022-09-13T09:53:27.235Z,5.00
2022-09-13T09:56:04.039Z,8.10
2022-09-13T09:58:45.374Z,6.30
2022-09-13T10:01:26.661Z,4.90
2022-09-13T10:04:06.324Z,4.40
2022-09-13T10:06:40.539Z,4.80
2022-09-13T10:09:20.009Z,5.30
2022-09-13T10:11:54.400Z,4.70
2022-09-13T10:14:39.312Z,4.70
2022-09-13T10:17:22.068Z,4.70
2022-09-13T10:20:01.602Z,4.70
2022-09-13T10:22:34.736Z,5.20
2022-09-13T10:25:23.011Z,4.00
2022-09-13T10:27:58.229Z,4.40
2022-09-13T10:30:37.473Z,4.10
2022-09-13T10:33:18.994Z,3.90
2022-09-13T10:35:55.220Z,4.60
2022-09-13T10:38:32.550Z,8.10
2022-09-13T10:41:07.802Z,9.10
2022-09-13T10:43:40.407Z,4.90
2022-09-13T10:46:23.246Z,3.90
2022-09-13T10:48:57.418Z,4.10
2022-09-13T10:51:38.181Z,7.40
2022-09-13T10:54:21.871Z,6.10
2022-09-13T10:56:54.117Z,10.20
2022-09-13T10:59:29.726Z,9.40
2022-09-13T11:02:31.393Z,6.90
2022-09-13T11:05:18.924Z,6.00
2022-09-13T11:08:16.672Z,4.20
2022-09-13T11:11:01.734Z,5.10
2022-09-13T11:16:32.431Z,6.10
2022-09-13T11:19:20.252Z,5.10
2022-09-13T11:22:07.863Z,5.30
2022-09-13T11:24:52.687Z,5.70
2022-09-13T11:27:35.944Z,7.20
2022-09-13T11:30:19.261Z,4.60
2022-09-13T11:33:19.379Z,4.70
2022-09-13T11:36:05.686Z,4.60
2022-09-13T11:38:51.106Z,4.50
2022-09-13T11:41:34.587Z,4.40
2022-09-13T11:44:48.044Z,4.40
2022-09-13T11:47:34.787Z,5.60
2022-09-13T11:50:39.935Z,6.50
2022-09-13T11:53:34.463Z,4.30
2022-09-13T11:56:10.856Z,5.70
2022-09-13T11:58:49.788Z,4.70
2022-09-13T12:01:26.959Z,5.20
2022-09-13T12:04:02.659Z,6.00
2022-09-13T12:06:38.580Z,5.30
2022-09-13T12:09:16.649Z,4.80
2022-09-13T12:11:54.598Z,5.70
2022-09-13T12:14:31.957Z,5.50
2022-09-13T12:17:13.435Z,5.70
2022-09-13T12:19:49.979Z,5.00
2022-09-13T12:22:31.025Z,4.80
2022-09-13T12:25:13.460Z,5.50
2022-09-13T12:27:51.987Z,6.50
2022-09-13T12:30:26.696Z,6.70
2022-09-13T12:32:59.523Z,6.00
2022-09-13T12:35:35.744Z,6.10
2022-09-13T12:38:24.657Z,5.00
2022-09-13T12:41:09.938Z,9.70
2022-09-13T12:44:08.433Z,8.00
2022-09-13T12:47:02.820Z,6.60
2022-09-13T12:49:51.242Z,6.20
2022-09-13T12:52:38.583Z,5.40
2022-09-13T12:55:47.217Z,5.70
2022-09-13T12:58:45.724Z,6.60
2022-09-13T13:06:18.694Z,5.30
2022-09-13T13:09:04.231Z,6.80
2022-09-13T13:11:57.221Z,6.50
2022-09-13T13:14:53.756Z,6.10
2022-09-13T13:17:47.355Z,6.90
2022-09-13T13:21:06.636Z,7.00
2022-09-13T13:23:43.157Z,6.10
2022-09-13T13:26:49.764Z,10.20
2022-09-13T13:29:24.558Z,5.90
2022-09-13T13:32:22.898Z,6.00
2022-09-13T13:35:21.682Z,5.80
2022-09-13T13:37:55.101Z,5.70
2022-09-13T13:40:33.411Z,6.70
2022-09-13T13:43:34.414Z,7.60
2022-09-13T13:46:29.432Z,6.20
2022-09-13T13:49:48.011Z,7.00
2022-09-13T13:52:52.424Z,8.50
2022-09-13T13:55:47.754Z,6.60
2022-09-13T13:58:31.817Z,8.00
2022-09-13T14:01:17.999Z,8.40
2022-09-13T14:04:49.135Z,8.10
2022-09-13T14:07:48.037Z,7.70
2022-09-13T14:10:27.799Z,7.90
2022-09-13T14:13:17.881Z,9.20
2022-09-13T14:15:59.737Z,10.40
2022-09-13T14:19:04.183Z,9.60
2022-09-13T14:21:38.691Z,9.90
2022-09-13T14:24:20.253Z,8.80
2022-09-13T14:26:55.668Z,10.90
2022-09-13T14:29:29.859Z,11.40
2022-09-13T14:32:13.453Z,11.00
2022-09-13T14:35:14.292Z,8.70
2022-09-13T14:38:26.405Z,8.30
2022-09-13T14:41:02.961Z,8.10
2022-09-13T14:43:43.126Z,7.10
2022-09-13T14:46:23.642Z,7.00
2022-09-13T14:48:58.954Z,15.30
2022-09-13T14:51:36.470Z,12.40
2022-09-13T14:54:13.004Z,11.20
2022-09-13T14:56:49.881Z,14.00
2022-09-13T14:59:29.202Z,12.30
2022-09-13T15:02:06.401Z,23.00
2022-09-13T15:04:46.292Z,8.40
2022-09-13T15:07:25.545Z,9.00
2022-09-13T15:10:07.693Z,7.90
2022-09-13T15:12:52.475Z,7.50
2022-09-13T15:15:38.854Z,9.20
2022-09-13T15:18:27.914Z,6.90
2022-09-13T15:21:02.179Z,7.40
2022-09-13T15:23:36.788Z,6.90
2022-09-13T15:26:11.054Z,8.60
2022-09-13T15:28:53.883Z,14.80
2022-09-13T15:31:28.716Z,17.40
2022-09-13T15:34:25.869Z,57.30
2022-09-13T15:37:12.488Z,26.50
2022-09-13T15:40:03.493Z,13.40
2022-09-13T15:42:35.745Z,10.10
2022-09-13T15:45:09.002Z,11.30
2022-09-13T15:47:41.387Z,8.10
2022-09-13T15:50:29.223Z,8.60
2022-09-13T15:53:02.592Z,73.70
2022-09-13T15:55:35.880Z,73.70
2022-09-13T15:58:07.986Z,25.20
2022-09-13T16:00:40.181Z,17.90
2022-09-13T16:03:12.518Z,14.20
2022-09-13T16:05:44.758Z,14.50
2022-09-13T16:08:16.898Z,12.90
2022-09-13T16:10:49.350Z,18.30
2022-09-13T16:13:21.516Z,16.70
2022-09-13T16:15:58.045Z,31.20
2022-09-13T16:18:30.547Z,21.80
2022-09-13T16:21:02.840Z,17.70
2022-09-13T16:23:35.103Z,19.50
2022-09-13T16:26:08.216Z,18.70
2022-09-13T16:28:40.295Z,16.30
2022-09-13T16:31:14.610Z,19.70
2022-09-13T16:33:46.728Z,22.70
2022-09-13T16:36:21.705Z,40.80
2022-09-13T16:38:53.757Z,26.40
2022-09-13T16:41:26.117Z,19.90
2022-09-13T16:43:58.625Z,18.30
2022-09-13T16:46:31.235Z,15.60
2022-09-13T16:49:04.132Z,14.60
2022-09-13T16:51:36.770Z,12.60
2022-09-13T16:54:09.127Z,12.20
2022-09-13T16:56:41.638Z,12.70
2022-09-13T16:59:16.035Z,13.50
2022-09-13T17:01:48.475Z,11.30
2022-09-13T17:04:21.135Z,12.50
2022-09-13T17:06:53.504Z,12.80
2022-09-13T17:09:28.034Z,17.50
2022-09-13T17:12:00.788Z,17.70
2022-09-13T17:14:33.569Z,15.00
2022-09-13T17:17:08.155Z,15.50
2022-09-13T17:19:42.466Z,22.30
2022-09-13T17:22:14.702Z,19.60
2022-09-13T17:24:46.800Z,17.60
2022-09-13T17:27:19.289Z,18.80
2022-09-13T17:29:51.904Z,14.80
2022-09-13T17:32:27.078Z,16.00
2022-09-13T17:34:59.411Z,17.20
2022-09-13T17:37:32.083Z,19.80
2022-09-13T17:40:05.781Z,20.30
2022-09-13T17:42:38.680Z,15.50
2022-09-13T17:45:13.157Z,13.90
2022-09-13T17:47:45.778Z,20.10
2022-09-13T17:50:17.905Z,18.10
2022-09-13T17:52:52.318Z,17.90
2022-09-13T17:55:25.086Z,20.10
2022-09-13T17:57:57.304Z,21.80
2022-09-13T18:00:32.254Z,19.60
2022-09-13T18:03:04.490Z,23.80
2022-09-13T18:05:37.227Z,20.70
2022-09-13T18:08:09.383Z,20.20
2022-09-13T18:10:58.368Z,19.00
2022-09-13T18:13:33.915Z,16.30
2022-09-13T18:16:08.917Z,15.90
2022-09-13T18:18:55.022Z,20.00
2022-09-13T18:21:29.415Z,29.30
2022-09-13T18:24:03.492Z,20.60
2022-09-13T18:26:36.506Z,17.90
2022-09-13T18:29:12.951Z,15.80
2022-09-13T18:31:45.225Z,16.70
2022-09-13T18:34:18.448Z,15.40
2022-09-13T18:36:53.789Z,16.10
2022-09-13T18:39:27.593Z,16.90
2022-09-13T18:42:01.940Z,17.40
2022-09-13T18:44:35.653Z,15.40
2022-09-13T18:47:08.996Z,15.20
2022-09-13T18:49:41.978Z,15.60
2022-09-13T18:52:14.318Z,20.40
2022-09-13T18:54:51.567Z,17.60
2022-09-13T18:57:28.036Z,16.70
2022-09-13T19:00:01.633Z,16.30
2022-09-13T19:02:34.306Z,19.30
2022-09-13T19:05:21.813Z,17.60
2022-09-13T19:07:57.652Z,15.00
2022-09-13T19:10:32.300Z,16.20
2022-09-13T19:13:08.331Z,14.50
2022-09-13T19:16:03.892Z,13.70
2022-09-13T19:18:47.629Z,18.10
2022-09-13T19:21:27.579Z,15.10
2022-09-13T19:24:10.925Z,12.20
2022-09-13T19:27:19.105Z,12.70
2022-09-13T19:29:56.275Z,12.60
2022-09-13T19:32:36.747Z,12.60
2022-09-13T19:35:25.993Z,13.80
2022-09-13T19:38:04.105Z,16.90
2022-09-13T19:40:55.248Z,13.00
2022-09-13T19:43:39.244Z,13.90
2022-09-13T19:46:28.362Z,14.10
2022-09-13T19:49:08.560Z,14.50
2022-09-13T19:51:43.338Z,15.50
2022-09-13T19:56:51.616Z,14.20
2022-09-13T19:59:25.726Z,14.10
2022-09-13T20:01:59.549Z,14.00
2022-09-13T20:04:34.719Z,15.70
2022-09-13T20:07:13.169Z,60.60
2022-09-13T20:09:56.531Z,21.70
2022-09-13T20:12:30.496Z,19.10
2022-09-13T20:15:06.144Z,26.40
2022-09-13T20:17:40.801Z,25.70
2022-09-13T20:22:50.556Z,18.70
2022-09-13T20:25:23.783Z,24.40
2022-09-13T20:27:56.915Z,28.70
2022-09-13T20:30:33.690Z,20.10
2022-09-13T20:33:08.017Z,18.90
2022-09-13T20:35:44.654Z,38.90
2022-09-13T20:38:18.990Z,67.30
2022-09-13T20:40:53.085Z,33.50
2022-09-13T20:43:27.434Z,23.60
2022-09-13T20:46:07.612Z,23.90
2022-09-13T20:48:41.825Z,23.20
2022-09-13T20:51:20.414Z,17.80
2022-09-13T20:54:00.694Z,17.10
2022-09-13T20:56:37.037Z,18.00
2022-09-13T20:59:10.284Z,36.70
2022-09-13T21:01:42.499Z,28.10
2022-09-13T21:04:14.657Z,17.80
2022-09-13T21:07:00.664Z,16.50
2022-09-13T21:09:33.223Z,18.10
2022-09-13T21:12:07.480Z,16.60
2022-09-13T21:14:42.187Z,16.90
2022-09-13T21:17:14.752Z,23.30
2022-09-13T21:19:47.015Z,18.70
2022-09-13T21:22:20.604Z,19.50
2022-09-13T21:24:52.698Z,21.60
2022-09-13T21:27:24.770Z,22.40
2022-09-13T21:29:57.779Z,18.80
2022-09-13T21:32:30.206Z,17.80
2022-09-13T21:35:02.516Z,27.50
2022-09-13T21:37:34.602Z,18.30
2022-09-13T21:40:07.686Z,14.70
2022-09-13T21:42:39.932Z,15.10
2022-09-13T21:45:15.611Z,14.50
2022-09-13T21:47:50.254Z,14.10
2022-09-13T21:50:22.733Z,14.00
2022-09-13T21:52:57.186Z,14.10
2022-09-13T21:55:31.310Z,13.10
2022-09-13T21:58:04.094Z,14.70
2022-09-13T22:00:39.103Z,14.40
2022-09-13T22:03:12.411Z,15.60
2022-09-13T22:05:46.108Z,19.40
2022-09-13T22:08:18.485Z,16.30
2022-09-13T22:10:50.693Z,15.30
2022-09-13T22:13:22.737Z,15.90
2022-09-13T22:15:54.946Z,15.60
2022-09-13T22:18:27.304Z,14.70
2022-09-13T22:21:03.595Z,14.00
2022-09-13T22:23:38.636Z,14.70
2022-09-13T22:26:13.718Z,15.00
2022-09-13T22:28:46.017Z,15.50
2022-09-13T22:31:20.163Z,13.60
2022-09-13T22:33:53.961Z,13.90
2022-09-13T22:36:26.772Z,13.90
2022-09-13T22:39:01.408Z,13.50
2022-09-13T22:41:37.428Z,13.90
2022-09-13T22:44:12.447Z,13.70
2022-09-13T22:46:48.004Z,12.60
2022-09-13T22:49:21.084Z,12.30
2022-09-13T22:51:54.638Z,12.40
2022-09-13T22:54:28.707Z,11.70
2022-09-13T22:57:02.678Z,11.50
2022-09-13T22:59:37.682Z,11.90
2022-09-13T23:02:10.050Z,11.90
2022-09-13T23:04:44.483Z,12.40
2022-09-13T23:07:16.664Z,12.80
2022-09-13T23:09:49.134Z,14.40
2022-09-13T23:12:25.286Z,42.80
2022-09-13T23:14:57.481Z,92.30
2022-09-13T23:17:33.125Z,128.10
2022-09-13T23:20:07.069Z,169.80
2022-09-13T23:22:39.429Z,209.70
2022-09-13T23:25:12.582Z,203.90
2022-09-13T23:27:45.186Z,109.90
2022-09-13T23:30:17.497Z,64.60
2022-09-13T23:32:51.685Z,66.00
2022-09-13T23:35:23.764Z,69.80
2022-09-13T23:37:58.532Z,50.50
2022-09-13T23:40:31.258Z,39.50
2022-09-13T23:43:05.146Z,39.00
2022-09-13T23:45:37.389Z,29.60
2022-09-13T23:48:09.615Z,32.90
2022-09-13T23:50:41.863Z,25.40
2022-09-13T23:53:14.091Z,25.00
2022-09-13T23:55:46.170Z,22.10
2022-09-13T23:58:18.327Z,142.70
