createdAt,value
2019-06-26T00:00:25.791Z,99.90
2019-06-26T00:02:56.166Z,99.90
2019-06-26T00:05:26.722Z,99.90
2019-06-26T00:07:57.119Z,99.90
2019-06-26T00:10:27.550Z,99.90
2019-06-26T00:12:57.942Z,99.90
2019-06-26T00:15:28.630Z,99.90
2019-06-26T00:17:59.211Z,99.90
2019-06-26T00:20:29.895Z,99.90
2019-06-26T00:23:00.268Z,99.40
2019-06-26T00:25:30.890Z,99.10
2019-06-26T00:28:01.354Z,99.30
2019-06-26T00:30:31.914Z,99.90
2019-06-26T00:33:02.739Z,99.90
2019-06-26T00:35:33.118Z,99.90
2019-06-26T00:38:03.506Z,99.90
2019-06-26T00:40:33.916Z,99.90
2019-06-26T00:43:04.398Z,99.90
2019-06-26T00:45:34.879Z,99.90
2019-06-26T00:48:05.281Z,99.90
2019-06-26T00:50:35.662Z,99.90
2019-06-26T00:53:06.134Z,99.90
2019-06-26T00:55:36.818Z,99.90
2019-06-26T00:58:07.216Z,99.90
2019-06-26T01:00:42.801Z,99.90
2019-06-26T01:03:13.342Z,99.90
2019-06-26T01:05:44.232Z,99.90
2019-06-26T01:08:14.805Z,99.90
2019-06-26T01:10:46.079Z,99.90
2019-06-26T01:13:16.530Z,99.90
2019-06-26T01:15:47.038Z,99.90
2019-06-26T01:18:18.218Z,99.90
2019-06-26T01:20:48.906Z,99.90
2019-06-26T01:23:19.331Z,99.90
2019-06-26T01:25:49.812Z,99.90
2019-06-26T01:28:20.314Z,99.90
2019-06-26T01:30:50.703Z,99.90
2019-06-26T01:33:21.082Z,99.90
2019-06-26T01:35:51.581Z,99.90
2019-06-26T01:38:21.965Z,99.90
2019-06-26T01:40:52.477Z,99.90
2019-06-26T01:43:22.968Z,99.90
2019-06-26T01:45:53.362Z,99.90
2019-06-26T01:48:24.040Z,99.90
2019-06-26T01:50:54.624Z,99.90
2019-06-26T01:53:25.049Z,99.90
2019-06-26T01:55:55.643Z,99.90
2019-06-26T01:58:26.110Z,99.90
2019-06-26T02:00:56.890Z,99.90
2019-06-26T02:03:27.220Z,99.90
2019-06-26T02:05:57.597Z,99.90
2019-06-26T02:08:28.011Z,99.90
2019-06-26T02:10:58.853Z,99.90
2019-06-26T02:13:29.467Z,99.90
2019-06-26T02:15:59.917Z,99.90
2019-06-26T02:18:52.966Z,99.90
2019-06-26T02:21:23.398Z,99.90
2019-06-26T02:23:53.879Z,99.90
2019-06-26T02:26:24.359Z,99.90
2019-06-26T02:28:54.762Z,99.90
2019-06-26T02:31:26.333Z,99.90
2019-06-26T02:33:56.937Z,99.90
2019-06-26T02:36:27.345Z,99.90
2019-06-26T02:38:57.873Z,99.90
2019-06-26T02:41:28.436Z,99.90
2019-06-26T02:43:59.130Z,99.90
2019-06-26T02:46:29.522Z,99.90
2019-06-26T02:48:59.823Z,99.90
2019-06-26T02:51:30.240Z,99.90
2019-06-26T02:54:00.719Z,99.90
2019-06-26T02:56:31.115Z,99.90
2019-06-26T02:59:01.490Z,99.90
2019-06-26T03:01:31.897Z,99.90
2019-06-26T03:04:02.453Z,99.90
2019-06-26T03:06:33.034Z,99.90
2019-06-26T03:09:03.406Z,99.90
2019-06-26T03:11:33.878Z,99.90
2019-06-26T03:14:04.470Z,99.90
2019-06-26T03:16:34.910Z,99.90
2019-06-26T03:19:06.054Z,99.90
2019-06-26T03:21:36.462Z,99.90
2019-06-26T03:24:07.117Z,99.90
2019-06-26T03:26:37.521Z,99.90
2019-06-26T03:29:08.134Z,99.90
2019-06-26T03:31:38.451Z,99.90
2019-06-26T03:34:09.510Z,99.90
2019-06-26T03:36:39.919Z,99.90
2019-06-26T03:39:10.394Z,99.90
2019-06-26T03:41:41.142Z,99.90
2019-06-26T03:44:11.525Z,99.90
2019-06-26T03:46:41.910Z,99.90
2019-06-26T03:49:12.311Z,99.90
2019-06-26T03:51:42.714Z,99.90
2019-06-26T03:54:13.197Z,99.90
2019-06-26T03:56:43.610Z,99.90
2019-06-26T03:59:14.064Z,99.90
2019-06-26T04:01:44.439Z,99.90
2019-06-26T04:04:14.911Z,99.90
2019-06-26T04:06:45.295Z,99.90
2019-06-26T04:09:15.830Z,99.90
2019-06-26T04:11:46.206Z,99.90
2019-06-26T04:14:16.606Z,99.90
2019-06-26T04:16:47.004Z,99.90
2019-06-26T04:19:17.493Z,99.90
2019-06-26T04:21:47.902Z,99.90
2019-06-26T04:24:18.260Z,99.90
2019-06-26T04:26:48.641Z,99.90
2019-06-26T04:29:19.120Z,99.90
2019-06-26T04:31:49.633Z,99.90
2019-06-26T04:34:20.039Z,99.90
2019-06-26T04:36:50.417Z,99.90
2019-06-26T04:39:20.850Z,99.90
2019-06-26T04:41:51.237Z,99.90
2019-06-26T04:44:21.578Z,99.90
2019-06-26T04:46:51.973Z,99.90
2019-06-26T04:49:22.540Z,99.90
2019-06-26T04:51:53.443Z,99.90
2019-06-26T04:54:23.816Z,99.90
2019-06-26T04:56:54.309Z,99.90
2019-06-26T04:59:24.782Z,99.90
2019-06-26T05:01:55.273Z,99.90
2019-06-26T05:04:25.825Z,99.90
2019-06-26T05:06:56.233Z,99.90
2019-06-26T05:09:26.795Z,99.90
2019-06-26T05:11:57.195Z,99.90
2019-06-26T05:14:27.591Z,99.90
2019-06-26T05:16:58.115Z,99.90
2019-06-26T05:19:28.524Z,99.90
2019-06-26T05:21:58.939Z,99.90
2019-06-26T05:24:29.381Z,99.90
2019-06-26T05:26:59.864Z,99.90
2019-06-26T05:29:30.643Z,99.90
2019-06-26T05:32:01.031Z,99.90
2019-06-26T05:34:31.399Z,99.90
2019-06-26T05:37:01.802Z,99.90
2019-06-26T05:39:32.171Z,99.90
2019-06-26T05:42:06.567Z,99.90
2019-06-26T05:44:35.010Z,99.90
2019-06-26T05:47:07.167Z,99.90
2019-06-26T05:49:37.590Z,99.90
2019-06-26T05:52:07.905Z,99.90
2019-06-26T05:54:38.293Z,99.90
2019-06-26T05:57:08.689Z,99.90
2019-06-26T05:59:39.014Z,99.90
2019-06-26T06:02:09.507Z,99.90
2019-06-26T06:04:40.050Z,99.90
2019-06-26T06:07:10.486Z,99.90
2019-06-26T06:09:41.783Z,99.90
2019-06-26T06:12:12.561Z,99.90
2019-06-26T06:14:43.053Z,99.90
2019-06-26T06:17:13.654Z,99.90
2019-06-26T06:19:44.018Z,99.90
2019-06-26T06:22:14.360Z,99.10
2019-06-26T06:24:44.722Z,99.70
2019-06-26T06:27:15.122Z,99.30
2019-06-26T06:29:45.612Z,98.50
2019-06-26T06:32:16.093Z,97.40
2019-06-26T06:34:46.652Z,96.90
2019-06-26T06:37:17.213Z,96.90
2019-06-26T06:39:47.607Z,97.00
2019-06-26T06:42:18.013Z,97.10
2019-06-26T06:44:48.381Z,97.00
2019-06-26T06:47:18.794Z,96.80
2019-06-26T06:49:49.100Z,96.10
2019-06-26T06:52:19.491Z,96.50
2019-06-26T06:54:49.917Z,95.00
2019-06-26T06:57:20.317Z,95.40
2019-06-26T06:59:50.720Z,96.00
2019-06-26T07:02:21.197Z,94.90
2019-06-26T07:04:51.605Z,94.00
2019-06-26T07:07:22.097Z,93.30
2019-06-26T07:09:52.491Z,93.50
2019-06-26T07:12:22.873Z,93.70
2019-06-26T07:14:53.389Z,93.10
2019-06-26T07:17:23.802Z,90.90
2019-06-26T07:19:54.188Z,90.60
2019-06-26T07:22:24.654Z,89.70
2019-06-26T07:24:55.063Z,90.10
2019-06-26T07:27:25.814Z,88.80
2019-06-26T07:29:56.234Z,88.30
2019-06-26T07:32:26.665Z,85.40
2019-06-26T07:34:56.974Z,84.00
2019-06-26T07:37:28.037Z,84.30
2019-06-26T07:40:01.812Z,84.30
2019-06-26T07:42:30.495Z,84.80
2019-06-26T07:45:00.926Z,82.90
2019-06-26T07:47:42.342Z,81.30
2019-06-26T07:50:03.377Z,82.40
2019-06-26T07:52:34.201Z,81.70
2019-06-26T07:55:06.758Z,85.40
2019-06-26T07:57:37.073Z,84.50
2019-06-26T08:00:07.936Z,84.70
2019-06-26T08:02:38.589Z,83.40
2019-06-26T08:05:09.265Z,83.10
2019-06-26T08:07:39.663Z,83.70
2019-06-26T08:10:10.445Z,84.80
2019-06-26T08:12:40.918Z,83.40
2019-06-26T08:15:11.600Z,82.50
2019-06-26T08:17:59.200Z,83.20
2019-06-26T08:20:17.069Z,81.00
2019-06-26T08:22:47.693Z,81.90
2019-06-26T08:25:18.141Z,83.50
2019-06-26T08:27:48.742Z,83.50
2019-06-26T08:30:19.416Z,82.60
2019-06-26T08:32:49.795Z,83.00
2019-06-26T08:35:20.182Z,84.00
2019-06-26T08:37:50.494Z,84.40
2019-06-26T08:40:21.011Z,84.40
2019-06-26T08:42:51.457Z,84.20
2019-06-26T08:45:21.998Z,84.70
2019-06-26T08:47:52.589Z,85.10
2019-06-26T08:50:23.117Z,85.10
2019-06-26T08:52:53.598Z,83.70
2019-06-26T08:55:24.027Z,86.20
2019-06-26T08:57:54.401Z,83.40
2019-06-26T09:00:24.990Z,85.80
2019-06-26T09:02:55.466Z,83.50
2019-06-26T09:05:25.829Z,81.20
2019-06-26T09:07:56.243Z,83.60
2019-06-26T09:10:26.609Z,82.90
2019-06-26T09:12:57.109Z,80.80
2019-06-26T09:15:27.574Z,81.70
2019-06-26T09:17:58.069Z,83.20
2019-06-26T09:20:35.533Z,81.20
2019-06-26T09:23:05.975Z,80.30
2019-06-26T09:25:36.395Z,81.30
2019-06-26T09:28:07.017Z,82.70
2019-06-26T09:30:37.417Z,81.30
2019-06-26T09:33:07.794Z,83.10
2019-06-26T09:35:38.259Z,84.50
2019-06-26T09:38:08.633Z,82.70
2019-06-26T09:40:39.236Z,83.30
2019-06-26T09:43:09.583Z,83.70
2019-06-26T09:45:40.094Z,82.40
2019-06-26T09:48:10.469Z,83.10
2019-06-26T09:50:40.886Z,81.70
2019-06-26T09:53:11.381Z,80.00
2019-06-26T09:55:41.770Z,79.90
2019-06-26T09:58:13.284Z,79.40
2019-06-26T10:00:44.042Z,80.70
2019-06-26T10:03:14.499Z,79.80
2019-06-26T10:05:44.962Z,79.20
2019-06-26T10:08:15.361Z,75.90
2019-06-26T10:10:45.826Z,75.90
2019-06-26T10:13:16.278Z,76.40
2019-06-26T10:15:46.780Z,77.10
2019-06-26T10:18:17.361Z,78.40
2019-06-26T10:20:47.774Z,79.00
2019-06-26T10:23:18.149Z,75.60
2019-06-26T10:25:48.473Z,76.90
2019-06-26T10:28:18.914Z,78.70
2019-06-26T10:30:49.325Z,75.80
2019-06-26T10:33:19.762Z,78.00
2019-06-26T10:35:50.304Z,78.10
2019-06-26T10:38:20.700Z,78.90
2019-06-26T10:40:51.114Z,79.10
2019-06-26T10:43:21.493Z,78.60
2019-06-26T10:45:51.897Z,76.90
2019-06-26T10:48:22.475Z,76.40
2019-06-26T10:50:58.389Z,79.50
2019-06-26T10:53:24.942Z,77.20
2019-06-26T10:55:55.363Z,78.90
2019-06-26T10:58:25.749Z,79.60
2019-06-26T11:00:56.306Z,78.70
2019-06-26T11:03:26.810Z,77.60
2019-06-26T11:05:57.209Z,75.50
2019-06-26T11:08:27.597Z,75.80
2019-06-26T11:10:58.113Z,74.10
2019-06-26T11:13:28.499Z,74.30
2019-06-26T11:15:58.967Z,74.30
2019-06-26T11:18:29.400Z,74.80
2019-06-26T11:20:59.874Z,73.20
2019-06-26T11:23:30.267Z,73.40
2019-06-26T11:26:00.629Z,76.70
2019-06-26T11:28:31.092Z,74.70
2019-06-26T11:31:01.490Z,74.50
2019-06-26T11:33:31.890Z,76.30
2019-06-26T11:36:02.283Z,75.70
2019-06-26T11:38:32.669Z,76.90
2019-06-26T11:41:03.222Z,77.50
2019-06-26T11:43:33.680Z,76.80
2019-06-26T11:46:05.306Z,79.50
2019-06-26T11:48:35.789Z,77.70
2019-06-26T11:51:06.286Z,76.90
2019-06-26T11:53:36.874Z,77.40
2019-06-26T11:56:07.913Z,77.30
2019-06-26T11:58:38.577Z,78.10
2019-06-26T12:01:09.269Z,76.50
2019-06-26T12:03:39.637Z,75.20
2019-06-26T12:06:18.209Z,77.30
2019-06-26T12:08:41.973Z,75.60
2019-06-26T12:11:12.447Z,78.20
2019-06-26T12:13:43.042Z,79.20
2019-06-26T12:16:13.519Z,79.20
2019-06-26T12:18:44.267Z,80.00
2019-06-26T12:21:14.806Z,80.30
2019-06-26T12:23:45.363Z,81.10
2019-06-26T12:26:15.769Z,79.50
2019-06-26T12:28:47.662Z,81.70
2019-06-26T12:31:18.094Z,80.90
2019-06-26T12:33:48.468Z,82.60
2019-06-26T12:36:18.867Z,81.20
2019-06-26T12:38:49.301Z,81.40
2019-06-26T12:41:19.731Z,83.70
2019-06-26T12:43:50.177Z,82.20
2019-06-26T12:46:20.595Z,83.00
2019-06-26T12:48:51.022Z,84.20
2019-06-26T12:51:21.611Z,82.30
2019-06-26T12:53:52.037Z,82.00
2019-06-26T12:56:22.335Z,81.00
2019-06-26T12:58:52.855Z,81.00
2019-06-26T13:01:25.228Z,80.00
2019-06-26T13:03:55.306Z,80.70
2019-06-26T13:06:25.782Z,80.80
2019-06-26T13:08:56.239Z,82.70
2019-06-26T13:11:26.694Z,81.70
2019-06-26T13:14:02.451Z,84.00
2019-06-26T13:16:29.447Z,81.10
2019-06-26T13:18:59.835Z,81.80
2019-06-26T13:21:30.415Z,80.20
2019-06-26T13:24:01.318Z,81.60
2019-06-26T13:26:31.717Z,80.90
2019-06-26T13:29:02.202Z,79.70
2019-06-26T13:31:32.686Z,79.30
2019-06-26T13:34:03.087Z,79.70
2019-06-26T13:36:33.526Z,78.30
2019-06-26T13:39:05.218Z,80.30
2019-06-26T13:41:35.674Z,81.50
2019-06-26T13:44:06.106Z,80.10
2019-06-26T13:46:36.485Z,80.60
2019-06-26T13:49:07.007Z,78.70
2019-06-26T13:51:37.709Z,81.00
2019-06-26T13:54:08.217Z,77.40
2019-06-26T13:56:38.522Z,78.90
2019-06-26T13:59:08.913Z,77.10
2019-06-26T14:01:39.313Z,77.80
2019-06-26T14:04:09.679Z,78.00
2019-06-26T14:06:40.079Z,79.10
2019-06-26T14:09:10.430Z,81.20
2019-06-26T14:11:40.833Z,79.30
2019-06-26T14:14:11.135Z,75.70
2019-06-26T14:16:41.528Z,81.60
2019-06-26T14:19:11.905Z,78.10
2019-06-26T14:21:42.453Z,80.70
2019-06-26T14:24:13.357Z,76.50
2019-06-26T14:26:45.058Z,78.00
2019-06-26T14:29:20.763Z,79.30
2019-06-26T14:31:47.511Z,76.60
2019-06-26T14:34:18.161Z,75.10
2019-06-26T14:36:48.575Z,73.10
2019-06-26T14:39:19.001Z,73.60
2019-06-26T14:41:49.395Z,73.50
2019-06-26T14:44:20.295Z,73.10
2019-06-26T14:46:50.665Z,73.80
2019-06-26T14:49:21.085Z,74.00
2019-06-26T14:51:51.466Z,74.10
2019-06-26T14:54:21.970Z,73.60
2019-06-26T14:56:52.351Z,74.00
2019-06-26T14:59:22.842Z,74.80
2019-06-26T15:01:53.318Z,75.80
2019-06-26T15:04:23.641Z,78.60
2019-06-26T15:06:53.946Z,77.30
2019-06-26T15:09:24.433Z,75.30
2019-06-26T15:11:54.814Z,75.30
2019-06-26T15:14:26.928Z,76.30
2019-06-26T15:16:57.398Z,75.20
2019-06-26T15:19:27.847Z,74.80
2019-06-26T15:21:59.775Z,75.10
2019-06-26T15:24:30.198Z,78.70
2019-06-26T15:27:00.668Z,78.00
2019-06-26T15:29:31.151Z,77.90
2019-06-26T15:32:01.622Z,78.00
2019-06-26T15:34:32.133Z,77.50
2019-06-26T15:37:02.736Z,79.30
2019-06-26T15:39:33.166Z,78.00
2019-06-26T15:42:03.650Z,78.70
2019-06-26T15:44:34.126Z,79.20
2019-06-26T15:47:04.526Z,81.40
2019-06-26T15:49:34.970Z,78.10
2019-06-26T15:52:14.867Z,76.30
2019-06-26T15:54:40.537Z,77.80
2019-06-26T15:57:10.918Z,78.60
2019-06-26T15:59:41.309Z,78.70
2019-06-26T16:02:11.742Z,76.60
2019-06-26T16:04:42.111Z,76.00
2019-06-26T16:07:12.514Z,75.50
2019-06-26T16:09:43.010Z,76.10
2019-06-26T16:12:13.624Z,77.20
2019-06-26T16:14:44.561Z,76.30
2019-06-26T16:17:30.515Z,77.30
2019-06-26T16:20:00.914Z,77.80
2019-06-26T16:22:32.807Z,77.30
2019-06-26T16:25:03.309Z,77.90
2019-06-26T16:27:33.706Z,76.90
2019-06-26T16:30:04.997Z,76.60
2019-06-26T16:32:35.402Z,76.40
2019-06-26T16:35:06.578Z,76.20
2019-06-26T16:37:37.104Z,76.50
2019-06-26T16:40:08.003Z,77.40
2019-06-26T16:42:38.481Z,78.10
2019-06-26T16:45:09.272Z,81.00
2019-06-26T16:47:39.841Z,81.50
2019-06-26T16:50:11.154Z,82.80
2019-06-26T16:52:49.368Z,83.40
2019-06-26T16:55:13.665Z,84.10
2019-06-26T16:57:44.167Z,85.30
2019-06-26T17:00:15.950Z,86.20
2019-06-26T17:02:46.361Z,87.30
2019-06-26T17:05:16.818Z,88.80
2019-06-26T17:07:47.417Z,89.40
2019-06-26T17:10:18.797Z,89.30
2019-06-26T17:12:49.294Z,90.20
2019-06-26T17:15:19.870Z,91.10
2019-06-26T17:17:50.416Z,91.30
2019-06-26T17:20:21.062Z,92.10
2019-06-26T17:23:04.513Z,93.00
2019-06-26T17:25:23.543Z,93.70
2019-06-26T17:27:54.028Z,94.00
2019-06-26T17:30:24.513Z,94.70
2019-06-26T17:32:54.891Z,94.60
2019-06-26T17:35:25.370Z,95.00
2019-06-26T17:37:55.938Z,95.40
2019-06-26T17:40:26.651Z,95.30
2019-06-26T17:43:11.254Z,95.40
2019-06-26T17:45:29.233Z,96.00
2019-06-26T17:47:59.621Z,96.10
2019-06-26T17:50:30.050Z,96.50
2019-06-26T17:53:00.526Z,97.50
2019-06-26T17:55:30.862Z,97.60
2019-06-26T17:58:01.278Z,97.80
2019-06-26T18:00:35.054Z,97.90
2019-06-26T18:03:06.615Z,98.30
2019-06-26T18:05:37.026Z,98.50
2019-06-26T18:08:07.489Z,98.20
2019-06-26T18:10:37.890Z,98.40
2019-06-26T18:13:08.443Z,98.10
2019-06-26T18:15:38.943Z,98.50
2019-06-26T18:18:09.319Z,98.00
2019-06-26T18:20:39.719Z,98.20
2019-06-26T18:23:10.247Z,97.60
2019-06-26T18:25:40.698Z,97.60
2019-06-26T18:28:12.478Z,97.60
2019-06-26T18:30:42.962Z,97.60
2019-06-26T18:33:13.463Z,98.00
2019-06-26T18:35:44.026Z,98.00
2019-06-26T18:38:14.428Z,97.20
2019-06-26T18:40:46.019Z,97.40
2019-06-26T18:43:16.498Z,96.20
2019-06-26T18:45:47.010Z,96.20
2019-06-26T18:48:17.526Z,96.20
2019-06-26T18:50:47.949Z,95.80
2019-06-26T18:53:18.527Z,95.70
2019-06-26T18:55:49.190Z,96.00
2019-06-26T18:58:19.979Z,95.70
2019-06-26T19:00:50.376Z,96.00
2019-06-26T19:03:20.803Z,96.00
2019-06-26T19:05:51.217Z,96.40
2019-06-26T19:08:21.615Z,96.40
2019-06-26T19:10:52.030Z,96.30
2019-06-26T19:13:22.466Z,96.80
2019-06-26T19:15:52.908Z,96.70
2019-06-26T19:18:23.406Z,97.00
2019-06-26T19:20:53.778Z,97.00
2019-06-26T19:23:24.174Z,97.10
2019-06-26T19:25:54.553Z,97.10
2019-06-26T19:28:25.019Z,97.20
2019-06-26T19:30:55.494Z,97.30
2019-06-26T19:33:25.962Z,97.40
2019-06-26T19:35:56.450Z,97.70
2019-06-26T19:38:26.834Z,98.00
2019-06-26T19:40:57.231Z,98.10
2019-06-26T19:43:27.713Z,98.20
2019-06-26T19:45:58.102Z,98.40
2019-06-26T19:48:28.577Z,98.40
2019-06-26T19:50:58.971Z,98.20
2019-06-26T19:53:29.505Z,98.10
2019-06-26T19:55:59.823Z,98.00
2019-06-26T19:58:30.261Z,98.30
2019-06-26T20:01:00.812Z,98.30
2019-06-26T20:03:31.630Z,98.50
2019-06-26T20:06:02.178Z,98.60
2019-06-26T20:08:32.612Z,98.80
2019-06-26T20:11:03.074Z,98.80
2019-06-26T20:13:33.512Z,98.80
2019-06-26T20:16:03.874Z,98.90
2019-06-26T20:18:34.286Z,98.80
2019-06-26T20:21:04.642Z,98.80
2019-06-26T20:23:35.166Z,98.80
2019-06-26T20:26:05.550Z,99.00
2019-06-26T20:28:35.971Z,99.50
2019-06-26T20:31:06.365Z,99.60
2019-06-26T20:33:36.737Z,99.80
2019-06-26T20:36:07.152Z,99.90
2019-06-26T20:38:37.567Z,99.90
2019-06-26T20:41:08.909Z,99.90
2019-06-26T20:43:39.401Z,99.90
2019-06-26T20:46:09.988Z,99.90
2019-06-26T20:48:40.386Z,99.90
2019-06-26T20:51:10.804Z,99.90
2019-06-26T20:53:41.207Z,99.90
2019-06-26T20:56:11.618Z,99.90
2019-06-26T20:58:42.078Z,99.90
2019-06-26T21:01:12.494Z,99.90
2019-06-26T21:03:42.955Z,99.90
2019-06-26T21:06:13.549Z,99.90
2019-06-26T21:08:44.020Z,99.90
2019-06-26T21:11:15.873Z,99.90
2019-06-26T21:13:47.154Z,99.90
2019-06-26T21:16:17.680Z,99.90
2019-06-26T21:18:48.166Z,99.90
2019-06-26T21:21:18.549Z,99.90
2019-06-26T21:23:49.152Z,99.90
2019-06-26T21:26:19.614Z,99.90
2019-06-26T21:28:49.986Z,99.90
2019-06-26T21:31:20.402Z,99.90
2019-06-26T21:33:50.827Z,99.90
2019-06-26T21:36:21.224Z,99.90
2019-06-26T21:38:51.686Z,99.90
2019-06-26T21:41:22.082Z,99.90
2019-06-26T21:43:52.575Z,99.90
2019-06-26T21:46:23.031Z,99.90
2019-06-26T21:48:53.534Z,99.90
2019-06-26T21:51:23.947Z,99.90
2019-06-26T21:53:54.371Z,99.90
2019-06-26T21:56:24.770Z,99.90
2019-06-26T21:58:55.318Z,99.90
2019-06-26T22:01:25.785Z,99.90
2019-06-26T22:03:56.384Z,99.90
2019-06-26T22:06:27.662Z,99.90
2019-06-26T22:08:58.222Z,99.90
2019-06-26T22:11:28.807Z,99.90
2019-06-26T22:13:59.491Z,99.90
2019-06-26T22:16:30.136Z,99.90
2019-06-26T22:19:00.718Z,99.90
2019-06-26T22:21:31.642Z,99.90
2019-06-26T22:24:02.254Z,99.90
2019-06-26T22:26:32.946Z,99.90
2019-06-26T22:29:03.545Z,99.90
2019-06-26T22:31:34.233Z,99.90
2019-06-26T22:34:04.813Z,99.90
2019-06-26T22:36:35.403Z,99.90
2019-06-26T22:39:06.770Z,99.90
2019-06-26T22:41:37.348Z,99.90
2019-06-26T22:44:08.026Z,99.90
2019-06-26T22:46:38.655Z,99.90
2019-06-26T22:49:09.289Z,99.90
2019-06-26T22:51:39.953Z,99.90
2019-06-26T22:54:10.617Z,99.90
2019-06-26T22:56:41.203Z,99.90
2019-06-26T22:59:11.790Z,99.90
2019-06-26T23:01:42.566Z,99.90
2019-06-26T23:04:13.166Z,99.90
2019-06-26T23:06:43.982Z,99.90
2019-06-26T23:09:14.537Z,99.90
2019-06-26T23:11:45.270Z,99.90
2019-06-26T23:14:15.858Z,99.90
2019-06-26T23:16:46.421Z,99.90
2019-06-26T23:19:17.114Z,99.90
2019-06-26T23:21:50.653Z,99.90
2019-06-26T23:24:21.346Z,99.90
2019-06-26T23:26:51.840Z,99.90
2019-06-26T23:29:22.235Z,99.90
2019-06-26T23:31:52.646Z,99.90
2019-06-26T23:34:23.116Z,99.90
2019-06-26T23:36:53.737Z,99.90
2019-06-26T23:39:24.120Z,99.90
2019-06-26T23:41:54.526Z,99.90
2019-06-26T23:44:25.235Z,99.90
2019-06-26T23:46:55.743Z,99.90
2019-06-26T23:49:26.136Z,99.90
2019-06-26T23:51:56.547Z,99.90
2019-06-26T23:54:27.060Z,99.90
2019-06-26T23:56:57.548Z,99.90
2019-06-26T23:59:27.956Z,99.90
