createdAt,value
2022-09-09T00:05:03.587Z,97938.16
2022-09-09T00:10:19.181Z,97940.00
2022-09-09T00:15:29.700Z,97938.66
2022-09-09T00:20:42.600Z,97937.16
2022-09-09T00:25:56.524Z,97940.47
2022-09-09T00:31:16.593Z,97927.50
2022-09-09T00:36:26.385Z,97930.81
2022-09-09T00:41:48.907Z,97933.03
2022-09-09T00:47:28.765Z,97931.94
2022-09-09T00:52:43.603Z,97925.88
2022-09-09T00:57:49.719Z,97918.16
2022-09-09T01:03:14.157Z,97922.94
2022-09-09T01:08:37.106Z,97918.94
2022-09-09T01:13:46.644Z,97926.34
2022-09-09T01:18:57.517Z,97920.47
2022-09-09T01:24:21.635Z,97910.88
2022-09-09T01:29:47.565Z,97915.81
2022-09-09T01:34:55.256Z,97896.41
2022-09-09T01:40:00.241Z,97907.63
2022-09-09T01:45:09.166Z,97901.94
2022-09-09T01:50:16.614Z,97905.03
2022-09-09T01:55:27.521Z,97908.31
2022-09-09T02:00:38.338Z,97914.66
2022-09-09T02:05:47.603Z,97922.94
2022-09-09T02:11:05.746Z,97914.84
2022-09-09T02:16:26.818Z,97930.03
2022-09-09T02:21:36.062Z,97937.22
2022-09-09T02:26:44.329Z,97923.47
2022-09-09T02:31:56.385Z,97920.25
2022-09-09T02:37:09.103Z,97927.28
2022-09-09T02:42:16.065Z,97925.91
2022-09-09T02:47:33.680Z,97911.72
2022-09-09T02:52:56.279Z,97913.97
2022-09-09T02:58:05.562Z,97912.28
2022-09-09T03:03:14.003Z,97914.81
2022-09-09T03:08:19.506Z,97912.75
2022-09-09T03:13:24.421Z,97909.66
2022-09-09T03:18:33.357Z,97912.81
2022-09-09T03:23:38.349Z,97915.91
2022-09-09T03:28:43.249Z,97922.13
2022-09-09T03:33:51.888Z,97919.25
2022-09-09T03:38:59.003Z,97921.75
2022-09-09T03:44:06.451Z,97899.53
2022-09-09T03:49:19.149Z,97907.28
2022-09-09T03:54:23.805Z,97898.25
2022-09-09T03:59:28.324Z,97899.94
2022-09-09T04:04:35.492Z,97907.84
2022-09-09T04:09:41.339Z,97904.94
2022-09-09T04:14:46.655Z,97904.28
2022-09-09T04:19:54.015Z,97899.53
2022-09-09T04:24:59.782Z,97892.91
2022-09-09T04:30:07.843Z,97885.59
2022-09-09T04:35:15.678Z,97894.00
2022-09-09T04:40:20.707Z,97889.84
2022-09-09T04:45:25.378Z,97903.81
2022-09-09T04:50:32.855Z,97904.09
2022-09-09T04:55:38.718Z,97895.22
2022-09-09T05:00:43.848Z,97889.47
2022-09-09T05:05:51.552Z,97907.84
2022-09-09T05:10:56.316Z,97911.84
2022-09-09T05:16:01.228Z,97912.25
2022-09-09T05:21:08.697Z,97926.63
2022-09-09T05:26:17.608Z,97930.84
2022-09-09T05:31:27.293Z,97922.06
2022-09-09T05:36:34.719Z,97934.59
2022-09-09T05:41:39.963Z,97923.97
2022-09-09T05:46:45.865Z,97932.56
2022-09-09T05:51:54.769Z,97939.63
2022-09-09T05:57:01.343Z,97945.53
2022-09-09T06:02:07.485Z,97935.13
2022-09-09T06:07:17.799Z,97937.19
2022-09-09T06:12:22.417Z,97940.97
2022-09-09T06:17:27.036Z,97941.03
2022-09-09T06:22:34.492Z,97941.88
2022-09-09T06:27:39.079Z,97937.56
2022-09-09T06:32:43.964Z,97930.75
2022-09-09T06:37:52.786Z,97936.41
2022-09-09T06:42:57.750Z,97933.94
2022-09-09T06:48:12.572Z,97954.03
2022-09-09T06:53:23.219Z,97937.41
2022-09-09T06:58:28.299Z,97948.13
2022-09-09T07:03:35.762Z,97947.13
2022-09-09T07:08:42.871Z,97951.50
2022-09-09T07:13:48.085Z,97946.94
2022-09-09T07:18:53.933Z,97945.91
2022-09-09T07:24:01.236Z,97946.97
2022-09-09T07:29:06.141Z,97954.50
2022-09-09T07:34:11.615Z,97954.06
2022-09-09T07:39:19.701Z,97956.19
2022-09-09T07:44:28.584Z,97959.53
2022-09-09T07:49:43.251Z,97957.66
2022-09-09T07:54:50.641Z,97964.09
2022-09-09T07:59:57.445Z,97963.28
2022-09-09T08:05:02.355Z,97973.69
2022-09-09T08:10:10.752Z,97966.56
2022-09-09T08:15:18.464Z,97970.28
2022-09-09T08:20:24.297Z,97964.41
2022-09-09T08:25:32.453Z,97965.19
2022-09-09T08:30:38.091Z,97963.72
2022-09-09T08:35:54.064Z,97962.44
2022-09-09T08:41:21.843Z,97966.03
2022-09-09T08:46:31.885Z,97956.97
2022-09-09T08:51:37.086Z,97949.38
2022-09-09T08:56:45.647Z,97956.53
2022-09-09T09:02:03.090Z,97956.44
2022-09-09T09:07:33.150Z,97956.50
2022-09-09T09:12:45.294Z,97963.44
2022-09-09T09:17:54.203Z,97964.53
2022-09-09T09:23:06.101Z,97966.25
2022-09-09T09:28:22.859Z,97961.81
2022-09-09T09:33:38.045Z,97961.34
2022-09-09T09:44:27.293Z,97962.00
2022-09-09T09:49:33.720Z,97957.41
2022-09-09T09:54:43.112Z,97953.28
2022-09-09T09:59:50.511Z,97954.72
2022-09-09T10:05:06.745Z,97947.34
2022-09-09T10:10:18.049Z,97949.66
2022-09-09T10:15:42.579Z,97951.94
2022-09-09T10:20:53.184Z,97955.78
2022-09-09T10:26:11.515Z,97948.78
2022-09-09T10:31:29.777Z,97939.75
2022-09-09T10:36:34.392Z,97947.38
2022-09-09T10:41:52.655Z,97932.38
2022-09-09T10:47:19.240Z,97934.53
2022-09-09T10:52:33.069Z,97928.44
2022-09-09T10:57:44.176Z,97934.31
2022-09-09T11:02:56.585Z,97925.25
2022-09-09T11:08:03.581Z,97924.16
2022-09-09T11:13:16.942Z,97928.78
2022-09-09T11:18:27.453Z,97920.84
2022-09-09T11:23:43.247Z,97928.66
2022-09-09T11:29:05.224Z,97919.09
2022-09-09T11:34:30.489Z,97914.66
2022-09-09T11:40:08.433Z,97919.63
2022-09-09T11:45:15.949Z,97907.66
2022-09-09T11:50:35.458Z,97909.09
2022-09-09T11:55:40.741Z,97899.81
2022-09-09T12:00:47.289Z,97902.13
2022-09-09T12:05:55.024Z,97911.78
2022-09-09T12:11:02.489Z,97910.94
2022-09-09T12:16:09.155Z,97906.09
2022-09-09T12:21:29.702Z,97896.63
2022-09-09T12:26:39.326Z,97888.91
2022-09-09T12:31:47.882Z,97874.44
2022-09-09T12:37:01.875Z,97885.34
2022-09-09T12:42:08.691Z,97878.84
2022-09-09T12:47:16.038Z,97891.59
2022-09-09T12:52:31.452Z,97893.66
2022-09-09T12:57:41.305Z,97899.91
2022-09-09T13:02:54.791Z,97897.66
2022-09-09T13:08:11.230Z,97892.50
2022-09-09T13:13:23.241Z,97896.81
2022-09-09T13:18:31.033Z,97901.56
2022-09-09T13:23:40.471Z,97893.00
2022-09-09T13:28:47.376Z,97899.03
2022-09-09T13:33:54.167Z,97895.84
2022-09-09T13:39:04.930Z,97897.06
2022-09-09T13:44:10.097Z,97893.50
2022-09-09T13:49:24.870Z,97885.53
2022-09-09T13:54:32.081Z,97891.91
2022-09-09T14:00:01.068Z,97883.34
2022-09-09T14:05:01.941Z,97895.09
2022-09-09T14:10:10.832Z,97891.28
2022-09-09T14:15:16.443Z,97894.41
2022-09-09T14:20:20.956Z,97875.97
2022-09-09T14:25:28.464Z,97865.59
2022-09-09T14:30:32.904Z,97873.19
2022-09-09T14:35:37.746Z,97861.13
2022-09-09T14:40:44.800Z,97858.06
2022-09-09T14:45:49.329Z,97854.41
2022-09-09T14:50:53.826Z,97857.41
2022-09-09T14:56:10.856Z,97865.38
2022-09-09T15:01:18.198Z,97879.31
2022-09-09T15:06:24.186Z,97876.28
2022-09-09T15:11:35.635Z,97878.59
2022-09-09T15:16:40.692Z,97877.44
2022-09-09T15:21:45.445Z,97878.34
2022-09-09T15:26:52.586Z,97877.25
2022-09-09T15:31:57.468Z,97869.44
2022-09-09T15:37:02.292Z,97869.34
2022-09-09T15:42:10.980Z,97864.69
2022-09-09T15:47:17.561Z,97861.97
2022-09-09T15:52:22.243Z,97865.22
2022-09-09T15:57:29.272Z,97869.72
2022-09-09T16:02:34.109Z,97864.28
2022-09-09T16:07:43.471Z,97862.63
2022-09-09T16:12:50.713Z,97860.56
2022-09-09T16:17:57.332Z,97868.97
2022-09-09T16:23:02.845Z,97868.44
2022-09-09T16:28:09.933Z,97873.09
2022-09-09T16:33:15.670Z,97873.94
2022-09-09T16:38:20.423Z,97880.31
2022-09-09T16:48:36.101Z,97888.56
2022-09-09T16:53:40.566Z,97892.31
2022-09-09T16:58:47.623Z,97897.34
2022-09-09T17:04:00.582Z,97900.25
2022-09-09T17:09:08.302Z,97898.13
2022-09-09T17:14:18.902Z,97900.00
2022-09-09T17:19:23.532Z,97897.66
2022-09-09T17:24:28.419Z,97905.50
2022-09-09T17:29:36.887Z,97898.47
2022-09-09T17:34:41.491Z,97899.44
2022-09-09T17:39:46.980Z,97891.91
2022-09-09T17:44:54.182Z,97894.56
2022-09-09T17:49:58.589Z,97912.44
2022-09-09T17:55:03.030Z,97912.75
2022-09-09T18:00:12.133Z,97923.03
2022-09-09T18:05:16.564Z,97933.88
2022-09-09T18:10:20.925Z,97940.66
2022-09-09T18:15:46.116Z,97944.31
2022-09-09T18:21:01.808Z,97930.56
2022-09-09T18:26:11.238Z,97936.06
2022-09-09T18:31:20.592Z,97937.13
2022-09-09T18:36:28.253Z,97941.84
2022-09-09T18:41:35.253Z,97937.72
2022-09-09T18:46:43.000Z,97947.44
2022-09-09T18:51:49.108Z,97948.34
2022-09-09T18:56:56.020Z,97958.44
2022-09-09T19:02:04.671Z,97962.47
2022-09-09T19:07:09.174Z,97959.19
2022-09-09T19:12:14.305Z,97966.09
2022-09-09T19:17:21.530Z,97959.81
2022-09-09T19:22:26.587Z,97942.69
2022-09-09T19:27:31.045Z,97944.59
2022-09-09T19:32:52.704Z,97962.78
2022-09-09T19:37:58.823Z,97964.06
2022-09-09T19:43:03.707Z,97964.72
2022-09-09T19:48:10.732Z,97982.72
2022-09-09T19:53:15.419Z,97980.88
2022-09-09T19:58:20.444Z,97976.06
2022-09-09T20:03:29.128Z,97989.84
2022-09-09T20:08:33.658Z,97997.16
2022-09-09T20:13:40.189Z,97996.13
2022-09-09T20:18:50.575Z,98010.13
2022-09-09T20:23:56.326Z,98013.88
2022-09-09T20:29:01.240Z,98024.31
2022-09-09T20:34:09.908Z,98028.06
2022-09-09T20:39:16.782Z,98016.56
2022-09-09T20:44:22.894Z,98018.78
2022-09-09T20:49:30.343Z,98007.91
2022-09-09T20:54:36.178Z,98015.00
2022-09-09T20:59:41.600Z,98021.03
2022-09-09T21:04:49.560Z,98031.69
2022-09-09T21:09:53.943Z,98027.06
2022-09-09T21:14:58.469Z,98023.09
2022-09-09T21:20:06.754Z,98029.94
2022-09-09T21:25:12.151Z,98032.84
2022-09-09T21:30:16.962Z,98029.88
2022-09-09T21:35:24.174Z,98030.69
2022-09-09T21:40:28.987Z,98027.53
2022-09-09T21:45:33.579Z,98031.00
2022-09-09T21:50:41.730Z,98036.84
2022-09-09T21:55:47.793Z,98034.34
2022-09-09T22:00:52.373Z,98040.34
2022-09-09T22:05:59.977Z,98037.59
2022-09-09T22:11:10.470Z,98039.44
2022-09-09T22:16:17.950Z,98038.97
2022-09-09T22:21:26.109Z,98036.69
2022-09-09T22:26:33.278Z,98039.34
2022-09-09T22:31:39.619Z,98037.81
2022-09-09T22:36:46.678Z,98029.06
2022-09-09T22:41:51.247Z,98034.44
2022-09-09T22:46:55.927Z,98030.63
2022-09-09T22:52:02.994Z,98021.22
2022-09-09T22:57:09.584Z,98032.63
2022-09-09T23:02:14.606Z,98031.09
2022-09-09T23:07:23.508Z,98017.88
2022-09-09T23:12:29.179Z,98010.13
2022-09-09T23:17:34.675Z,98006.16
2022-09-09T23:22:42.020Z,98007.38
2022-09-09T23:27:48.003Z,98015.69
2022-09-09T23:32:52.827Z,98019.63
2022-09-09T23:38:00.031Z,98015.84
2022-09-09T23:43:05.133Z,98020.97
2022-09-09T23:48:09.597Z,98028.22
2022-09-09T23:53:16.723Z,98026.69
2022-09-09T23:58:21.307Z,98026.25
