createdAt,value
2017-06-04T19:07:23.241Z,57.40
2017-06-04T19:11:57.212Z,57.40
2017-06-04T19:14:24.792Z,57.70
2017-06-04T19:16:53.223Z,57.90
2017-06-04T19:19:20.307Z,57.70
2017-06-04T19:21:48.211Z,57.00
2017-06-04T19:24:15.295Z,56.70
2017-06-04T19:26:42.458Z,56.50
2017-06-04T19:29:09.601Z,56.20
2017-06-04T19:31:36.693Z,55.40
2017-06-04T19:34:03.784Z,54.80
2017-06-04T19:36:30.906Z,54.50
2017-06-04T19:38:58.039Z,54.30
2017-06-04T19:41:25.974Z,55.00
2017-06-04T19:43:53.120Z,54.90
2017-06-04T19:46:20.263Z,55.40
2017-06-04T19:48:47.431Z,55.50
2017-06-04T19:51:14.598Z,55.60
2017-06-04T19:53:42.212Z,56.30
2017-06-04T19:56:09.756Z,56.50
2017-06-04T19:58:37.331Z,54.00
2017-06-04T20:01:04.928Z,53.90
2017-06-04T20:03:33.254Z,54.30
2017-06-04T20:06:00.832Z,54.30
2017-06-04T20:08:28.487Z,54.30
2017-06-04T20:10:56.023Z,54.40
2017-06-04T20:13:23.555Z,54.40
2017-06-04T20:15:51.901Z,54.40
2017-06-04T20:18:19.488Z,54.30
2017-06-04T20:20:47.023Z,54.30
2017-06-04T20:23:14.587Z,54.30
2017-06-04T20:25:42.180Z,54.20
2017-06-04T20:28:10.483Z,54.00
2017-06-04T20:30:38.072Z,54.00
2017-06-04T20:33:05.732Z,53.70
2017-06-04T20:35:33.263Z,53.60
2017-06-04T20:38:00.819Z,53.40
2017-06-04T20:40:28.407Z,53.30
2017-06-04T20:42:56.912Z,53.30
2017-06-04T20:45:24.443Z,53.20
2017-06-04T20:47:51.972Z,53.30
2017-06-04T20:50:19.561Z,53.20
2017-06-04T20:52:47.132Z,53.10
2017-06-04T20:55:14.705Z,53.90
2017-06-04T20:57:42.718Z,53.00
2017-06-04T21:00:11.019Z,52.80
2017-06-04T21:02:38.591Z,52.80
2017-06-04T21:05:06.172Z,52.70
2017-06-04T21:07:33.704Z,52.70
2017-06-04T21:10:01.283Z,52.60
2017-06-04T21:12:28.944Z,52.50
2017-06-04T21:14:56.474Z,52.50
2017-06-04T21:17:24.010Z,52.40
2017-06-04T21:19:52.444Z,52.20
2017-06-04T21:22:20.024Z,52.20
2017-06-04T21:24:47.556Z,52.20
2017-06-04T21:27:15.222Z,51.70
2017-06-04T21:29:42.784Z,51.60
2017-06-04T21:32:10.315Z,51.20
2017-06-04T21:34:37.892Z,51.20
2017-06-04T21:37:05.423Z,51.10
2017-06-04T21:39:33.026Z,51.00
2017-06-04T21:42:00.685Z,50.70
2017-06-04T21:44:28.344Z,51.10
2017-06-04T21:46:56.003Z,51.70
2017-06-04T21:49:23.664Z,51.90
2017-06-04T21:51:51.204Z,52.10
2017-06-04T21:54:18.749Z,52.10
2017-06-04T21:56:46.343Z,52.40
2017-06-04T21:59:13.876Z,52.40
2017-06-04T22:01:43.351Z,52.40
2017-06-04T22:04:11.648Z,52.60
2017-06-04T22:06:39.254Z,52.50
2017-06-04T22:09:06.908Z,52.50
2017-06-04T22:11:34.439Z,52.50
2017-06-04T22:14:02.029Z,52.50
2017-06-04T22:16:29.631Z,52.50
2017-06-04T22:18:57.964Z,53.10
2017-06-04T22:21:25.529Z,52.40
2017-06-04T22:23:53.183Z,52.40
2017-06-04T22:26:20.720Z,52.40
2017-06-04T22:28:48.261Z,52.20
2017-06-04T22:31:15.935Z,52.30
2017-06-04T22:33:43.504Z,52.20
2017-06-04T22:36:11.095Z,52.30
2017-06-04T22:38:39.435Z,52.50
2017-06-04T22:41:06.969Z,52.20
2017-06-04T22:43:34.556Z,52.10
2017-06-04T22:46:02.112Z,52.00
2017-06-04T22:48:29.670Z,51.80
2017-06-04T22:50:57.336Z,51.70
2017-06-04T22:53:24.878Z,51.70
2017-06-04T22:55:52.411Z,51.80
2017-06-04T22:58:20.027Z,51.80
2017-06-04T23:00:47.815Z,51.80
2017-06-04T23:03:15.440Z,52.60
2017-06-04T23:05:42.974Z,51.90
2017-06-04T23:08:10.560Z,51.80
2017-06-04T23:10:38.152Z,51.90
2017-06-04T23:13:06.459Z,53.00
2017-06-04T23:15:34.056Z,52.30
2017-06-04T23:18:01.636Z,52.20
2017-06-04T23:20:29.168Z,52.20
2017-06-04T23:22:56.709Z,52.10
2017-06-04T23:25:24.300Z,52.10
2017-06-04T23:27:51.877Z,52.00
2017-06-04T23:30:19.444Z,52.00
2017-06-04T23:32:47.052Z,51.90
2017-06-04T23:35:14.643Z,52.00
2017-06-04T23:37:42.182Z,51.80
2017-06-04T23:40:09.894Z,51.80
2017-06-04T23:42:38.247Z,51.80
2017-06-04T23:45:05.832Z,51.70
2017-06-04T23:47:33.363Z,51.50
2017-06-04T23:50:00.896Z,51.20
2017-06-04T23:52:28.583Z,51.30
2017-06-04T23:54:56.116Z,51.20
2017-06-04T23:57:23.704Z,51.10
2017-06-04T23:59:51.288Z,51.20
