createdAt,value
2023-04-08T00:00:02.299Z,102468.94
2023-04-08T00:02:29.227Z,102466.28
2023-04-08T00:04:55.988Z,102473.38
2023-04-08T00:07:22.577Z,102471.59
2023-04-08T00:09:49.522Z,102467.16
2023-04-08T00:12:16.678Z,102473.34
2023-04-08T00:14:43.244Z,102470.69
2023-04-08T00:17:09.929Z,102474.25
2023-04-08T00:19:36.547Z,102473.34
2023-04-08T00:22:03.332Z,102472.47
2023-04-08T00:24:29.892Z,102476.91
2023-04-08T00:26:56.617Z,102476.03
2023-04-08T00:29:23.204Z,102477.78
2023-04-08T00:31:49.704Z,102473.34
2023-04-08T00:34:16.342Z,102475.09
2023-04-08T00:36:42.879Z,102476.88
2023-04-08T00:39:09.453Z,102475.97
2023-04-08T00:41:36.150Z,102482.19
2023-04-08T00:44:02.744Z,102482.16
2023-04-08T00:46:30.918Z,102483.06
2023-04-08T00:48:59.888Z,102486.59
2023-04-08T00:51:26.449Z,102490.13
2023-04-08T00:53:53.006Z,102490.13
2023-04-08T00:56:19.613Z,102486.59
2023-04-08T00:58:46.180Z,102483.91
2023-04-08T01:01:23.555Z,102493.63
2023-04-08T01:04:17.267Z,102492.75
2023-04-08T01:06:56.283Z,102499.81
2023-04-08T01:09:27.926Z,102492.75
2023-04-08T01:11:59.448Z,102504.22
2023-04-08T01:14:28.929Z,102504.22
2023-04-08T01:16:58.866Z,102500.69
2023-04-08T01:19:35.796Z,102506.00
2023-04-08T01:22:15.402Z,102510.41
2023-04-08T01:24:45.597Z,102506.88
2023-04-08T01:27:14.370Z,102501.53
2023-04-08T01:29:44.140Z,102499.78
2023-04-08T01:32:13.486Z,102500.66
2023-04-08T01:34:41.653Z,102504.19
2023-04-08T01:37:08.782Z,102499.75
2023-04-08T01:39:39.400Z,102501.53
2023-04-08T01:42:06.158Z,102505.91
2023-04-08T01:44:35.902Z,102501.50
2023-04-08T01:47:03.945Z,102508.56
2023-04-08T01:49:31.469Z,102511.22
2023-04-08T01:52:00.582Z,102516.53
2023-04-08T01:54:27.139Z,102520.97
2023-04-08T01:56:57.185Z,102511.22
2023-04-08T01:59:29.826Z,102513.84
2023-04-08T02:01:57.454Z,102520.94
2023-04-08T02:04:24.158Z,102511.19
2023-04-08T02:06:50.908Z,102516.50
2023-04-08T02:09:17.448Z,102505.00
2023-04-08T02:11:44.008Z,102506.75
2023-04-08T02:14:10.943Z,102505.00
2023-04-08T02:16:49.900Z,102510.28
2023-04-08T02:19:25.574Z,102513.84
2023-04-08T02:22:18.387Z,102510.31
2023-04-08T02:24:47.327Z,102514.72
2023-04-08T02:27:14.066Z,102515.59
2023-04-08T02:29:42.827Z,102523.56
2023-04-08T02:32:12.135Z,102525.28
2023-04-08T02:34:41.669Z,102526.16
2023-04-08T02:37:09.292Z,102522.59
2023-04-08T02:39:36.008Z,102522.56
2023-04-08T02:42:04.298Z,102526.97
2023-04-08T02:44:31.318Z,102530.50
2023-04-08T02:46:57.886Z,102530.47
2023-04-08T02:49:24.441Z,102530.47
2023-04-08T02:51:51.251Z,102525.16
2023-04-08T02:54:17.753Z,102530.44
2023-04-08T02:56:44.263Z,102530.41
2023-04-08T02:59:10.873Z,102531.28
2023-04-08T03:01:37.518Z,102550.69
2023-04-08T03:04:04.366Z,102541.88
2023-04-08T03:06:32.129Z,102540.09
2023-04-08T03:08:58.759Z,102540.97
2023-04-08T03:11:26.045Z,102539.25
2023-04-08T03:13:52.618Z,102544.53
2023-04-08T03:16:19.340Z,102548.03
2023-04-08T03:18:49.424Z,102541.84
2023-04-08T03:21:16.821Z,102545.38
2023-04-08T03:23:44.298Z,102539.19
2023-04-08T03:26:11.789Z,102537.41
2023-04-08T03:28:38.364Z,102543.56
2023-04-08T03:31:05.378Z,102537.41
2023-04-08T03:33:32.383Z,102545.34
2023-04-08T03:35:59.030Z,102542.69
2023-04-08T03:38:25.647Z,102539.16
2023-04-08T03:40:52.155Z,102541.78
2023-04-08T03:43:21.827Z,102540.00
2023-04-08T03:45:48.453Z,102550.59
2023-04-08T03:48:15.087Z,102549.66
2023-04-08T03:50:41.642Z,102547.00
2023-04-08T03:53:11.154Z,102552.31
2023-04-08T03:55:37.769Z,102555.84
2023-04-08T03:58:04.411Z,102555.81
2023-04-08T04:00:31.117Z,102557.53
2023-04-08T04:02:57.755Z,102563.72
2023-04-08T04:05:24.337Z,102569.00
2023-04-08T04:07:50.943Z,102567.22
2023-04-08T04:10:17.468Z,102576.91
2023-04-08T04:12:44.888Z,102571.56
2023-04-08T04:15:11.896Z,102583.03
2023-04-08T04:17:38.419Z,102574.13
2023-04-08T04:20:06.420Z,102579.41
2023-04-08T04:22:32.963Z,102589.00
2023-04-08T04:24:59.475Z,102592.53
2023-04-08T04:27:26.038Z,102597.75
2023-04-08T04:29:52.559Z,102598.56
2023-04-08T04:32:19.514Z,102594.97
2023-04-08T04:34:46.264Z,102605.50
2023-04-08T04:37:13.645Z,102607.25
2023-04-08T04:39:41.211Z,102606.28
2023-04-08T04:42:07.737Z,102614.13
2023-04-08T04:44:34.480Z,102612.34
2023-04-08T04:47:01.008Z,102613.09
2023-04-08T04:49:27.571Z,102620.97
2023-04-08T04:51:54.112Z,102620.00
2023-04-08T04:54:20.780Z,102619.94
2023-04-08T04:56:47.296Z,102623.38
2023-04-08T04:59:13.854Z,102631.25
2023-04-08T05:01:41.145Z,102632.97
2023-04-08T05:04:08.013Z,102633.81
2023-04-08T05:06:34.889Z,102632.91
2023-04-08T05:09:01.585Z,102636.38
2023-04-08T05:11:28.083Z,102638.09
2023-04-08T05:13:54.639Z,102641.56
2023-04-08T05:16:21.218Z,102646.81
2023-04-08T05:18:47.971Z,102646.78
2023-04-08T05:21:14.600Z,102645.00
2023-04-08T05:23:41.336Z,102650.25
2023-04-08T05:26:08.859Z,102658.19
2023-04-08T05:28:35.938Z,102655.44
2023-04-08T05:31:02.465Z,102652.78
2023-04-08T05:33:28.977Z,102660.66
2023-04-08T05:35:55.527Z,102655.31
2023-04-08T05:38:22.196Z,102661.47
2023-04-08T05:40:48.735Z,102651.75
2023-04-08T05:43:15.390Z,102649.06
2023-04-08T05:45:41.917Z,102660.47
2023-04-08T05:48:08.457Z,102665.72
2023-04-08T05:50:36.260Z,102662.16
2023-04-08T05:53:02.989Z,102663.88
2023-04-08T05:55:29.608Z,102666.44
2023-04-08T05:57:56.123Z,102666.41
2023-04-08T06:00:25.268Z,102666.41
2023-04-08T06:02:52.213Z,102667.22
2023-04-08T06:05:19.147Z,102668.09
2023-04-08T06:07:46.146Z,102683.97
2023-04-08T06:10:12.746Z,102667.16
2023-04-08T06:12:39.453Z,102671.63
2023-04-08T06:15:07.774Z,102676.00
2023-04-08T06:17:38.466Z,102673.38
2023-04-08T06:20:06.607Z,102681.25
2023-04-08T06:22:33.107Z,102679.56
2023-04-08T06:24:59.715Z,102676.94
2023-04-08T06:27:26.376Z,102681.34
2023-04-08T06:29:53.321Z,102688.38
2023-04-08T06:32:20.016Z,102697.25
2023-04-08T06:34:46.614Z,102700.78
2023-04-08T06:37:13.433Z,102699.00
2023-04-08T06:39:39.981Z,102711.38
2023-04-08T06:42:06.728Z,102714.06
2023-04-08T06:44:33.318Z,102719.38
2023-04-08T06:47:00.216Z,102714.97
2023-04-08T06:49:27.384Z,102719.47
2023-04-08T06:51:54.135Z,102726.69
2023-04-08T06:54:20.639Z,102720.00
2023-04-08T06:56:47.540Z,102721.31
2023-04-08T06:59:14.130Z,102725.28
2023-04-08T07:01:41.694Z,102733.56
2023-04-08T07:04:08.326Z,102734.84
2023-04-08T07:06:34.825Z,102733.31
2023-04-08T07:09:01.366Z,102737.16
2023-04-08T07:11:27.968Z,102734.72
2023-04-08T07:13:54.488Z,102736.69
2023-04-08T07:16:21.129Z,102737.78
2023-04-08T07:18:47.880Z,102743.22
2023-04-08T07:21:14.548Z,102737.97
2023-04-08T07:23:41.132Z,102739.81
2023-04-08T07:26:07.760Z,102749.59
2023-04-08T07:28:34.303Z,102749.59
2023-04-08T07:31:16.061Z,102748.69
2023-04-08T07:33:43.917Z,102754.03
2023-04-08T07:36:11.902Z,102753.13
2023-04-08T07:38:41.251Z,102757.47
2023-04-08T07:41:08.052Z,102755.56
2023-04-08T07:43:36.313Z,102751.91
2023-04-08T07:46:06.973Z,102757.09
2023-04-08T07:48:35.169Z,102755.25
2023-04-08T07:51:10.660Z,102752.34
2023-04-08T07:53:39.571Z,102751.34
2023-04-08T07:56:16.353Z,102742.38
2023-04-08T07:58:44.841Z,102754.53
2023-04-08T08:01:22.450Z,102746.25
2023-04-08T08:03:52.186Z,102745.00
2023-04-08T08:06:19.338Z,102748.25
2023-04-08T08:08:46.223Z,102758.94
2023-04-08T08:11:13.070Z,102754.97
2023-04-08T08:13:39.669Z,102760.06
2023-04-08T08:16:08.980Z,102750.97
2023-04-08T08:18:36.364Z,102751.53
2023-04-08T08:21:03.344Z,102745.75
2023-04-08T08:23:29.944Z,102751.72
2023-04-08T08:26:03.550Z,102751.53
2023-04-08T08:28:30.216Z,102754.09
2023-04-08T08:30:57.177Z,102758.84
2023-04-08T08:33:24.734Z,102762.84
2023-04-08T08:35:52.220Z,102758.97
2023-04-08T08:38:18.801Z,102762.16
2023-04-08T08:40:45.778Z,102752.25
2023-04-08T08:43:12.448Z,102763.66
2023-04-08T08:45:40.937Z,102752.31
2023-04-08T08:48:11.257Z,102759.09
2023-04-08T08:50:38.090Z,102759.00
2023-04-08T08:53:04.669Z,102763.09
2023-04-08T08:55:50.894Z,102764.59
2023-04-08T08:58:20.391Z,102762.03
2023-04-08T09:00:47.016Z,102769.13
2023-04-08T09:03:30.052Z,102762.97
2023-04-08T09:06:01.735Z,102765.38
2023-04-08T09:08:33.980Z,102765.03
2023-04-08T09:11:18.637Z,102774.59
2023-04-08T09:13:46.534Z,102774.88
2023-04-08T09:16:18.566Z,102776.44
2023-04-08T09:18:47.233Z,102777.38
2023-04-08T09:21:16.778Z,102766.69
2023-04-08T09:23:50.623Z,102777.88
2023-04-08T09:26:24.129Z,102768.94
2023-04-08T09:29:18.428Z,102772.53
2023-04-08T09:31:56.736Z,102774.91
2023-04-08T09:34:24.525Z,102779.28
2023-04-08T09:36:52.158Z,102779.28
2023-04-08T09:39:19.260Z,102791.34
2023-04-08T09:41:49.516Z,102791.91
2023-04-08T09:44:18.446Z,102787.13
2023-04-08T09:46:50.835Z,102788.59
2023-04-08T09:49:38.224Z,102780.03
2023-04-08T09:52:10.586Z,102783.03
2023-04-08T09:55:03.773Z,102790.81
2023-04-08T09:57:55.656Z,102784.72
2023-04-08T10:00:31.385Z,102777.22
2023-04-08T10:03:19.367Z,102783.75
2023-04-08T10:05:47.339Z,102779.94
2023-04-08T10:08:15.893Z,102776.63
2023-04-08T10:10:43.677Z,102773.91
2023-04-08T10:13:10.443Z,102772.03
2023-04-08T10:15:38.302Z,102772.41
2023-04-08T10:18:05.461Z,102769.94
2023-04-08T10:20:35.556Z,102773.34
2023-04-08T10:23:14.268Z,102769.06
2023-04-08T10:25:45.918Z,102766.97
2023-04-08T10:28:17.526Z,102765.97
2023-04-08T10:30:51.073Z,102763.28
2023-04-08T10:33:40.708Z,102759.84
2023-04-08T10:36:09.596Z,102768.13
2023-04-08T10:38:36.156Z,102768.00
2023-04-08T10:41:02.704Z,102768.63
2023-04-08T10:43:33.899Z,102766.38
2023-04-08T10:46:01.439Z,102770.19
2023-04-08T10:48:30.693Z,102772.44
2023-04-08T10:51:04.863Z,102768.09
2023-04-08T10:53:33.953Z,102762.63
2023-04-08T10:56:07.995Z,102762.47
2023-04-08T10:58:36.502Z,102769.50
2023-04-08T11:01:07.867Z,102759.88
2023-04-08T11:03:37.225Z,102758.28
2023-04-08T11:06:05.154Z,102755.06
2023-04-08T11:08:34.394Z,102749.72
2023-04-08T11:11:06.762Z,102751.75
2023-04-08T11:13:33.546Z,102759.97
2023-04-08T11:16:01.121Z,102754.50
2023-04-08T11:18:28.627Z,102751.34
2023-04-08T11:20:58.341Z,102754.66
2023-04-08T11:23:27.378Z,102748.50
2023-04-08T11:25:54.450Z,102756.28
2023-04-08T11:28:22.178Z,102754.09
2023-04-08T11:30:49.590Z,102749.34
2023-04-08T11:33:16.653Z,102749.75
2023-04-08T11:35:44.329Z,102755.91
2023-04-08T11:38:12.810Z,102747.31
2023-04-08T11:40:39.502Z,102755.03
2023-04-08T11:43:13.049Z,102751.94
2023-04-08T11:45:40.929Z,102750.78
2023-04-08T11:48:15.489Z,102759.09
2023-04-08T11:50:43.977Z,102756.84
2023-04-08T11:53:19.784Z,102760.13
2023-04-08T11:55:47.474Z,102756.22
2023-04-08T11:58:15.025Z,102760.41
2023-04-08T12:00:42.775Z,102764.25
2023-04-08T12:03:10.703Z,102760.81
2023-04-08T12:05:37.389Z,102755.47
2023-04-08T12:08:04.289Z,102748.41
2023-04-08T12:10:31.171Z,102749.78
2023-04-08T12:12:57.652Z,102756.34
2023-04-08T12:15:25.423Z,102755.72
2023-04-08T12:17:52.001Z,102755.75
2023-04-08T12:20:18.592Z,102755.59
2023-04-08T12:22:45.422Z,102760.00
2023-04-08T12:25:12.299Z,102758.31
2023-04-08T12:27:38.806Z,102757.66
2023-04-08T12:30:05.818Z,102756.78
2023-04-08T12:32:32.415Z,102754.78
2023-04-08T12:34:58.932Z,102753.75
2023-04-08T12:37:25.453Z,102753.22
2023-04-08T12:39:53.547Z,102750.59
2023-04-08T12:42:20.113Z,102746.13
2023-04-08T12:44:46.603Z,102743.53
2023-04-08T12:47:13.269Z,102745.63
2023-04-08T12:52:09.397Z,102749.72
2023-04-08T12:54:36.039Z,102750.72
2023-04-08T12:57:02.794Z,102746.38
2023-04-08T12:59:29.364Z,102751.91
2023-04-08T13:01:56.091Z,102751.75
2023-04-08T13:04:22.649Z,102751.69
2023-04-08T13:06:49.184Z,102751.75
2023-04-08T13:09:15.842Z,102751.69
2023-04-08T13:11:42.636Z,102753.19
2023-04-08T13:14:09.152Z,102749.56
2023-04-08T13:16:35.719Z,102748.75
2023-04-08T13:19:02.266Z,102760.47
2023-04-08T13:21:28.792Z,102758.91
2023-04-08T13:23:55.410Z,102746.28
2023-04-08T13:26:22.155Z,102756.72
2023-04-08T13:29:00.664Z,102746.94
2023-04-08T13:31:27.737Z,102747.59
2023-04-08T13:33:57.687Z,102749.38
2023-04-08T13:36:24.601Z,102744.91
2023-04-08T13:38:51.879Z,102748.31
2023-04-08T13:41:21.111Z,102745.53
2023-04-08T13:43:47.710Z,102740.25
2023-04-08T13:46:14.396Z,102737.53
2023-04-08T13:48:41.253Z,102738.41
2023-04-08T13:51:08.332Z,102737.63
2023-04-08T13:53:34.807Z,102743.88
2023-04-08T13:56:01.378Z,102744.88
2023-04-08T13:58:28.358Z,102736.00
2023-04-08T14:00:55.073Z,102742.53
2023-04-08T14:03:22.340Z,102738.13
2023-04-08T14:05:50.816Z,102736.44
2023-04-08T14:08:18.490Z,102732.28
2023-04-08T14:10:45.035Z,102732.38
2023-04-08T14:13:11.561Z,102736.16
2023-04-08T14:15:38.141Z,102728.50
2023-04-08T14:18:04.743Z,102735.09
2023-04-08T14:20:31.789Z,102730.91
2023-04-08T14:22:58.419Z,102729.44
2023-04-08T14:25:25.731Z,102726.94
2023-04-08T14:27:58.421Z,102727.00
2023-04-08T14:30:26.814Z,102730.53
2023-04-08T14:32:53.965Z,102732.28
2023-04-08T14:35:20.715Z,102727.06
2023-04-08T14:37:47.266Z,102726.09
2023-04-08T14:40:13.863Z,102724.25
2023-04-08T14:42:40.685Z,102718.88
2023-04-08T14:45:07.781Z,102717.09
2023-04-08T14:47:34.472Z,102727.13
2023-04-08T14:50:01.029Z,102723.47
2023-04-08T14:52:27.725Z,102721.69
2023-04-08T14:54:54.280Z,102717.25
2023-04-08T14:57:20.909Z,102712.94
2023-04-08T14:59:47.555Z,102719.28
2023-04-08T15:02:14.334Z,102709.44
2023-04-08T15:04:41.236Z,102721.03
2023-04-08T15:07:08.134Z,102718.41
2023-04-08T15:09:34.742Z,102711.50
2023-04-08T15:12:01.772Z,102707.94
2023-04-08T15:14:28.467Z,102708.84
2023-04-08T15:16:55.429Z,102708.81
2023-04-08T15:19:22.023Z,102707.13
2023-04-08T15:21:48.524Z,102705.38
2023-04-08T15:24:15.294Z,102707.25
2023-04-08T15:26:42.349Z,102707.31
2023-04-08T15:29:09.076Z,102708.25
2023-04-08T15:31:35.909Z,102705.69
2023-04-08T15:34:03.578Z,102704.84
2023-04-08T15:36:30.809Z,102706.72
2023-04-08T15:38:57.366Z,102708.63
2023-04-08T15:41:23.865Z,102713.09
2023-04-08T15:43:51.941Z,102709.53
2023-04-08T15:46:20.385Z,102707.75
2023-04-08T15:48:47.685Z,102706.00
2023-04-08T15:51:14.296Z,102717.69
2023-04-08T15:53:41.532Z,102711.47
2023-04-08T15:56:18.017Z,102710.66
2023-04-08T15:58:45.992Z,102711.75
2023-04-08T16:01:13.270Z,102712.81
2023-04-08T16:03:39.869Z,102714.72
2023-04-08T16:06:07.350Z,102708.63
2023-04-08T16:08:34.772Z,102719.38
2023-04-08T16:11:03.872Z,102715.94
2023-04-08T16:13:31.120Z,102711.53
2023-04-08T16:15:58.729Z,102706.31
2023-04-08T16:18:25.916Z,102703.69
2023-04-08T16:20:53.088Z,102712.66
2023-04-08T16:23:20.031Z,102709.19
2023-04-08T16:25:47.421Z,102716.34
2023-04-08T16:28:14.246Z,102714.63
2023-04-08T16:30:44.249Z,102714.75
2023-04-08T16:33:13.838Z,102708.41
2023-04-08T16:35:40.453Z,102711.94
2023-04-08T16:38:07.081Z,102711.97
2023-04-08T16:40:34.594Z,102709.25
2023-04-08T16:43:02.540Z,102712.78
2023-04-08T16:45:30.170Z,102711.88
2023-04-08T16:47:57.499Z,102708.28
2023-04-08T16:50:24.728Z,102706.50
2023-04-08T16:52:51.725Z,102711.75
2023-04-08T16:55:19.520Z,102708.16
2023-04-08T16:57:46.596Z,102713.44
2023-04-08T17:00:13.548Z,102713.38
2023-04-08T17:02:40.470Z,102715.06
2023-04-08T17:05:07.632Z,102723.06
2023-04-08T17:07:34.557Z,102709.72
2023-04-08T17:10:01.105Z,102715.94
2023-04-08T17:12:27.759Z,102719.53
2023-04-08T17:14:55.382Z,102721.31
2023-04-08T17:17:21.922Z,102715.13
2023-04-08T17:19:48.557Z,102722.25
2023-04-08T17:22:15.201Z,102720.44
2023-04-08T17:24:44.440Z,102723.09
2023-04-08T17:27:12.517Z,102724.00
2023-04-08T17:29:39.100Z,102724.94
2023-04-08T17:32:05.761Z,102725.84
2023-04-08T17:34:33.702Z,102719.69
2023-04-08T17:37:00.252Z,102724.16
2023-04-08T17:39:27.883Z,102722.41
2023-04-08T17:41:54.474Z,102720.59
2023-04-08T17:44:21.644Z,102721.56
2023-04-08T17:46:49.519Z,102720.84
2023-04-08T17:49:16.596Z,102725.41
2023-04-08T17:51:43.092Z,102723.72
2023-04-08T17:54:09.630Z,102720.25
2023-04-08T17:56:36.183Z,102723.84
2023-04-08T17:59:02.814Z,102723.03
2023-04-08T18:01:29.546Z,102727.63
2023-04-08T18:03:56.314Z,102722.25
2023-04-08T18:06:23.021Z,102727.63
2023-04-08T18:08:49.662Z,102722.34
2023-04-08T18:11:16.228Z,102729.50
2023-04-08T18:13:42.794Z,102731.44
2023-04-08T18:16:20.783Z,102729.75
2023-04-08T18:18:48.283Z,102728.03
2023-04-08T18:21:18.046Z,102728.09
2023-04-08T18:23:48.862Z,102726.34
2023-04-08T18:26:15.576Z,102737.97
2023-04-08T18:28:42.190Z,102737.13
2023-04-08T18:31:08.864Z,102743.38
2023-04-08T18:33:35.621Z,102738.09
2023-04-08T18:36:10.215Z,102741.59
2023-04-08T18:38:36.921Z,102747.00
2023-04-08T18:41:04.467Z,102750.59
2023-04-08T18:43:33.685Z,102743.50
2023-04-08T18:46:00.457Z,102752.44
2023-04-08T18:48:27.388Z,102749.75
2023-04-08T18:50:54.811Z,102760.53
2023-04-08T18:53:21.973Z,102755.19
2023-04-08T18:55:48.556Z,102755.19
2023-04-08T18:58:15.179Z,102762.31
2023-04-08T19:00:42.003Z,102756.13
2023-04-08T19:03:10.229Z,102758.84
2023-04-08T19:05:37.667Z,102759.78
2023-04-08T19:08:05.431Z,102765.16
2023-04-08T19:10:34.053Z,102767.84
2023-04-08T19:13:01.663Z,102767.84
2023-04-08T19:15:28.952Z,102770.53
2023-04-08T19:17:56.446Z,102768.75
2023-04-08T19:20:23.333Z,102773.28
2023-04-08T19:22:50.344Z,102781.34
2023-04-08T19:25:17.371Z,102779.69
2023-04-08T19:27:46.051Z,102784.19
2023-04-08T19:30:13.375Z,102778.91
2023-04-08T19:32:40.119Z,102785.19
2023-04-08T19:35:07.370Z,102778.19
2023-04-08T19:37:34.081Z,102783.63
2023-04-08T19:40:00.661Z,102792.56
2023-04-08T19:42:27.253Z,102789.09
2023-04-08T19:44:53.849Z,102790.03
2023-04-08T19:47:20.442Z,102786.56
2023-04-08T19:49:47.013Z,102793.75
2023-04-08T19:52:13.577Z,102789.34
2023-04-08T19:54:41.327Z,102797.41
2023-04-08T19:57:09.244Z,102803.69
2023-04-08T19:59:35.776Z,102794.84
2023-04-08T20:02:05.521Z,102791.38
2023-04-08T20:04:32.654Z,102809.19
2023-04-08T20:07:02.529Z,102802.13
2023-04-08T20:09:32.605Z,102810.16
2023-04-08T20:12:06.327Z,102811.09
2023-04-08T20:14:35.393Z,102812.06
2023-04-08T20:17:02.345Z,102818.31
2023-04-08T20:19:28.838Z,102816.56
2023-04-08T20:21:56.128Z,102811.25
2023-04-08T20:24:23.230Z,102815.75
2023-04-08T20:26:50.039Z,102818.44
2023-04-08T20:29:16.650Z,102825.56
2023-04-08T20:31:44.629Z,102822.03
2023-04-08T20:34:11.645Z,102827.41
2023-04-08T20:36:39.873Z,102823.00
2023-04-08T20:39:10.713Z,102828.34
2023-04-08T20:41:37.587Z,102831.88
2023-04-08T20:44:06.068Z,102832.81
2023-04-08T20:46:32.872Z,102833.72
2023-04-08T20:48:59.495Z,102833.72
2023-04-08T20:51:27.172Z,102828.44
2023-04-08T20:53:53.730Z,102835.53
2023-04-08T20:56:20.965Z,102832.91
2023-04-08T20:58:47.586Z,102834.69
2023-04-08T21:01:14.168Z,102836.47
2023-04-08T21:03:40.952Z,102835.59
2023-04-08T21:06:07.687Z,102836.47
2023-04-08T21:08:34.258Z,102837.38
2023-04-08T21:11:00.796Z,102835.59
2023-04-08T21:13:27.324Z,102840.03
2023-04-08T21:15:53.879Z,102840.06
2023-04-08T21:18:20.398Z,102849.78
2023-04-08T21:20:47.025Z,102842.72
2023-04-08T21:23:13.675Z,102846.25
2023-04-08T21:25:40.351Z,102839.16
2023-04-08T21:28:06.894Z,102843.56
2023-04-08T21:30:33.445Z,102840.00
2023-04-08T21:33:00.163Z,102834.69
2023-04-08T21:35:26.753Z,102834.72
2023-04-08T21:37:53.322Z,102835.59
2023-04-08T21:40:19.890Z,102834.69
2023-04-08T21:42:46.506Z,102832.94
2023-04-08T21:45:13.274Z,102831.16
2023-04-08T21:47:39.908Z,102836.47
2023-04-08T21:50:07.759Z,102832.03
2023-04-08T21:52:34.365Z,102834.69
2023-04-08T21:55:00.938Z,102835.56
2023-04-08T21:57:27.982Z,102841.78
2023-04-08T21:59:54.517Z,102842.66
2023-04-08T22:02:21.398Z,102840.88
2023-04-08T22:04:48.914Z,102842.66
2023-04-08T22:07:16.017Z,102838.22
2023-04-08T22:09:42.643Z,102838.25
2023-04-08T22:12:10.049Z,102840.91
2023-04-08T22:14:37.070Z,102831.13
2023-04-08T22:17:04.654Z,102847.09
2023-04-08T22:19:31.353Z,102845.34
2023-04-08T22:21:57.909Z,102844.44
2023-04-08T22:24:24.497Z,102850.66
2023-04-08T22:26:53.016Z,102848.88
2023-04-08T22:29:19.554Z,102845.31
2023-04-08T22:31:46.322Z,102842.69
2023-04-08T22:34:12.887Z,102848.91
2023-04-08T22:36:39.397Z,102845.34
2023-04-08T22:39:06.186Z,102844.47
2023-04-08T22:41:32.734Z,102841.81
2023-04-08T22:43:59.244Z,102835.63
2023-04-08T22:46:25.810Z,102839.16
2023-04-08T22:48:52.569Z,102851.56
2023-04-08T22:51:19.340Z,102844.47
2023-04-08T22:53:46.012Z,102843.59
2023-04-08T22:56:12.580Z,102837.41
2023-04-08T22:58:39.081Z,102837.41
2023-04-08T23:01:17.129Z,102843.63
2023-04-08T23:03:44.452Z,102833.84
2023-04-08T23:06:11.479Z,102828.53
2023-04-08T23:08:38.827Z,102839.19
2023-04-08T23:11:06.391Z,102843.63
2023-04-08T23:13:33.052Z,102839.16
2023-04-08T23:15:59.806Z,102838.25
2023-04-08T23:18:26.392Z,102839.19
2023-04-08T23:20:55.656Z,102837.38
2023-04-08T23:23:26.149Z,102833.84
2023-04-08T23:25:55.579Z,102839.16
2023-04-08T23:28:22.838Z,102835.59
2023-04-08T23:30:49.639Z,102839.19
2023-04-08T23:33:16.349Z,102836.53
2023-04-08T23:35:42.889Z,102832.06
2023-04-08T23:38:09.518Z,102833.84
2023-04-08T23:40:37.061Z,102835.59
2023-04-08T23:43:03.594Z,102834.72
2023-04-08T23:45:30.333Z,102826.72
2023-04-08T23:47:56.935Z,102828.50
2023-04-08T23:50:23.574Z,102821.41
2023-04-08T23:52:50.185Z,102820.53
2023-04-08T23:55:16.782Z,102818.75
2023-04-08T23:57:46.212Z,102816.97
