createdAt,value
2019-01-10T00:00:02.963Z,6.33
2019-01-10T00:08:46.914Z,5.80
2019-01-10T00:11:28.959Z,5.57
2019-01-10T00:14:18.709Z,5.60
2019-01-10T00:17:01.681Z,5.70
2019-01-10T00:19:51.442Z,5.93
2019-01-10T00:22:41.269Z,6.20
2019-01-10T00:25:31.534Z,6.10
2019-01-10T00:28:21.650Z,6.37
2019-01-10T00:31:11.479Z,6.20
2019-01-10T00:33:58.269Z,6.10
2019-01-10T00:36:40.472Z,5.80
2019-01-10T00:39:30.413Z,6.77
2019-01-10T00:42:20.317Z,5.70
2019-01-10T00:48:25.535Z,6.63
2019-01-10T00:51:15.395Z,6.47
2019-01-10T00:54:05.209Z,6.60
2019-01-10T00:56:55.035Z,6.63
2019-01-10T00:59:44.849Z,6.37
2019-01-10T01:02:34.621Z,6.53
2019-01-10T01:05:24.711Z,6.87
2019-01-10T01:08:14.518Z,6.13
2019-01-10T01:11:15.932Z,6.80
2019-01-10T01:13:58.605Z,7.80
2019-01-10T01:16:48.387Z,6.67
2019-01-10T01:19:38.196Z,6.77
2019-01-10T01:22:28.001Z,6.43
2019-01-10T01:25:17.885Z,6.97
2019-01-10T01:28:07.703Z,6.90
2019-01-10T01:30:57.553Z,7.30
2019-01-10T01:33:47.359Z,7.47
2019-01-10T01:36:37.229Z,6.23
2019-01-10T01:39:27.335Z,6.63
2019-01-10T01:45:05.857Z,6.40
2019-01-10T01:47:55.584Z,6.63
2019-01-10T01:50:37.715Z,7.00
2019-01-10T01:53:27.539Z,6.73
2019-01-10T01:56:09.821Z,6.50
2019-01-10T01:58:59.906Z,6.67
2019-01-10T02:01:44.141Z,6.27
2019-01-10T02:04:33.884Z,6.50
2019-01-10T02:07:16.805Z,5.97
2019-01-10T02:10:10.511Z,6.13
2019-01-10T02:12:53.070Z,6.60
2019-01-10T02:15:42.780Z,6.60
2019-01-10T02:18:25.778Z,6.90
2019-01-10T02:21:15.548Z,6.43
2019-01-10T02:23:58.362Z,7.00
2019-01-10T02:26:48.192Z,7.17
2019-01-10T02:29:30.738Z,6.30
2019-01-10T02:32:20.482Z,7.10
2019-01-10T02:35:02.441Z,7.10
2019-01-10T02:37:52.256Z,6.97
2019-01-10T02:40:42.159Z,7.07
2019-01-10T02:43:31.982Z,6.37
2019-01-10T02:46:21.786Z,8.00
2019-01-10T02:52:15.211Z,7.30
2019-01-10T02:54:58.057Z,7.63
2019-01-10T02:57:47.978Z,8.10
2019-01-10T03:00:50.340Z,7.53
2019-01-10T03:03:33.178Z,7.53
2019-01-10T03:06:22.958Z,7.87
2019-01-10T03:09:07.114Z,7.67
2019-01-10T03:11:56.850Z,8.10
2019-01-10T03:14:40.769Z,8.33
2019-01-10T03:17:30.529Z,8.70
2019-01-10T03:20:13.958Z,8.77
2019-01-10T03:23:03.746Z,7.43
2019-01-10T03:25:47.266Z,8.23
2019-01-10T03:28:37.004Z,8.43
2019-01-10T03:31:21.130Z,8.40
2019-01-10T03:34:10.978Z,10.03
2019-01-10T03:36:52.963Z,8.47
2019-01-10T03:39:42.684Z,7.57
2019-01-10T03:42:25.426Z,8.50
2019-01-10T03:45:16.528Z,7.63
2019-01-10T03:47:59.200Z,8.10
2019-01-10T03:54:08.166Z,7.70
2019-01-10T03:56:57.866Z,7.90
2019-01-10T03:59:47.633Z,7.87
2019-01-10T04:02:37.398Z,8.60
2019-01-10T04:05:19.778Z,7.60
2019-01-10T04:08:09.990Z,8.03
2019-01-10T04:10:52.983Z,8.30
2019-01-10T04:13:42.759Z,8.33
2019-01-10T04:16:25.767Z,7.47
2019-01-10T04:19:15.520Z,6.83
2019-01-10T04:21:57.634Z,7.77
2019-01-10T04:24:47.683Z,8.43
2019-01-10T04:27:29.759Z,8.17
2019-01-10T04:30:21.069Z,7.67
2019-01-10T04:33:07.939Z,8.30
2019-01-10T04:35:57.695Z,8.20
2019-01-10T04:38:39.675Z,7.73
2019-01-10T04:41:29.456Z,6.87
2019-01-10T04:44:11.698Z,7.33
2019-01-10T04:47:01.441Z,7.73
2019-01-10T04:49:44.815Z,7.57
2019-01-10T04:52:34.588Z,7.63
2019-01-10T04:55:16.527Z,7.93
2019-01-10T04:58:06.263Z,9.30
2019-01-10T05:00:48.737Z,9.27
2019-01-10T05:03:38.611Z,8.40
2019-01-10T05:06:20.649Z,8.27
2019-01-10T05:09:10.387Z,7.13
2019-01-10T05:11:52.765Z,7.37
2019-01-10T05:14:42.887Z,7.30
2019-01-10T05:17:32.645Z,7.13
2019-01-10T05:20:22.487Z,7.47
2019-01-10T05:23:12.317Z,7.43
2019-01-10T05:26:02.477Z,6.80
2019-01-10T05:28:52.287Z,7.03
2019-01-10T05:31:42.305Z,7.27
2019-01-10T05:34:32.071Z,7.37
2019-01-10T05:40:13.775Z,7.00
2019-01-10T05:43:03.543Z,6.83
2019-01-10T05:45:47.904Z,9.07
2019-01-10T05:48:30.188Z,8.20
2019-01-10T05:51:19.967Z,8.03
2019-01-10T05:54:09.810Z,7.57
2019-01-10T06:03:07.470Z,7.60
2019-01-10T06:05:57.265Z,8.30
2019-01-10T06:08:39.734Z,7.87
2019-01-10T06:11:29.451Z,6.83
2019-01-10T06:14:13.634Z,8.30
2019-01-10T06:17:03.389Z,7.60
2019-01-10T06:19:46.001Z,8.00
2019-01-10T06:22:29.023Z,7.77
2019-01-10T06:25:18.856Z,7.23
2019-01-10T06:28:08.644Z,7.47
2019-01-10T06:30:58.459Z,7.83
2019-01-10T06:33:48.305Z,7.87
2019-01-10T06:36:38.119Z,8.73
2019-01-10T06:39:27.919Z,8.60
2019-01-10T06:42:20.239Z,8.37
2019-01-10T06:45:11.063Z,9.00
2019-01-10T06:48:00.917Z,8.03
2019-01-10T06:50:50.764Z,8.23
2019-01-10T06:53:40.660Z,8.67
2019-01-10T06:56:30.491Z,9.30
2019-01-10T06:59:20.365Z,9.10
2019-01-10T07:02:10.165Z,9.80
2019-01-10T07:05:00.383Z,10.33
2019-01-10T07:07:56.429Z,9.57
2019-01-10T07:10:35.326Z,10.13
2019-01-10T07:16:08.796Z,10.63
2019-01-10T07:18:58.580Z,9.73
2019-01-10T07:21:59.850Z,10.30
2019-01-10T07:24:59.570Z,9.83
2019-01-10T07:27:41.856Z,10.00
2019-01-10T07:30:36.226Z,9.50
2019-01-10T07:33:15.889Z,10.27
2019-01-10T07:36:05.756Z,10.50
2019-01-10T07:38:48.233Z,9.60
2019-01-10T07:45:02.478Z,9.67
2019-01-10T07:48:05.042Z,10.17
2019-01-10T07:50:54.899Z,9.50
2019-01-10T07:53:45.238Z,9.93
2019-01-10T07:56:35.170Z,10.27
2019-01-10T07:59:25.343Z,9.20
2019-01-10T08:02:07.892Z,9.43
2019-01-10T08:04:57.722Z,9.27
2019-01-10T08:07:47.691Z,9.93
2019-01-10T08:13:36.701Z,10.60
2019-01-10T08:16:26.592Z,10.10
2019-01-10T08:19:10.136Z,8.43
2019-01-10T08:21:59.848Z,9.43
2019-01-10T08:24:42.736Z,8.50
2019-01-10T08:27:32.482Z,8.50
2019-01-10T08:30:16.059Z,9.10
2019-01-10T08:33:05.835Z,8.47
2019-01-10T08:35:49.538Z,8.27
2019-01-10T08:38:39.298Z,8.07
2019-01-10T08:41:36.179Z,8.27
2019-01-10T08:44:25.979Z,8.47
2019-01-10T08:47:08.252Z,8.83
2019-01-10T08:52:53.088Z,8.83
2019-01-10T08:55:42.916Z,8.50
2019-01-10T08:58:32.774Z,8.40
2019-01-10T09:01:22.592Z,8.37
2019-01-10T09:04:12.468Z,7.90
2019-01-10T09:07:21.420Z,7.90
2019-01-10T09:10:31.258Z,8.67
2019-01-10T09:13:39.808Z,8.53
2019-01-10T09:16:22.117Z,8.50
2019-01-10T09:19:11.849Z,8.30
2019-01-10T09:21:54.553Z,7.33
2019-01-10T09:24:44.708Z,7.50
2019-01-10T09:27:46.712Z,7.10
2019-01-10T09:30:29.187Z,7.50
2019-01-10T09:33:18.923Z,7.13
2019-01-10T09:36:01.507Z,7.03
2019-01-10T09:38:51.285Z,7.13
2019-01-10T09:41:33.620Z,7.37
2019-01-10T09:44:23.470Z,6.93
2019-01-10T09:53:17.153Z,5.73
2019-01-10T09:56:06.953Z,6.20
2019-01-10T09:58:50.245Z,6.30
2019-01-10T10:01:40.013Z,6.23
2019-01-10T10:04:22.359Z,6.77
2019-01-10T10:07:12.213Z,5.43
2019-01-10T10:09:54.735Z,5.50
2019-01-10T10:12:44.482Z,5.20
2019-01-10T10:15:34.237Z,5.90
2019-01-10T10:18:23.973Z,5.30
2019-01-10T10:21:09.542Z,5.37
2019-01-10T10:23:59.345Z,4.80
2019-01-10T10:26:44.229Z,5.10
2019-01-10T10:29:33.955Z,5.50
2019-01-10T10:32:16.163Z,5.17
2019-01-10T10:35:06.304Z,5.20
2019-01-10T10:37:49.300Z,6.63
2019-01-10T10:40:39.028Z,5.60
2019-01-10T10:43:21.922Z,5.37
2019-01-10T10:46:11.688Z,5.70
2019-01-10T10:48:57.916Z,5.80
2019-01-10T10:51:47.648Z,6.03
2019-01-10T10:54:30.143Z,6.67
2019-01-10T10:57:21.835Z,5.80
2019-01-10T11:00:04.806Z,6.77
2019-01-10T11:02:54.533Z,6.67
2019-01-10T11:05:36.909Z,6.93
2019-01-10T11:08:26.706Z,7.03
2019-01-10T11:11:12.884Z,6.77
2019-01-10T11:14:02.659Z,5.87
2019-01-10T11:16:45.638Z,5.67
2019-01-10T11:19:16.337Z,5.93
2019-01-10T11:22:06.101Z,5.67
2019-01-10T11:24:52.672Z,5.53
2019-01-10T11:27:35.351Z,5.97
2019-01-10T11:30:25.065Z,6.03
2019-01-10T11:33:07.332Z,6.43
2019-01-10T11:35:57.146Z,6.13
2019-01-10T11:41:51.275Z,6.60
2019-01-10T11:44:33.848Z,6.30
2019-01-10T11:47:15.728Z,6.53
2019-01-10T11:50:06.548Z,6.90
2019-01-10T11:52:56.262Z,6.27
2019-01-10T11:55:46.041Z,6.47
2019-01-10T11:58:35.850Z,5.87
2019-01-10T12:01:18.200Z,6.70
2019-01-10T12:04:08.029Z,6.37
2019-01-10T12:06:57.858Z,6.70
2019-01-10T12:09:47.696Z,6.10
2019-01-10T12:12:37.842Z,6.70
2019-01-10T12:15:27.688Z,6.70
2019-01-10T12:18:17.482Z,6.83
2019-01-10T12:21:07.254Z,6.93
2019-01-10T12:23:57.373Z,6.97
2019-01-10T12:26:59.996Z,7.13
2019-01-10T12:32:46.488Z,6.87
2019-01-10T12:38:19.844Z,6.90
2019-01-10T12:41:02.233Z,6.67
2019-01-10T12:43:52.340Z,7.07
2019-01-10T12:46:42.529Z,7.20
2019-01-10T12:49:32.376Z,6.70
2019-01-10T12:52:22.203Z,6.87
2019-01-10T12:55:12.007Z,6.57
2019-01-10T12:57:54.430Z,6.97
2019-01-10T13:00:44.142Z,7.00
2019-01-10T13:03:14.997Z,6.30
2019-01-10T13:06:05.044Z,7.23
2019-01-10T13:08:47.423Z,6.70
2019-01-10T13:11:37.205Z,7.20
2019-01-10T13:14:19.658Z,7.60
2019-01-10T13:17:09.483Z,6.83
2019-01-10T13:19:59.313Z,7.03
2019-01-10T13:22:49.117Z,7.40
2019-01-10T13:28:42.620Z,7.97
2019-01-10T13:31:25.367Z,7.73
2019-01-10T13:34:15.503Z,7.07
2019-01-10T13:37:05.287Z,6.80
2019-01-10T13:39:55.108Z,7.20
2019-01-10T13:42:44.967Z,7.30
2019-01-10T13:45:27.361Z,7.20
2019-01-10T13:48:17.221Z,7.43
2019-01-10T13:51:06.961Z,6.80
2019-01-10T13:53:49.673Z,7.57
2019-01-10T13:56:39.508Z,7.70
2019-01-10T13:59:21.851Z,7.43
2019-01-10T14:02:11.657Z,7.70
2019-01-10T14:05:01.422Z,7.77
2019-01-10T14:07:44.118Z,7.90
2019-01-10T14:10:33.955Z,7.97
2019-01-10T14:13:17.347Z,8.50
2019-01-10T14:16:07.139Z,8.20
2019-01-10T14:18:49.171Z,8.47
2019-01-10T14:21:38.943Z,8.03
2019-01-10T14:24:21.427Z,7.73
2019-01-10T14:27:11.177Z,6.87
2019-01-10T14:29:53.613Z,7.50
2019-01-10T14:32:43.330Z,7.13
2019-01-10T14:35:25.569Z,8.17
2019-01-10T14:38:15.305Z,7.00
2019-01-10T14:44:00.621Z,8.40
2019-01-10T14:46:43.457Z,8.10
2019-01-10T14:49:33.222Z,9.07
2019-01-10T14:52:41.815Z,7.40
2019-01-10T14:55:24.727Z,7.80
2019-01-10T14:58:14.646Z,8.40
2019-01-10T15:03:57.745Z,7.73
2019-01-10T15:07:00.492Z,7.23
2019-01-10T15:09:43.039Z,8.03
2019-01-10T15:12:25.647Z,7.80
2019-01-10T15:15:18.017Z,7.57
2019-01-10T15:18:07.845Z,7.57
2019-01-10T15:20:57.588Z,7.27
2019-01-10T15:23:47.422Z,7.80
2019-01-10T15:26:37.253Z,7.57
2019-01-10T15:29:27.053Z,7.40
2019-01-10T15:32:16.903Z,8.13
2019-01-10T15:38:20.949Z,7.70
2019-01-10T15:41:29.800Z,7.10
2019-01-10T15:44:19.624Z,7.37
2019-01-10T15:47:09.385Z,7.83
2019-01-10T15:49:53.969Z,7.67
2019-01-10T15:52:43.890Z,8.30
2019-01-10T15:55:33.858Z,7.97
2019-01-10T15:58:23.701Z,8.80
2019-01-10T16:01:13.524Z,8.67
2019-01-10T16:04:22.429Z,9.37
2019-01-10T16:07:04.912Z,9.33
2019-01-10T16:09:54.705Z,9.43
2019-01-10T16:12:44.536Z,8.80
2019-01-10T16:15:34.318Z,9.10
2019-01-10T16:18:24.286Z,8.73
2019-01-10T16:21:14.117Z,8.33
2019-01-10T16:24:04.020Z,8.47
2019-01-10T16:26:53.960Z,7.77
2019-01-10T16:29:43.760Z,8.43
2019-01-10T16:32:28.483Z,7.23
2019-01-10T16:38:14.000Z,7.90
2019-01-10T16:41:03.801Z,7.47
2019-01-10T16:43:46.518Z,7.37
2019-01-10T16:49:39.958Z,9.30
2019-01-10T16:55:21.275Z,8.57
2019-01-10T16:58:11.001Z,8.57
2019-01-10T17:00:54.871Z,9.47
2019-01-10T17:03:44.629Z,9.30
2019-01-10T17:06:28.478Z,8.93
2019-01-10T17:09:18.212Z,9.97
2019-01-10T17:12:00.176Z,11.03
2019-01-10T17:14:49.919Z,10.30
2019-01-10T17:17:37.647Z,10.80
2019-01-10T17:20:25.244Z,11.10
2019-01-10T17:23:07.364Z,10.23
2019-01-10T17:25:57.124Z,10.20
2019-01-10T17:28:39.163Z,9.77
2019-01-10T17:31:29.573Z,11.60
2019-01-10T17:34:12.853Z,10.10
2019-01-10T17:39:57.595Z,10.13
2019-01-10T17:43:07.066Z,9.33
2019-01-10T17:45:56.953Z,9.23
2019-01-10T17:48:46.761Z,8.93
2019-01-10T17:51:28.871Z,9.20
2019-01-10T17:54:20.183Z,9.40
2019-01-10T17:57:23.659Z,9.60
2019-01-10T18:00:06.492Z,9.50
2019-01-10T18:02:56.238Z,9.60
2019-01-10T18:05:39.893Z,9.10
2019-01-10T18:08:29.801Z,9.23
2019-01-10T18:11:16.485Z,8.47
2019-01-10T18:14:06.235Z,9.10
2019-01-10T18:16:50.050Z,8.87
2019-01-10T18:19:39.809Z,8.73
2019-01-10T18:22:22.660Z,9.20
2019-01-10T18:25:12.555Z,8.47
2019-01-10T18:27:54.791Z,9.57
2019-01-10T18:30:44.557Z,8.93
2019-01-10T18:36:26.405Z,8.70
2019-01-10T18:39:17.130Z,7.93
2019-01-10T18:42:06.893Z,7.47
2019-01-10T18:44:56.718Z,7.80
2019-01-10T18:47:46.483Z,7.93
2019-01-10T18:50:59.991Z,7.73
2019-01-10T18:53:49.780Z,8.07
2019-01-10T18:56:32.055Z,7.53
2019-01-10T18:59:21.803Z,6.90
2019-01-10T19:02:04.316Z,7.10
2019-01-10T19:08:00.087Z,8.53
2019-01-10T19:10:44.597Z,9.27
2019-01-10T19:13:26.762Z,9.43
2019-01-10T19:16:16.569Z,7.97
2019-01-10T19:19:06.672Z,10.07
2019-01-10T19:21:56.474Z,8.70
2019-01-10T19:24:46.223Z,9.07
2019-01-10T19:27:36.087Z,7.17
2019-01-10T19:30:28.344Z,8.60
2019-01-10T19:33:18.136Z,9.13
2019-01-10T19:36:07.909Z,8.40
2019-01-10T19:38:50.434Z,8.20
2019-01-10T19:41:40.378Z,7.43
2019-01-10T19:44:30.558Z,8.40
2019-01-10T19:47:20.508Z,8.50
2019-01-10T19:50:12.720Z,8.40
2019-01-10T19:53:02.476Z,7.30
2019-01-10T20:01:41.314Z,8.47
2019-01-10T20:04:33.311Z,8.50
2019-01-10T20:11:02.212Z,8.77
2019-01-10T20:13:52.332Z,8.53
2019-01-10T20:16:36.723Z,9.30
2019-01-10T20:19:45.536Z,8.97
2019-01-10T20:22:27.602Z,9.50
2019-01-10T20:28:20.426Z,7.47
2019-01-10T20:31:10.734Z,8.40
2019-01-10T20:34:00.685Z,8.97
2019-01-10T20:36:50.858Z,9.40
2019-01-10T20:39:34.682Z,8.33
2019-01-10T20:42:21.707Z,9.07
2019-01-10T20:54:33.318Z,8.47
2019-01-10T20:57:23.185Z,8.70
2019-01-10T21:00:06.489Z,8.50
2019-01-10T21:02:56.266Z,8.97
2019-01-10T21:05:38.595Z,9.80
2019-01-10T21:11:31.665Z,10.03
2019-01-10T21:17:16.590Z,10.57
2019-01-10T21:19:58.712Z,9.77
2019-01-10T21:25:44.953Z,11.13
2019-01-10T21:28:34.768Z,10.03
2019-01-10T21:31:19.888Z,11.00
2019-01-10T21:34:09.729Z,10.37
2019-01-10T21:36:53.642Z,9.93
2019-01-10T21:45:48.037Z,9.50
2019-01-10T21:48:38.953Z,10.57
2019-01-10T21:51:26.049Z,10.53
2019-01-10T21:54:15.863Z,10.30
2019-01-10T21:56:58.479Z,10.73
2019-01-10T21:59:48.562Z,11.47
2019-01-10T22:02:30.942Z,9.60
2019-01-10T22:08:23.725Z,9.23
2019-01-10T22:11:13.477Z,10.03
2019-01-10T22:13:56.889Z,9.93
2019-01-10T22:19:51.031Z,9.83
2019-01-10T22:22:40.819Z,9.67
2019-01-10T22:25:23.367Z,13.50
2019-01-10T22:30:57.526Z,20.80
2019-01-10T22:33:47.271Z,14.73
2019-01-10T22:36:30.040Z,10.93
2019-01-10T22:39:00.816Z,9.77
2019-01-10T22:41:53.067Z,12.73
2019-01-10T22:44:35.885Z,10.83
2019-01-10T22:47:25.751Z,9.80
2019-01-10T22:50:30.905Z,10.47
2019-01-10T22:53:13.829Z,9.93
2019-01-10T22:56:03.953Z,10.70
2019-01-10T22:58:47.887Z,9.87
2019-01-10T23:05:06.841Z,9.37
2019-01-10T23:07:56.748Z,9.40
2019-01-10T23:10:39.711Z,8.90
2019-01-10T23:13:29.567Z,10.27
2019-01-10T23:22:30.683Z,8.63
2019-01-10T23:25:20.890Z,8.80
2019-01-10T23:28:11.160Z,9.13
2019-01-10T23:31:01.891Z,8.57
2019-01-10T23:33:44.563Z,9.20
2019-01-10T23:36:34.661Z,9.00
2019-01-10T23:39:19.552Z,9.10
2019-01-10T23:42:09.325Z,9.53
2019-01-10T23:44:57.078Z,10.37
2019-01-10T23:47:47.376Z,10.17
2019-01-10T23:50:31.495Z,9.77
2019-01-10T23:53:21.463Z,9.93
2019-01-10T23:56:04.592Z,9.60
2019-01-10T23:58:54.807Z,9.47
