createdAt,value
2022-10-19T00:02:22.776Z,4.70
2022-10-19T00:04:49.631Z,4.70
2022-10-19T00:07:16.287Z,4.70
2022-10-19T00:09:44.309Z,4.70
2022-10-19T00:12:12.367Z,4.70
2022-10-19T00:14:39.128Z,4.90
2022-10-19T00:17:05.727Z,4.80
2022-10-19T00:19:32.445Z,4.80
2022-10-19T00:21:59.115Z,4.80
2022-10-19T00:24:25.742Z,4.80
2022-10-19T00:26:52.335Z,4.70
2022-10-19T00:29:19.042Z,4.70
2022-10-19T00:31:45.811Z,4.60
2022-10-19T00:34:12.521Z,4.60
2022-10-19T00:36:41.284Z,4.70
2022-10-19T00:39:12.208Z,4.50
2022-10-19T00:41:39.938Z,4.50
2022-10-19T00:44:26.610Z,4.50
2022-10-19T00:46:53.654Z,4.50
2022-10-19T00:49:25.626Z,4.50
2022-10-19T00:51:58.214Z,4.60
2022-10-19T00:54:25.708Z,4.50
2022-10-19T00:56:54.527Z,4.40
2022-10-19T00:59:23.372Z,4.50
2022-10-19T01:01:50.199Z,4.40
2022-10-19T01:04:18.057Z,4.40
2022-10-19T01:06:44.726Z,4.40
2022-10-19T01:09:11.381Z,4.40
2022-10-19T01:12:03.706Z,4.50
2022-10-19T01:14:56.395Z,4.60
2022-10-19T01:17:32.310Z,4.60
2022-10-19T01:20:07.834Z,4.60
2022-10-19T01:22:43.151Z,4.50
2022-10-19T01:25:22.533Z,4.60
2022-10-19T01:28:07.957Z,4.60
2022-10-19T01:30:37.268Z,4.60
2022-10-19T01:33:20.310Z,4.50
2022-10-19T01:35:51.434Z,4.40
2022-10-19T01:38:49.500Z,4.40
2022-10-19T01:41:20.746Z,4.40
2022-10-19T01:44:02.252Z,4.40
2022-10-19T01:46:39.653Z,4.50
2022-10-19T01:49:35.140Z,4.50
2022-10-19T01:52:06.359Z,4.40
2022-10-19T01:54:38.611Z,4.40
2022-10-19T01:57:09.005Z,4.40
2022-10-19T01:59:37.075Z,4.40
2022-10-19T02:02:06.945Z,4.30
2022-10-19T02:04:36.571Z,4.20
2022-10-19T02:07:05.901Z,4.30
2022-10-19T02:09:33.036Z,4.30
2022-10-19T02:12:06.038Z,4.30
2022-10-19T02:14:40.949Z,4.30
2022-10-19T02:17:09.207Z,4.30
2022-10-19T02:19:36.481Z,4.40
2022-10-19T02:22:03.638Z,4.40
2022-10-19T02:24:30.346Z,4.40
2022-10-19T02:26:57.278Z,4.60
2022-10-19T02:29:23.987Z,4.50
2022-10-19T02:31:50.702Z,4.60
2022-10-19T02:34:17.565Z,4.50
2022-10-19T02:36:46.519Z,4.40
2022-10-19T02:39:13.952Z,4.50
2022-10-19T02:42:00.120Z,4.60
2022-10-19T02:44:48.102Z,4.70
2022-10-19T02:47:20.758Z,4.80
2022-10-19T02:49:48.663Z,4.80
2022-10-19T02:52:15.392Z,4.70
2022-10-19T02:54:44.364Z,4.80
2022-10-19T02:57:29.257Z,4.60
2022-10-19T02:59:55.979Z,4.70
2022-10-19T03:02:23.166Z,4.60
2022-10-19T03:04:49.941Z,4.70
2022-10-19T03:07:19.245Z,4.80
2022-10-19T03:09:46.365Z,4.90
2022-10-19T03:12:14.031Z,4.70
2022-10-19T03:14:40.823Z,4.70
2022-10-19T03:17:08.188Z,4.80
2022-10-19T03:19:35.821Z,4.70
2022-10-19T03:22:03.361Z,4.80
2022-10-19T03:24:31.215Z,5.00
2022-10-19T03:26:58.372Z,5.00
2022-10-19T03:29:25.073Z,4.90
2022-10-19T03:31:51.758Z,4.90
2022-10-19T03:34:18.519Z,4.80
2022-10-19T03:36:48.501Z,4.80
2022-10-19T03:39:16.145Z,4.80
2022-10-19T03:41:43.246Z,4.90
2022-10-19T03:44:42.192Z,4.80
2022-10-19T03:47:14.569Z,4.80
2022-10-19T03:49:43.356Z,4.70
2022-10-19T03:52:10.106Z,4.70
2022-10-19T03:54:39.027Z,4.70
2022-10-19T03:57:05.721Z,4.70
2022-10-19T03:59:32.410Z,4.70
2022-10-19T04:01:59.215Z,4.70
2022-10-19T04:04:25.873Z,4.60
2022-10-19T04:06:53.760Z,4.60
2022-10-19T04:09:22.346Z,4.50
2022-10-19T04:11:50.185Z,4.40
2022-10-19T04:14:27.084Z,4.40
2022-10-19T04:17:01.748Z,4.40
2022-10-19T04:19:28.515Z,4.40
2022-10-19T04:21:55.379Z,4.40
2022-10-19T04:24:23.316Z,4.60
2022-10-19T04:26:53.322Z,4.70
2022-10-19T04:29:23.768Z,4.80
2022-10-19T04:31:53.553Z,4.70
2022-10-19T04:34:20.504Z,4.70
2022-10-19T04:36:47.247Z,4.70
2022-10-19T04:39:14.016Z,4.80
2022-10-19T04:41:40.767Z,4.60
2022-10-19T04:44:07.456Z,4.60
2022-10-19T04:46:36.540Z,4.60
2022-10-19T04:49:05.542Z,4.60
2022-10-19T04:51:32.250Z,4.60
2022-10-19T04:53:59.826Z,4.70
2022-10-19T04:56:27.621Z,4.80
2022-10-19T04:58:56.599Z,4.80
2022-10-19T05:01:24.481Z,4.80
2022-10-19T05:06:24.493Z,4.90
2022-10-19T05:08:51.770Z,5.00
2022-10-19T05:11:19.675Z,5.00
2022-10-19T05:13:47.065Z,5.10
2022-10-19T05:16:17.753Z,5.10
2022-10-19T05:18:51.241Z,5.10
2022-10-19T05:21:20.565Z,5.20
2022-10-19T05:23:47.567Z,5.20
2022-10-19T05:26:17.519Z,5.40
2022-10-19T05:28:59.378Z,5.30
2022-10-19T05:31:29.284Z,5.40
2022-10-19T05:33:56.656Z,5.50
2022-10-19T05:36:35.014Z,5.40
2022-10-19T05:39:06.024Z,5.50
2022-10-19T05:41:33.452Z,5.50
2022-10-19T05:44:01.909Z,5.70
2022-10-19T05:46:30.299Z,5.70
2022-10-19T05:48:58.113Z,5.60
2022-10-19T05:51:26.520Z,5.60
2022-10-19T05:53:54.722Z,5.80
2022-10-19T05:56:24.249Z,5.90
2022-10-19T05:58:51.807Z,5.90
2022-10-19T06:01:20.085Z,5.80
2022-10-19T06:03:50.802Z,5.80
2022-10-19T06:06:17.668Z,5.90
2022-10-19T06:08:45.768Z,6.00
2022-10-19T06:11:15.257Z,6.10
2022-10-19T06:13:44.076Z,6.10
2022-10-19T06:16:13.376Z,6.10
2022-10-19T06:18:40.279Z,6.20
2022-10-19T06:21:10.505Z,6.20
2022-10-19T06:23:39.314Z,6.40
2022-10-19T06:26:13.026Z,6.50
2022-10-19T06:28:41.718Z,6.50
2022-10-19T06:31:09.496Z,6.50
2022-10-19T06:33:36.624Z,6.60
2022-10-19T06:36:36.816Z,6.70
2022-10-19T06:39:03.881Z,6.70
2022-10-19T06:41:31.542Z,6.70
2022-10-19T06:44:12.853Z,6.80
2022-10-19T06:46:39.794Z,6.90
2022-10-19T06:49:06.724Z,7.00
2022-10-19T06:51:34.132Z,7.00
2022-10-19T06:54:00.987Z,7.10
2022-10-19T06:56:27.720Z,7.20
2022-10-19T06:58:55.399Z,7.40
2022-10-19T07:01:23.105Z,7.40
2022-10-19T07:03:53.935Z,7.40
2022-10-19T07:06:21.690Z,7.60
2022-10-19T07:08:48.968Z,7.70
2022-10-19T07:11:18.539Z,7.70
2022-10-19T07:13:45.493Z,7.80
2022-10-19T07:16:19.527Z,7.80
2022-10-19T07:18:49.955Z,7.80
2022-10-19T07:23:55.719Z,7.90
2022-10-19T07:26:27.212Z,8.00
2022-10-19T07:28:56.519Z,8.10
2022-10-19T07:31:25.847Z,8.20
2022-10-19T07:34:02.051Z,8.30
2022-10-19T07:36:30.457Z,8.30
2022-10-19T07:38:57.392Z,8.30
2022-10-19T07:41:25.834Z,8.50
2022-10-19T07:43:53.084Z,8.70
2022-10-19T07:46:25.340Z,8.80
2022-10-19T07:48:52.599Z,8.90
2022-10-19T07:51:20.114Z,9.10
2022-10-19T07:53:46.793Z,9.10
2022-10-19T07:56:19.749Z,9.20
2022-10-19T07:58:46.718Z,9.40
2022-10-19T08:01:25.077Z,9.50
2022-10-19T08:06:39.704Z,9.90
2022-10-19T08:09:06.556Z,9.90
2022-10-19T08:11:34.877Z,10.00
2022-10-19T08:14:04.936Z,10.00
2022-10-19T08:16:36.409Z,10.00
2022-10-19T08:19:07.063Z,10.20
2022-10-19T08:21:34.643Z,10.30
2022-10-19T08:24:01.479Z,10.30
2022-10-19T08:26:29.908Z,10.50
2022-10-19T08:29:05.063Z,10.60
2022-10-19T08:31:32.008Z,10.70
2022-10-19T08:33:59.012Z,10.60
2022-10-19T08:36:26.066Z,10.70
2022-10-19T08:38:52.884Z,10.80
2022-10-19T08:41:25.777Z,11.00
2022-10-19T08:44:27.636Z,10.90
2022-10-19T08:47:23.626Z,10.70
2022-10-19T08:49:51.486Z,10.80
2022-10-19T08:52:22.083Z,10.80
2022-10-19T08:54:51.003Z,10.70
2022-10-19T08:57:39.290Z,10.70
2022-10-19T09:03:55.026Z,10.70
2022-10-19T09:06:34.996Z,10.80
2022-10-19T09:09:01.732Z,10.70
2022-10-19T09:11:36.234Z,10.70
2022-10-19T09:14:16.483Z,10.80
2022-10-19T09:16:43.244Z,10.90
2022-10-19T09:19:21.812Z,10.80
2022-10-19T09:21:56.762Z,10.70
2022-10-19T09:24:36.740Z,10.80
2022-10-19T09:27:05.666Z,10.80
2022-10-19T09:29:45.777Z,10.80
2022-10-19T09:32:19.529Z,10.80
2022-10-19T09:34:56.542Z,10.60
2022-10-19T09:37:26.817Z,10.80
2022-10-19T09:39:55.841Z,11.10
2022-10-19T09:42:33.359Z,11.10
2022-10-19T09:45:11.517Z,11.30
2022-10-19T09:47:41.677Z,11.20
2022-10-19T09:50:29.819Z,11.30
2022-10-19T09:52:59.022Z,11.20
2022-10-19T09:55:34.342Z,11.20
2022-10-19T09:58:16.028Z,11.30
2022-10-19T10:00:48.150Z,11.40
2022-10-19T10:03:35.308Z,11.40
2022-10-19T10:06:13.389Z,11.40
2022-10-19T10:08:52.567Z,11.30
2022-10-19T10:11:28.792Z,11.50
2022-10-19T10:13:56.562Z,11.40
2022-10-19T10:16:29.222Z,11.00
2022-10-19T10:19:12.277Z,11.00
2022-10-19T10:21:55.513Z,11.20
2022-10-19T10:24:25.471Z,11.10
2022-10-19T10:26:55.778Z,11.00
2022-10-19T10:29:53.902Z,10.90
2022-10-19T10:32:21.473Z,11.10
2022-10-19T10:35:16.941Z,11.10
2022-10-19T10:37:45.719Z,11.00
2022-10-19T10:40:29.768Z,11.00
2022-10-19T10:43:27.476Z,11.00
2022-10-19T10:45:54.649Z,10.90
2022-10-19T10:48:53.335Z,10.90
2022-10-19T10:51:31.829Z,11.10
2022-10-19T10:54:19.686Z,11.10
2022-10-19T10:57:11.994Z,11.10
2022-10-19T10:59:51.177Z,11.20
2022-10-19T11:02:34.306Z,11.30
2022-10-19T11:05:36.660Z,11.30
2022-10-19T11:08:14.807Z,11.10
2022-10-19T11:10:56.553Z,11.20
2022-10-19T11:13:35.857Z,11.20
2022-10-19T11:16:22.021Z,11.10
2022-10-19T11:18:53.466Z,11.20
2022-10-19T11:21:31.578Z,11.20
2022-10-19T11:24:32.127Z,11.40
2022-10-19T11:27:16.644Z,11.50
2022-10-19T11:29:52.559Z,11.60
2022-10-19T11:33:00.406Z,11.40
2022-10-19T11:35:49.568Z,11.30
2022-10-19T11:38:34.351Z,11.30
2022-10-19T11:41:19.163Z,11.40
2022-10-19T11:44:11.404Z,11.20
2022-10-19T11:47:00.470Z,11.20
2022-10-19T11:49:32.876Z,11.20
2022-10-19T11:52:11.289Z,11.10
2022-10-19T11:55:13.096Z,11.20
2022-10-19T11:58:15.718Z,11.30
2022-10-19T12:00:55.993Z,11.30
2022-10-19T12:03:48.318Z,11.70
2022-10-19T12:06:27.191Z,12.10
2022-10-19T12:09:13.987Z,12.50
2022-10-19T12:12:05.975Z,12.00
2022-10-19T12:14:36.702Z,11.60
2022-10-19T12:17:15.246Z,11.40
2022-10-19T12:19:50.474Z,11.10
2022-10-19T12:22:22.045Z,11.10
2022-10-19T12:24:50.755Z,11.20
2022-10-19T12:27:24.291Z,11.40
2022-10-19T12:29:52.136Z,11.60
2022-10-19T12:32:21.842Z,11.70
2022-10-19T12:38:03.583Z,11.90
2022-10-19T12:40:41.285Z,12.00
2022-10-19T12:43:19.682Z,12.10
2022-10-19T12:46:19.053Z,12.10
2022-10-19T12:48:45.812Z,12.00
2022-10-19T12:51:15.108Z,11.70
2022-10-19T12:53:50.265Z,11.80
2022-10-19T12:56:25.618Z,11.70
2022-10-19T12:59:01.512Z,11.80
2022-10-19T13:01:44.344Z,12.00
2022-10-19T13:04:36.128Z,11.80
2022-10-19T13:07:06.132Z,11.80
2022-10-19T13:09:32.791Z,12.00
2022-10-19T13:12:21.960Z,11.90
2022-10-19T13:14:51.369Z,11.90
2022-10-19T13:17:50.497Z,11.90
2022-10-19T13:20:17.257Z,11.70
2022-10-19T13:22:49.599Z,11.70
2022-10-19T13:25:16.230Z,11.70
2022-10-19T13:27:47.688Z,11.90
2022-10-19T13:30:36.742Z,11.90
2022-10-19T13:33:25.810Z,11.60
2022-10-19T13:35:58.573Z,11.80
2022-10-19T13:38:33.284Z,11.80
2022-10-19T13:41:27.598Z,11.70
2022-10-19T13:44:00.859Z,11.60
2022-10-19T13:46:30.541Z,11.80
2022-10-19T13:49:16.126Z,11.90
2022-10-19T13:52:01.534Z,12.00
2022-10-19T13:54:47.183Z,12.20
2022-10-19T13:57:47.871Z,12.20
2022-10-19T14:00:21.666Z,12.40
2022-10-19T14:03:23.709Z,12.10
2022-10-19T14:06:15.697Z,12.20
2022-10-19T14:09:10.040Z,12.40
2022-10-19T14:11:41.215Z,12.60
2022-10-19T14:14:10.586Z,12.60
2022-10-19T14:16:49.326Z,12.50
2022-10-19T14:19:41.286Z,12.30
2022-10-19T14:22:24.153Z,11.90
2022-10-19T14:24:51.256Z,11.90
2022-10-19T14:27:24.959Z,11.80
2022-10-19T14:29:53.695Z,11.60
2022-10-19T14:32:26.108Z,11.70
2022-10-19T14:34:53.828Z,11.70
2022-10-19T14:37:24.176Z,11.60
2022-10-19T14:40:05.852Z,11.50
2022-10-19T14:42:46.445Z,11.50
2022-10-19T14:45:17.188Z,11.50
2022-10-19T14:47:52.932Z,11.50
2022-10-19T14:50:22.201Z,11.50
2022-10-19T14:52:52.097Z,11.40
2022-10-19T14:55:20.900Z,11.40
2022-10-19T14:57:50.220Z,11.30
2022-10-19T15:00:27.438Z,11.40
2022-10-19T15:03:01.516Z,11.50
2022-10-19T15:05:32.546Z,11.30
2022-10-19T15:08:08.627Z,11.30
2022-10-19T15:10:48.592Z,11.10
2022-10-19T15:13:25.245Z,11.10
2022-10-19T15:15:53.355Z,11.00
2022-10-19T15:18:43.939Z,11.00
2022-10-19T15:21:20.727Z,10.90
2022-10-19T15:23:52.248Z,10.80
2022-10-19T15:26:19.211Z,10.90
2022-10-19T15:28:47.170Z,10.80
2022-10-19T15:31:24.985Z,10.70
2022-10-19T15:33:54.248Z,10.60
2022-10-19T15:36:22.654Z,10.50
2022-10-19T15:39:11.375Z,10.40
2022-10-19T15:41:45.875Z,10.40
2022-10-19T15:44:45.470Z,10.30
2022-10-19T15:47:15.160Z,10.30
2022-10-19T15:49:41.724Z,10.30
2022-10-19T15:52:22.450Z,10.20
2022-10-19T15:54:50.718Z,10.20
2022-10-19T15:57:33.697Z,10.20
2022-10-19T16:00:21.226Z,10.10
2022-10-19T16:02:47.848Z,10.00
2022-10-19T16:05:14.540Z,9.90
2022-10-19T16:07:41.868Z,9.90
2022-10-19T16:10:15.183Z,9.80
2022-10-19T16:12:41.846Z,9.80
2022-10-19T16:15:12.482Z,9.70
2022-10-19T16:17:39.794Z,9.70
2022-10-19T16:20:06.951Z,9.60
2022-10-19T16:22:33.640Z,9.60
2022-10-19T16:25:00.280Z,9.50
2022-10-19T16:27:27.013Z,9.40
2022-10-19T16:29:54.413Z,9.40
2022-10-19T16:32:21.050Z,9.40
2022-10-19T16:34:47.662Z,9.40
2022-10-19T16:37:14.323Z,9.30
2022-10-19T16:39:40.947Z,9.30
2022-10-19T16:42:07.560Z,9.30
2022-10-19T16:44:34.243Z,9.20
2022-10-19T16:47:01.002Z,9.20
2022-10-19T16:49:27.982Z,9.00
2022-10-19T16:51:57.278Z,9.00
2022-10-19T16:54:26.664Z,8.90
2022-10-19T16:56:55.360Z,9.00
2022-10-19T16:59:22.039Z,9.00
2022-10-19T17:01:48.755Z,9.00
2022-10-19T17:04:17.885Z,9.00
2022-10-19T17:06:44.988Z,8.90
2022-10-19T17:09:40.295Z,8.90
2022-10-19T17:11:58.525Z,8.90
2022-10-19T17:14:25.382Z,8.90
2022-10-19T17:16:52.016Z,9.00
2022-10-19T17:19:18.742Z,9.00
2022-10-19T17:21:45.400Z,9.00
2022-10-19T17:24:21.786Z,8.90
2022-10-19T17:26:50.808Z,8.90
2022-10-19T17:29:17.955Z,8.90
2022-10-19T17:31:45.086Z,8.90
2022-10-19T17:34:12.351Z,8.90
2022-10-19T17:36:41.643Z,9.00
2022-10-19T17:39:11.527Z,9.00
2022-10-19T17:41:38.212Z,8.90
2022-10-19T17:44:05.087Z,8.80
2022-10-19T17:46:33.889Z,8.80
2022-10-19T17:49:01.527Z,8.80
2022-10-19T17:51:30.132Z,8.80
2022-10-19T17:53:59.726Z,8.80
2022-10-19T17:56:27.287Z,8.80
2022-10-19T17:58:55.805Z,8.70
2022-10-19T18:01:23.050Z,8.70
2022-10-19T18:03:50.541Z,8.60
2022-10-19T18:06:24.435Z,8.70
2022-10-19T18:08:53.682Z,8.60
2022-10-19T18:11:24.849Z,8.60
2022-10-19T18:13:52.634Z,8.50
2022-10-19T18:16:32.541Z,8.40
2022-10-19T18:19:00.893Z,8.40
2022-10-19T18:21:30.980Z,8.40
2022-10-19T18:23:59.411Z,8.40
2022-10-19T18:26:28.350Z,8.40
2022-10-19T18:28:56.469Z,8.40
2022-10-19T18:31:29.723Z,8.40
2022-10-19T18:33:59.025Z,8.40
2022-10-19T18:36:26.240Z,8.30
2022-10-19T18:38:55.027Z,8.30
2022-10-19T18:41:22.261Z,8.30
2022-10-19T18:43:53.650Z,8.20
2022-10-19T18:46:22.539Z,8.30
2022-10-19T18:48:49.975Z,8.20
2022-10-19T18:51:17.807Z,8.20
2022-10-19T18:53:45.134Z,8.20
2022-10-19T18:56:14.667Z,8.20
2022-10-19T18:58:41.366Z,8.10
2022-10-19T19:01:07.951Z,8.10
2022-10-19T19:03:35.459Z,8.10
2022-10-19T19:06:10.484Z,8.00
2022-10-19T19:08:37.285Z,8.00
2022-10-19T19:11:14.195Z,7.90
2022-10-19T19:13:42.278Z,7.90
2022-10-19T19:16:09.434Z,7.90
2022-10-19T19:18:36.125Z,7.80
2022-10-19T19:21:12.457Z,7.80
2022-10-19T19:23:39.090Z,7.80
2022-10-19T19:26:07.357Z,7.80
2022-10-19T19:28:36.572Z,7.70
2022-10-19T19:31:06.683Z,7.70
2022-10-19T19:33:33.766Z,7.70
2022-10-19T19:36:04.022Z,7.70
2022-10-19T19:38:30.996Z,7.70
2022-10-19T19:40:57.651Z,7.60
2022-10-19T19:43:24.581Z,7.60
2022-10-19T19:46:01.924Z,7.60
2022-10-19T19:48:31.401Z,7.60
2022-10-19T19:50:57.981Z,7.60
2022-10-19T19:53:24.773Z,7.60
2022-10-19T19:55:51.591Z,7.60
2022-10-19T19:58:18.815Z,7.50
2022-10-19T20:00:46.607Z,7.50
2022-10-19T20:03:13.654Z,7.40
2022-10-19T20:05:41.064Z,7.40
2022-10-19T20:08:09.321Z,7.40
2022-10-19T20:10:40.551Z,7.40
2022-10-19T20:13:07.593Z,7.30
2022-10-19T20:15:38.584Z,7.30
2022-10-19T20:18:06.198Z,7.30
2022-10-19T20:20:32.820Z,7.20
2022-10-19T20:22:59.442Z,7.20
2022-10-19T20:25:26.254Z,7.20
2022-10-19T20:27:53.064Z,7.20
2022-10-19T20:30:19.847Z,7.20
2022-10-19T20:32:46.619Z,7.20
2022-10-19T20:35:13.259Z,7.10
2022-10-19T20:37:40.200Z,7.10
2022-10-19T20:40:08.949Z,7.10
2022-10-19T20:42:36.420Z,7.10
2022-10-19T20:45:03.772Z,7.00
2022-10-19T20:47:30.598Z,7.00
2022-10-19T20:49:57.313Z,7.00
2022-10-19T20:52:23.933Z,7.00
2022-10-19T20:54:50.618Z,7.00
2022-10-19T20:57:17.283Z,7.00
2022-10-19T20:59:45.551Z,7.00
2022-10-19T21:02:12.199Z,7.00
2022-10-19T21:04:39.359Z,6.90
2022-10-19T21:07:06.094Z,6.90
2022-10-19T21:09:33.060Z,6.90
2022-10-19T21:12:01.100Z,6.90
2022-10-19T21:14:29.775Z,6.90
2022-10-19T21:16:57.813Z,6.90
2022-10-19T21:19:26.096Z,6.90
2022-10-19T21:21:56.338Z,6.90
2022-10-19T21:24:26.165Z,6.90
2022-10-19T21:26:53.411Z,6.90
2022-10-19T21:29:20.577Z,6.90
2022-10-19T21:31:49.248Z,6.90
2022-10-19T21:34:28.024Z,6.90
2022-10-19T21:36:55.867Z,6.80
2022-10-19T21:39:22.734Z,6.80
2022-10-19T21:41:49.943Z,6.80
2022-10-19T21:44:17.839Z,6.70
2022-10-19T21:46:46.719Z,6.70
2022-10-19T21:49:13.761Z,6.70
2022-10-19T21:51:54.279Z,6.70
2022-10-19T21:54:24.781Z,6.70
2022-10-19T21:56:51.852Z,6.60
2022-10-19T21:59:18.550Z,6.60
2022-10-19T22:01:45.371Z,6.50
2022-10-19T22:04:14.668Z,6.50
2022-10-19T22:06:41.853Z,6.50
2022-10-19T22:09:11.834Z,6.50
2022-10-19T22:11:39.027Z,6.50
2022-10-19T22:14:05.597Z,6.50
2022-10-19T22:16:33.529Z,6.50
2022-10-19T22:19:00.211Z,6.50
2022-10-19T22:21:30.229Z,6.40
2022-10-19T22:24:04.085Z,6.50
2022-10-19T22:26:34.463Z,6.40
2022-10-19T22:29:02.333Z,6.50
2022-10-19T22:31:30.328Z,6.40
2022-10-19T22:33:59.250Z,6.40
2022-10-19T22:36:25.988Z,6.40
2022-10-19T22:38:52.701Z,6.40
2022-10-19T22:41:19.273Z,6.40
2022-10-19T22:43:46.119Z,6.40
2022-10-19T22:46:12.701Z,6.40
2022-10-19T22:48:39.807Z,6.40
2022-10-19T22:51:06.611Z,6.40
2022-10-19T22:53:33.239Z,6.40
2022-10-19T22:55:59.856Z,6.40
2022-10-19T22:58:26.450Z,6.40
2022-10-19T23:01:13.414Z,6.40
2022-10-19T23:03:40.429Z,6.40
2022-10-19T23:06:12.523Z,6.30
2022-10-19T23:08:39.859Z,6.30
2022-10-19T23:11:06.661Z,6.30
2022-10-19T23:13:33.446Z,6.30
2022-10-19T23:16:00.182Z,6.30
2022-10-19T23:18:26.917Z,6.30
2022-10-19T23:21:02.658Z,6.30
2022-10-19T23:26:21.541Z,6.30
2022-10-19T23:28:52.233Z,6.30
2022-10-19T23:31:24.110Z,6.30
2022-10-19T23:33:51.629Z,6.30
2022-10-19T23:36:21.541Z,6.30
2022-10-19T23:38:50.485Z,6.30
2022-10-19T23:41:18.412Z,6.30
2022-10-19T23:43:45.572Z,6.30
2022-10-19T23:46:12.909Z,6.20
2022-10-19T23:48:40.079Z,6.30
2022-10-19T23:51:12.163Z,6.30
2022-10-19T23:53:41.282Z,6.30
2022-10-19T23:56:23.844Z,6.30
2022-10-19T23:58:51.449Z,6.30
