createdAt,value
2023-03-25T00:02:25.337Z,62.21
2023-03-25T00:04:55.399Z,62.26
2023-03-25T00:07:25.268Z,62.23
2023-03-25T00:09:53.851Z,62.46
2023-03-25T00:12:24.559Z,62.57
2023-03-25T00:14:58.656Z,62.70
2023-03-25T00:17:29.637Z,62.75
2023-03-25T00:20:00.882Z,63.00
2023-03-25T00:22:30.959Z,62.86
2023-03-25T00:25:01.054Z,62.89
2023-03-25T00:27:31.107Z,62.86
2023-03-25T00:30:01.143Z,63.14
2023-03-25T00:32:31.377Z,63.00
2023-03-25T00:35:01.334Z,63.02
2023-03-25T00:37:31.636Z,63.14
2023-03-25T00:40:01.495Z,63.17
2023-03-25T00:42:31.475Z,63.23
2023-03-25T00:45:01.295Z,63.75
2023-03-25T00:47:31.891Z,63.67
2023-03-25T00:50:04.016Z,63.77
2023-03-25T00:52:33.980Z,63.81
2023-03-25T00:55:05.125Z,63.97
2023-03-25T00:57:34.859Z,64.11
2023-03-25T01:00:08.711Z,64.18
2023-03-25T01:02:42.179Z,64.16
2023-03-25T01:05:13.897Z,64.01
2023-03-25T01:07:50.800Z,64.13
2023-03-25T01:10:20.709Z,64.04
2023-03-25T01:12:50.581Z,64.35
2023-03-25T01:15:21.452Z,64.11
2023-03-25T01:17:51.632Z,64.27
2023-03-25T01:20:21.423Z,64.42
2023-03-25T01:22:51.238Z,64.61
2023-03-25T01:25:21.102Z,64.56
2023-03-25T01:27:50.948Z,64.60
2023-03-25T01:30:20.794Z,64.77
2023-03-25T01:32:50.650Z,64.99
2023-03-25T01:35:20.998Z,65.21
2023-03-25T01:37:50.528Z,64.94
2023-03-25T01:40:23.781Z,64.78
2023-03-25T01:42:54.952Z,64.79
2023-03-25T01:45:31.080Z,65.42
2023-03-25T01:48:07.656Z,64.95
2023-03-25T01:50:41.883Z,65.59
2023-03-25T01:53:12.702Z,65.73
2023-03-25T01:55:44.928Z,65.44
2023-03-25T01:58:18.301Z,65.50
2023-03-25T02:00:51.491Z,65.66
2023-03-25T02:03:23.347Z,65.59
2023-03-25T02:06:03.528Z,65.97
2023-03-25T02:08:40.134Z,66.19
2023-03-25T02:11:11.376Z,66.07
2023-03-25T02:13:42.469Z,66.03
2023-03-25T02:16:25.787Z,66.09
2023-03-25T02:19:37.495Z,66.32
2023-03-25T02:22:15.200Z,66.58
2023-03-25T02:25:16.458Z,66.51
2023-03-25T02:28:04.451Z,66.87
2023-03-25T02:31:11.530Z,66.88
2023-03-25T02:34:00.742Z,67.03
2023-03-25T02:36:34.936Z,67.14
2023-03-25T02:39:13.291Z,66.85
2023-03-25T02:41:47.281Z,66.68
2023-03-25T02:44:43.198Z,66.37
2023-03-25T02:47:18.856Z,66.45
2023-03-25T02:49:57.972Z,66.45
2023-03-25T02:52:30.648Z,66.59
2023-03-25T02:55:06.160Z,66.65
2023-03-25T02:57:40.181Z,66.85
2023-03-25T03:00:16.380Z,66.72
2023-03-25T03:03:01.162Z,66.80
2023-03-25T03:05:36.439Z,66.74
2023-03-25T03:08:15.028Z,66.54
2023-03-25T03:10:58.911Z,66.57
2023-03-25T03:13:58.459Z,66.58
2023-03-25T03:17:07.534Z,67.62
2023-03-25T03:19:46.764Z,67.56
2023-03-25T03:22:36.486Z,67.46
2023-03-25T03:25:39.921Z,67.67
2023-03-25T03:28:20.086Z,67.96
2023-03-25T03:31:01.617Z,67.77
2023-03-25T03:34:03.413Z,67.65
2023-03-25T03:36:42.646Z,67.64
2023-03-25T03:39:24.052Z,68.06
2023-03-25T03:42:01.245Z,67.98
2023-03-25T03:44:35.965Z,68.32
2023-03-25T03:47:16.916Z,68.04
2023-03-25T03:49:55.070Z,67.91
2023-03-25T03:52:34.981Z,68.00
2023-03-25T03:55:17.931Z,67.93
2023-03-25T03:58:02.098Z,68.09
2023-03-25T04:00:44.139Z,68.44
2023-03-25T04:03:24.980Z,68.13
2023-03-25T04:06:02.016Z,68.32
2023-03-25T04:08:43.256Z,68.42
2023-03-25T04:11:21.618Z,68.58
2023-03-25T04:13:54.483Z,68.56
2023-03-25T04:16:25.297Z,69.00
2023-03-25T04:18:55.750Z,69.18
2023-03-25T04:21:26.274Z,68.52
2023-03-25T04:23:56.088Z,68.85
2023-03-25T04:26:26.107Z,68.59
2023-03-25T04:29:00.568Z,68.79
2023-03-25T04:31:31.820Z,68.85
2023-03-25T04:34:02.988Z,68.80
2023-03-25T04:36:39.392Z,68.72
2023-03-25T04:39:12.288Z,68.63
2023-03-25T04:41:42.490Z,68.77
2023-03-25T04:44:13.016Z,68.57
2023-03-25T04:46:43.451Z,68.41
2023-03-25T04:49:21.598Z,68.70
2023-03-25T04:51:53.576Z,68.66
2023-03-25T04:54:24.152Z,68.69
2023-03-25T04:56:54.755Z,68.67
2023-03-25T04:59:25.343Z,68.71
2023-03-25T05:01:55.598Z,68.56
2023-03-25T05:04:25.391Z,68.81
2023-03-25T05:06:57.410Z,68.72
2023-03-25T05:09:27.275Z,68.83
2023-03-25T05:11:57.050Z,69.04
2023-03-25T05:14:26.728Z,69.42
2023-03-25T05:16:59.116Z,69.76
2023-03-25T05:19:29.435Z,70.28
2023-03-25T05:22:02.836Z,70.73
2023-03-25T05:24:32.619Z,70.80
2023-03-25T05:27:02.812Z,70.92
2023-03-25T05:29:34.422Z,71.16
2023-03-25T05:32:03.928Z,71.40
2023-03-25T05:34:32.789Z,70.95
2023-03-25T05:37:02.534Z,70.60
2023-03-25T05:39:32.361Z,70.61
2023-03-25T05:42:03.750Z,70.29
2023-03-25T05:44:33.655Z,70.51
2023-03-25T05:47:03.570Z,70.42
2023-03-25T05:49:33.384Z,70.21
2023-03-25T05:52:03.259Z,69.80
2023-03-25T05:54:33.076Z,69.11
2023-03-25T05:57:05.442Z,68.57
2023-03-25T05:59:39.779Z,68.46
2023-03-25T06:02:14.501Z,68.69
2023-03-25T06:04:45.203Z,68.41
2023-03-25T06:07:20.636Z,68.17
2023-03-25T06:09:54.569Z,68.48
2023-03-25T06:12:27.904Z,67.89
2023-03-25T06:14:57.664Z,67.14
2023-03-25T06:17:27.748Z,66.62
2023-03-25T06:19:56.444Z,65.77
2023-03-25T06:22:26.997Z,64.17
2023-03-25T06:24:57.213Z,61.04
2023-03-25T06:27:28.358Z,60.33
2023-03-25T06:29:58.724Z,59.86
2023-03-25T06:32:28.536Z,60.30
2023-03-25T06:34:58.287Z,58.27
2023-03-25T06:37:28.734Z,57.80
2023-03-25T06:40:05.786Z,58.33
2023-03-25T06:42:35.753Z,58.23
2023-03-25T06:45:36.149Z,57.65
2023-03-25T06:48:11.764Z,57.69
2023-03-25T06:50:43.265Z,57.62
2023-03-25T06:53:13.684Z,58.21
2023-03-25T06:55:45.248Z,57.37
2023-03-25T06:58:16.047Z,56.78
2023-03-25T07:00:47.420Z,56.53
2023-03-25T07:03:17.247Z,56.68
2023-03-25T07:05:49.587Z,56.13
2023-03-25T07:08:19.624Z,56.03
2023-03-25T07:10:49.827Z,56.58
2023-03-25T07:13:20.025Z,56.51
2023-03-25T07:15:50.254Z,56.45
2023-03-25T07:18:20.132Z,56.84
2023-03-25T07:20:50.177Z,55.99
2023-03-25T07:23:20.533Z,55.84
2023-03-25T07:25:50.847Z,56.28
2023-03-25T07:28:21.107Z,55.69
2023-03-25T07:30:51.352Z,55.34
2023-03-25T07:33:21.743Z,54.86
2023-03-25T07:35:52.070Z,54.47
2023-03-25T07:38:21.997Z,54.12
2023-03-25T07:40:52.157Z,53.86
2023-03-25T07:43:21.600Z,53.71
2023-03-25T07:46:11.726Z,53.61
2023-03-25T07:48:41.812Z,53.30
2023-03-25T07:51:11.730Z,53.47
2023-03-25T07:53:44.927Z,53.81
2023-03-25T07:56:15.313Z,54.57
2023-03-25T07:58:46.221Z,54.49
2023-03-25T08:01:16.831Z,53.90
2023-03-25T08:03:47.067Z,53.65
2023-03-25T08:06:17.243Z,53.82
2023-03-25T08:08:47.185Z,53.94
2023-03-25T08:11:17.561Z,54.06
2023-03-25T08:13:47.872Z,54.12
2023-03-25T08:16:17.915Z,54.56
2023-03-25T08:18:47.718Z,54.07
2023-03-25T08:21:19.302Z,53.46
2023-03-25T08:23:50.662Z,52.95
2023-03-25T08:26:20.704Z,53.29
2023-03-25T08:28:50.484Z,52.81
2023-03-25T08:31:20.721Z,52.21
2023-03-25T08:33:51.045Z,52.26
2023-03-25T08:36:23.612Z,52.21
2023-03-25T08:38:53.714Z,51.74
2023-03-25T08:41:24.840Z,51.46
2023-03-25T08:43:54.726Z,50.38
2023-03-25T08:46:24.892Z,51.08
2023-03-25T08:48:54.244Z,50.94
2023-03-25T08:51:24.780Z,50.35
2023-03-25T08:53:54.987Z,50.75
2023-03-25T08:56:25.053Z,50.93
2023-03-25T08:58:53.556Z,51.43
2023-03-25T09:01:27.343Z,51.60
2023-03-25T09:03:58.306Z,51.47
2023-03-25T09:06:28.431Z,51.15
2023-03-25T09:09:18.664Z,51.37
2023-03-25T09:11:48.545Z,51.06
2023-03-25T09:14:18.308Z,50.81
2023-03-25T09:16:48.352Z,50.54
2023-03-25T09:19:18.614Z,50.69
2023-03-25T09:21:48.992Z,50.56
2023-03-25T09:24:19.188Z,51.19
2023-03-25T09:26:49.658Z,51.26
2023-03-25T09:29:19.646Z,51.25
2023-03-25T09:31:49.677Z,51.53
2023-03-25T09:34:19.689Z,51.60
2023-03-25T09:36:49.791Z,51.57
2023-03-25T09:39:19.781Z,51.83
2023-03-25T09:42:23.361Z,52.04
2023-03-25T09:45:12.183Z,52.04
2023-03-25T09:47:56.159Z,51.75
2023-03-25T09:50:27.634Z,51.84
2023-03-25T09:53:03.754Z,51.74
2023-03-25T09:55:39.690Z,51.79
2023-03-25T09:58:43.605Z,51.53
2023-03-25T10:01:33.600Z,51.95
2023-03-25T10:04:31.324Z,51.76
2023-03-25T10:07:11.003Z,51.82
2023-03-25T10:10:03.344Z,51.71
2023-03-25T10:13:03.798Z,52.06
2023-03-25T10:15:45.407Z,52.04
2023-03-25T10:18:32.940Z,51.69
2023-03-25T10:21:16.575Z,51.87
2023-03-25T10:24:07.677Z,51.68
2023-03-25T10:26:56.618Z,51.67
2023-03-25T10:29:36.943Z,51.42
2023-03-25T10:32:19.576Z,51.49
2023-03-25T10:34:56.510Z,51.38
2023-03-25T10:37:35.756Z,51.51
2023-03-25T10:40:45.093Z,51.62
2023-03-25T10:43:26.789Z,51.67
2023-03-25T10:46:22.355Z,51.18
2023-03-25T10:48:52.903Z,51.07
2023-03-25T10:51:34.637Z,50.98
2023-03-25T10:54:05.106Z,51.06
2023-03-25T10:56:45.769Z,51.08
2023-03-25T10:59:36.821Z,51.97
2023-03-25T11:02:23.172Z,51.73
2023-03-25T11:05:01.984Z,51.82
2023-03-25T11:07:50.152Z,51.52
2023-03-25T11:10:26.221Z,51.36
2023-03-25T11:12:58.824Z,50.77
2023-03-25T11:15:48.108Z,49.38
2023-03-25T11:18:20.564Z,48.75
2023-03-25T11:20:58.188Z,48.49
2023-03-25T11:23:44.290Z,48.27
2023-03-25T11:26:24.067Z,48.34
2023-03-25T11:29:03.088Z,48.53
2023-03-25T11:31:37.325Z,48.04
2023-03-25T11:34:22.725Z,47.76
2023-03-25T11:37:02.205Z,47.77
2023-03-25T11:39:37.577Z,48.39
2023-03-25T11:42:16.195Z,48.19
2023-03-25T11:44:55.169Z,48.12
2023-03-25T11:47:30.333Z,48.15
2023-03-25T11:50:01.391Z,48.22
2023-03-25T11:52:56.424Z,47.82
2023-03-25T11:56:01.106Z,47.77
2023-03-25T11:58:34.413Z,48.16
2023-03-25T12:01:21.775Z,47.87
2023-03-25T12:03:53.354Z,48.33
2023-03-25T12:06:23.002Z,48.21
2023-03-25T12:08:57.857Z,48.35
2023-03-25T12:11:37.523Z,49.92
2023-03-25T12:14:23.409Z,51.22
2023-03-25T12:17:11.659Z,51.81
2023-03-25T12:19:41.720Z,52.35
2023-03-25T12:22:24.204Z,53.21
2023-03-25T12:25:04.547Z,54.20
2023-03-25T12:27:53.533Z,54.91
2023-03-25T12:30:57.995Z,55.95
2023-03-25T12:33:32.968Z,55.59
2023-03-25T12:36:10.038Z,55.79
2023-03-25T12:39:06.618Z,55.72
2023-03-25T12:42:03.837Z,55.72
2023-03-25T12:45:01.289Z,54.68
2023-03-25T12:47:49.733Z,54.73
2023-03-25T12:50:32.246Z,54.01
2023-03-25T12:53:35.581Z,54.32
2023-03-25T12:56:28.402Z,55.09
2023-03-25T12:59:33.694Z,55.45
2023-03-25T13:02:25.642Z,55.89
2023-03-25T13:05:15.053Z,56.35
2023-03-25T13:07:54.498Z,56.75
2023-03-25T13:10:32.201Z,56.93
2023-03-25T13:13:11.863Z,56.99
2023-03-25T13:15:47.090Z,57.14
2023-03-25T13:18:28.726Z,57.02
2023-03-25T13:21:19.547Z,56.91
2023-03-25T13:23:58.063Z,56.14
2023-03-25T13:26:30.789Z,56.38
2023-03-25T13:29:22.851Z,55.34
2023-03-25T13:31:54.180Z,55.03
2023-03-25T13:34:36.638Z,54.85
2023-03-25T13:37:34.284Z,54.65
2023-03-25T13:40:31.941Z,55.32
2023-03-25T13:43:25.404Z,55.44
2023-03-25T13:46:16.779Z,55.39
2023-03-25T13:49:00.351Z,56.07
2023-03-25T13:51:30.287Z,56.55
2023-03-25T13:54:32.325Z,56.49
2023-03-25T13:57:21.321Z,56.10
2023-03-25T14:00:21.728Z,56.12
2023-03-25T14:03:12.358Z,55.43
2023-03-25T14:06:24.218Z,55.36
2023-03-25T14:09:06.409Z,55.20
2023-03-25T14:11:51.923Z,55.14
2023-03-25T14:14:23.745Z,53.91
2023-03-25T14:17:00.603Z,53.97
2023-03-25T14:19:38.813Z,53.23
2023-03-25T14:22:24.824Z,53.05
2023-03-25T14:24:57.175Z,53.02
2023-03-25T14:27:35.790Z,52.83
2023-03-25T14:30:07.742Z,52.50
2023-03-25T14:32:39.805Z,52.48
2023-03-25T14:35:34.588Z,51.79
2023-03-25T14:38:08.492Z,51.54
2023-03-25T14:41:02.225Z,51.91
2023-03-25T14:43:40.274Z,52.01
2023-03-25T14:46:24.017Z,52.04
2023-03-25T14:49:06.551Z,52.17
2023-03-25T14:51:59.219Z,51.52
2023-03-25T14:54:32.733Z,50.13
2023-03-25T14:57:15.252Z,50.19
2023-03-25T14:59:52.795Z,50.38
2023-03-25T15:02:31.795Z,50.73
2023-03-25T15:05:24.582Z,50.40
2023-03-25T15:08:19.409Z,49.59
2023-03-25T15:11:15.134Z,49.88
2023-03-25T15:13:53.523Z,49.82
2023-03-25T15:16:55.779Z,48.14
2023-03-25T15:19:25.149Z,47.32
2023-03-25T15:22:04.869Z,46.05
2023-03-25T15:24:40.132Z,45.68
2023-03-25T15:27:36.883Z,44.77
2023-03-25T15:30:32.181Z,43.98
2023-03-25T15:33:11.696Z,43.43
2023-03-25T15:36:03.005Z,43.37
2023-03-25T15:38:42.209Z,43.52
2023-03-25T15:41:27.808Z,43.12
2023-03-25T15:44:25.257Z,43.57
2023-03-25T15:47:04.323Z,43.40
2023-03-25T15:50:06.092Z,43.62
2023-03-25T15:53:03.910Z,44.25
2023-03-25T15:55:41.290Z,44.50
2023-03-25T15:58:23.553Z,44.90
2023-03-25T16:01:00.934Z,45.37
2023-03-25T16:03:34.963Z,45.54
2023-03-25T16:06:07.123Z,46.02
2023-03-25T16:08:40.879Z,45.97
2023-03-25T16:11:25.422Z,46.57
2023-03-25T16:14:07.051Z,47.31
2023-03-25T16:16:41.031Z,49.47
2023-03-25T16:19:17.752Z,49.72
2023-03-25T16:21:54.941Z,50.37
2023-03-25T16:24:34.352Z,50.40
2023-03-25T16:27:20.236Z,50.90
2023-03-25T16:29:54.138Z,51.23
2023-03-25T16:32:31.984Z,50.68
2023-03-25T16:35:02.063Z,51.23
2023-03-25T16:37:34.314Z,51.21
2023-03-25T16:40:06.800Z,51.09
2023-03-25T16:42:37.647Z,50.58
2023-03-25T16:45:14.999Z,49.82
2023-03-25T16:47:46.357Z,49.38
2023-03-25T16:50:20.241Z,49.74
2023-03-25T16:52:52.107Z,49.71
2023-03-25T16:55:32.195Z,49.83
2023-03-25T16:58:02.846Z,50.29
2023-03-25T17:00:43.009Z,50.21
2023-03-25T17:03:21.560Z,50.55
2023-03-25T17:06:08.651Z,50.54
2023-03-25T17:08:37.881Z,50.36
2023-03-25T17:11:09.507Z,50.18
2023-03-25T17:13:44.864Z,50.58
2023-03-25T17:16:15.144Z,50.69
2023-03-25T17:18:48.069Z,50.91
2023-03-25T17:21:27.656Z,51.17
2023-03-25T17:24:01.177Z,51.03
2023-03-25T17:26:54.743Z,51.11
2023-03-25T17:29:24.897Z,51.09
2023-03-25T17:31:59.681Z,51.08
2023-03-25T17:34:38.033Z,51.07
2023-03-25T17:37:09.327Z,50.99
2023-03-25T17:39:39.146Z,51.22
2023-03-25T17:42:20.586Z,51.31
2023-03-25T17:44:51.244Z,51.20
2023-03-25T17:47:21.713Z,51.39
2023-03-25T17:49:53.026Z,51.49
2023-03-25T17:52:23.200Z,51.74
2023-03-25T17:54:53.243Z,51.89
2023-03-25T17:57:23.013Z,52.17
2023-03-25T17:59:56.066Z,52.31
2023-03-25T18:02:26.784Z,52.40
2023-03-25T18:04:57.565Z,52.40
2023-03-25T18:07:28.253Z,52.71
2023-03-25T18:09:57.956Z,52.56
2023-03-25T18:12:28.463Z,52.55
2023-03-25T18:14:58.785Z,52.89
2023-03-25T18:17:29.151Z,52.48
2023-03-25T18:19:59.153Z,52.59
2023-03-25T18:22:29.327Z,52.82
2023-03-25T18:24:59.390Z,52.77
2023-03-25T18:27:40.891Z,52.72
2023-03-25T18:30:20.601Z,52.80
2023-03-25T18:32:51.649Z,52.90
2023-03-25T18:35:22.137Z,53.04
2023-03-25T18:37:52.237Z,53.00
2023-03-25T18:40:29.491Z,53.12
2023-03-25T18:42:59.706Z,53.32
2023-03-25T18:45:29.593Z,53.40
2023-03-25T18:48:00.177Z,53.72
2023-03-25T18:50:38.944Z,54.08
2023-03-25T18:53:08.965Z,54.27
2023-03-25T18:55:38.772Z,54.94
2023-03-25T18:58:18.375Z,54.89
2023-03-25T19:00:53.967Z,55.12
2023-03-25T19:03:32.916Z,55.33
2023-03-25T19:06:04.704Z,55.70
2023-03-25T19:08:35.021Z,55.94
2023-03-25T19:11:19.030Z,56.44
2023-03-25T19:13:52.173Z,57.73
2023-03-25T19:16:22.431Z,59.12
2023-03-25T19:18:52.396Z,59.67
2023-03-25T19:21:22.434Z,60.23
2023-03-25T19:23:52.667Z,60.81
2023-03-25T19:26:23.119Z,60.71
2023-03-25T19:28:51.705Z,61.30
2023-03-25T19:31:21.817Z,61.78
2023-03-25T19:33:52.010Z,62.02
2023-03-25T19:36:23.463Z,62.74
2023-03-25T19:39:04.462Z,62.06
2023-03-25T19:41:35.234Z,62.50
2023-03-25T19:44:04.617Z,62.89
2023-03-25T19:46:35.401Z,62.90
2023-03-25T19:49:05.030Z,63.43
2023-03-25T19:51:34.851Z,63.38
2023-03-25T19:54:05.385Z,63.22
2023-03-25T19:56:35.273Z,63.41
2023-03-25T19:59:04.521Z,63.66
2023-03-25T20:01:35.872Z,63.67
2023-03-25T20:04:05.703Z,63.74
2023-03-25T20:06:34.874Z,64.13
2023-03-25T20:09:05.916Z,63.89
2023-03-25T20:11:35.605Z,64.54
2023-03-25T20:14:06.832Z,64.39
2023-03-25T20:16:36.593Z,64.98
2023-03-25T20:19:06.525Z,65.05
2023-03-25T20:21:35.916Z,65.45
2023-03-25T20:24:06.009Z,65.51
2023-03-25T20:26:35.653Z,65.48
2023-03-25T20:29:05.368Z,65.31
2023-03-25T20:31:35.332Z,65.07
2023-03-25T20:34:05.431Z,65.60
2023-03-25T20:36:35.250Z,65.78
2023-03-25T20:39:06.109Z,65.78
2023-03-25T20:41:36.163Z,65.39
2023-03-25T20:44:05.575Z,65.33
2023-03-25T20:46:35.382Z,65.17
2023-03-25T20:49:10.022Z,65.24
2023-03-25T20:51:42.080Z,65.16
2023-03-25T20:54:11.991Z,65.11
2023-03-25T20:56:42.593Z,65.00
2023-03-25T20:59:14.471Z,65.13
2023-03-25T21:01:45.156Z,64.97
2023-03-25T21:04:15.228Z,64.73
2023-03-25T21:06:45.315Z,64.64
2023-03-25T21:09:16.913Z,64.73
2023-03-25T21:11:49.192Z,64.72
2023-03-25T21:14:19.867Z,64.47
2023-03-25T21:16:49.762Z,64.22
2023-03-25T21:19:20.844Z,63.94
2023-03-25T21:21:50.931Z,63.49
2023-03-25T21:24:22.643Z,62.73
2023-03-25T21:26:52.367Z,62.45
2023-03-25T21:29:22.775Z,62.50
2023-03-25T21:31:52.615Z,62.51
2023-03-25T21:34:23.474Z,62.47
2023-03-25T21:36:53.290Z,62.75
2023-03-25T21:39:23.081Z,62.94
2023-03-25T21:41:53.208Z,63.04
2023-03-25T21:44:23.234Z,63.54
2023-03-25T21:46:53.507Z,63.10
2023-03-25T21:49:24.154Z,63.13
2023-03-25T21:51:57.504Z,63.25
2023-03-25T21:54:27.184Z,63.11
2023-03-25T21:56:56.946Z,62.80
2023-03-25T21:59:26.741Z,63.20
2023-03-25T22:01:56.842Z,63.25
2023-03-25T22:04:26.979Z,62.91
2023-03-25T22:06:57.222Z,62.18
2023-03-25T22:09:25.791Z,61.60
2023-03-25T22:11:56.217Z,61.39
2023-03-25T22:14:26.647Z,61.75
2023-03-25T22:16:56.745Z,62.55
2023-03-25T22:19:26.562Z,63.27
2023-03-25T22:21:56.745Z,64.83
2023-03-25T22:24:29.339Z,65.73
2023-03-25T22:27:00.140Z,65.95
2023-03-25T22:29:30.398Z,66.73
2023-03-25T22:32:07.562Z,66.64
2023-03-25T22:34:37.973Z,67.06
2023-03-25T22:37:07.796Z,67.52
2023-03-25T22:39:38.303Z,67.40
2023-03-25T22:42:08.424Z,67.24
2023-03-25T22:44:38.101Z,66.75
2023-03-25T22:47:07.867Z,66.36
2023-03-25T22:49:38.184Z,66.40
2023-03-25T22:52:08.257Z,65.55
2023-03-25T22:54:38.058Z,65.17
2023-03-25T22:57:07.971Z,64.56
2023-03-25T22:59:39.633Z,64.28
2023-03-25T23:02:12.429Z,63.20
2023-03-25T23:04:42.342Z,63.02
2023-03-25T23:07:12.773Z,63.00
2023-03-25T23:09:42.826Z,62.95
2023-03-25T23:12:23.303Z,62.56
2023-03-25T23:14:56.144Z,62.47
2023-03-25T23:17:27.143Z,62.22
2023-03-25T23:19:57.380Z,61.53
2023-03-25T23:22:28.425Z,61.41
2023-03-25T23:24:59.623Z,61.35
2023-03-25T23:27:31.081Z,61.52
2023-03-25T23:30:05.436Z,60.93
2023-03-25T23:32:35.472Z,60.42
2023-03-25T23:35:05.533Z,60.41
2023-03-25T23:37:35.615Z,60.21
2023-03-25T23:40:07.797Z,59.66
2023-03-25T23:42:37.623Z,59.26
2023-03-25T23:45:07.941Z,58.97
2023-03-25T23:47:38.100Z,59.01
2023-03-25T23:50:08.006Z,59.16
2023-03-25T23:52:38.616Z,58.83
2023-03-25T23:55:12.784Z,57.92
2023-03-25T23:57:44.102Z,57.83
