createdAt,value
2017-08-31T00:01:50.253Z,12.53
2017-08-31T00:04:16.529Z,13.67
2017-08-31T00:06:42.817Z,12.37
2017-08-31T00:09:09.101Z,13.90
2017-08-31T00:11:35.375Z,12.63
2017-08-31T00:14:01.661Z,12.03
2017-08-31T00:16:27.912Z,11.57
2017-08-31T00:18:54.194Z,15.07
2017-08-31T00:21:20.461Z,15.50
2017-08-31T00:23:46.743Z,12.63
2017-08-31T00:26:13.013Z,10.37
2017-08-31T00:28:39.277Z,10.80
2017-08-31T00:31:05.548Z,14.53
2017-08-31T00:33:31.836Z,9.70
2017-08-31T00:35:58.146Z,9.93
2017-08-31T00:38:24.444Z,10.70
2017-08-31T00:40:50.748Z,11.43
2017-08-31T00:43:17.009Z,10.00
2017-08-31T00:45:43.319Z,9.63
2017-08-31T00:48:09.665Z,9.13
2017-08-31T00:50:35.982Z,10.47
2017-08-31T00:53:02.293Z,9.60
2017-08-31T00:55:28.581Z,11.03
2017-08-31T00:57:54.880Z,9.00
2017-08-31T01:00:21.157Z,9.60
2017-08-31T01:02:47.452Z,12.20
2017-08-31T01:05:13.749Z,9.73
2017-08-31T01:07:40.054Z,10.00
2017-08-31T01:10:06.334Z,12.47
2017-08-31T01:12:32.621Z,9.97
2017-08-31T01:14:58.875Z,9.50
2017-08-31T01:17:25.133Z,10.40
2017-08-31T01:19:51.437Z,9.60
2017-08-31T01:22:17.737Z,8.83
2017-08-31T01:24:44.065Z,10.33
2017-08-31T01:27:10.356Z,11.80
2017-08-31T01:29:36.680Z,11.70
2017-08-31T01:32:02.966Z,11.70
2017-08-31T01:34:29.264Z,12.53
2017-08-31T01:36:55.574Z,11.03
2017-08-31T01:39:21.869Z,9.60
2017-08-31T01:41:48.176Z,9.50
2017-08-31T01:44:14.466Z,9.40
2017-08-31T01:46:40.779Z,10.23
2017-08-31T01:49:07.086Z,9.83
2017-08-31T01:51:33.382Z,8.53
2017-08-31T01:53:59.693Z,9.53
2017-08-31T01:56:25.981Z,9.70
2017-08-31T01:58:52.256Z,10.63
2017-08-31T02:01:18.590Z,8.70
2017-08-31T02:03:44.892Z,14.70
2017-08-31T02:06:11.188Z,9.83
2017-08-31T02:08:37.447Z,10.27
2017-08-31T02:20:06.985Z,8.73
2017-08-31T02:22:33.277Z,12.03
2017-08-31T02:24:59.566Z,9.83
2017-08-31T02:27:25.861Z,10.40
2017-08-31T02:29:52.165Z,10.10
2017-08-31T02:32:19.467Z,10.67
2017-08-31T02:34:45.754Z,11.50
2017-08-31T02:37:12.073Z,12.47
2017-08-31T02:39:38.345Z,9.43
2017-08-31T02:42:04.617Z,9.87
2017-08-31T02:44:30.889Z,10.50
2017-08-31T02:46:57.228Z,9.30
2017-08-31T02:49:23.502Z,8.93
2017-08-31T02:51:49.769Z,8.97
2017-08-31T02:54:16.051Z,11.33
2017-08-31T02:56:42.333Z,13.77
2017-08-31T02:59:08.589Z,9.30
2017-08-31T03:01:34.844Z,9.87
2017-08-31T03:04:01.099Z,9.33
2017-08-31T03:06:27.401Z,19.30
2017-08-31T03:08:53.686Z,9.43
2017-08-31T03:11:19.949Z,12.97
2017-08-31T03:13:46.218Z,9.67
2017-08-31T03:16:12.477Z,10.60
2017-08-31T03:18:38.749Z,11.60
2017-08-31T03:21:05.037Z,11.50
2017-08-31T03:23:31.292Z,13.17
2017-08-31T03:25:57.581Z,9.90
2017-08-31T03:28:23.857Z,11.00
2017-08-31T03:30:50.105Z,12.87
2017-08-31T03:33:16.397Z,10.27
2017-08-31T03:35:42.657Z,10.87
2017-08-31T03:38:08.924Z,12.00
2017-08-31T03:40:35.197Z,11.60
2017-08-31T03:43:01.463Z,12.37
2017-08-31T03:45:27.745Z,11.50
2017-08-31T03:47:53.998Z,11.87
2017-08-31T03:50:20.257Z,11.83
2017-08-31T03:52:46.533Z,12.63
2017-08-31T03:55:12.817Z,10.73
2017-08-31T03:57:39.092Z,11.83
2017-08-31T04:00:05.726Z,11.10
2017-08-31T04:02:31.981Z,11.77
2017-08-31T04:04:58.254Z,14.40
2017-08-31T04:07:24.517Z,11.30
2017-08-31T04:09:50.803Z,11.27
2017-08-31T04:12:17.093Z,11.17
2017-08-31T04:14:43.361Z,13.87
2017-08-31T04:17:09.632Z,11.60
2017-08-31T04:19:35.895Z,10.70
2017-08-31T04:22:03.900Z,12.73
2017-08-31T04:24:31.539Z,11.27
2017-08-31T04:29:29.964Z,12.30
2017-08-31T04:31:56.222Z,12.90
2017-08-31T04:34:22.544Z,11.47
2017-08-31T04:36:48.825Z,15.93
2017-08-31T04:39:15.077Z,11.43
2017-08-31T04:41:41.337Z,15.23
2017-08-31T04:44:08.633Z,18.07
2017-08-31T04:46:34.913Z,12.30
2017-08-31T04:49:01.185Z,12.50
2017-08-31T04:51:27.449Z,11.77
2017-08-31T04:53:53.706Z,12.40
2017-08-31T04:56:19.962Z,13.27
2017-08-31T04:58:46.239Z,14.27
2017-08-31T05:01:12.525Z,11.83
2017-08-31T05:03:38.808Z,11.90
2017-08-31T05:06:05.081Z,12.80
2017-08-31T05:08:31.369Z,12.40
2017-08-31T05:10:57.677Z,12.23
2017-08-31T05:13:23.985Z,13.40
2017-08-31T05:15:50.274Z,11.93
2017-08-31T05:18:16.567Z,11.93
2017-08-31T05:20:43.883Z,12.27
2017-08-31T05:23:10.181Z,13.23
2017-08-31T05:25:36.464Z,11.77
2017-08-31T05:28:02.749Z,11.97
2017-08-31T05:30:29.055Z,13.17
2017-08-31T05:32:55.341Z,11.27
2017-08-31T05:35:21.657Z,12.37
2017-08-31T05:37:47.953Z,11.10
2017-08-31T05:40:14.241Z,12.17
2017-08-31T05:42:40.530Z,14.80
2017-08-31T05:45:06.841Z,10.90
2017-08-31T05:47:33.149Z,12.37
2017-08-31T05:49:59.449Z,11.90
2017-08-31T05:52:25.747Z,11.50
2017-08-31T05:54:52.037Z,13.47
2017-08-31T05:57:18.332Z,11.30
2017-08-31T05:59:44.676Z,9.93
2017-08-31T06:02:10.952Z,9.77
2017-08-31T06:04:38.258Z,10.20
2017-08-31T06:07:04.545Z,10.67
2017-08-31T06:09:30.834Z,9.83
2017-08-31T06:11:57.137Z,8.87
2017-08-31T06:14:23.437Z,14.87
2017-08-31T06:16:49.697Z,9.13
2017-08-31T06:19:15.972Z,9.23
2017-08-31T06:21:42.233Z,10.13
2017-08-31T06:24:08.525Z,8.50
2017-08-31T06:26:34.799Z,8.53
2017-08-31T06:29:01.060Z,8.23
2017-08-31T06:31:27.318Z,8.10
2017-08-31T06:33:53.601Z,9.53
2017-08-31T06:36:19.906Z,10.30
2017-08-31T06:38:46.181Z,8.97
2017-08-31T06:41:12.442Z,8.70
2017-08-31T06:43:39.701Z,12.50
2017-08-31T06:46:05.955Z,7.37
2017-08-31T06:48:32.234Z,9.30
2017-08-31T06:50:58.489Z,7.93
2017-08-31T06:53:24.742Z,10.70
2017-08-31T06:55:51.014Z,7.30
2017-08-31T06:58:17.274Z,8.87
2017-08-31T07:00:43.538Z,7.23
2017-08-31T07:03:09.824Z,6.37
2017-08-31T07:05:36.073Z,5.57
2017-08-31T07:08:02.386Z,5.73
2017-08-31T07:10:28.651Z,6.20
2017-08-31T07:12:54.945Z,5.57
2017-08-31T07:15:21.212Z,9.63
2017-08-31T07:17:47.464Z,6.70
2017-08-31T07:20:13.729Z,6.37
2017-08-31T07:22:40.013Z,5.90
2017-08-31T07:25:06.322Z,5.07
2017-08-31T07:27:32.623Z,5.77
2017-08-31T07:29:58.907Z,4.83
2017-08-31T07:32:25.170Z,4.67
2017-08-31T07:34:51.440Z,5.33
2017-08-31T07:37:17.727Z,4.60
2017-08-31T07:39:44.003Z,4.90
2017-08-31T07:42:10.258Z,5.10
2017-08-31T07:44:36.530Z,4.30
2017-08-31T07:47:02.805Z,6.53
2017-08-31T07:49:29.061Z,4.57
2017-08-31T07:51:55.322Z,6.43
2017-08-31T07:54:21.581Z,5.17
2017-08-31T07:56:47.846Z,4.20
2017-08-31T07:59:14.110Z,7.10
2017-08-31T08:01:40.378Z,4.97
2017-08-31T08:04:06.653Z,4.47
2017-08-31T08:06:32.938Z,4.80
2017-08-31T08:08:59.214Z,5.90
2017-08-31T08:11:25.473Z,4.60
2017-08-31T08:13:51.753Z,5.23
2017-08-31T08:16:18.029Z,7.93
2017-08-31T08:18:44.282Z,6.80
2017-08-31T08:21:10.565Z,3.83
2017-08-31T08:23:36.906Z,6.00
2017-08-31T08:26:03.190Z,4.40
2017-08-31T08:28:29.457Z,7.53
2017-08-31T08:30:55.720Z,4.40
2017-08-31T08:33:22.013Z,6.93
2017-08-31T08:35:48.269Z,4.80
2017-08-31T08:38:14.537Z,5.33
2017-08-31T08:40:40.792Z,7.13
2017-08-31T08:43:07.065Z,6.90
2017-08-31T08:45:33.385Z,5.20
2017-08-31T08:47:59.705Z,3.93
2017-08-31T08:50:25.986Z,4.23
2017-08-31T08:52:52.285Z,7.23
2017-08-31T08:55:18.540Z,4.90
2017-08-31T08:57:44.847Z,7.93
2017-08-31T09:00:11.125Z,6.57
2017-08-31T09:02:37.393Z,3.57
2017-08-31T09:05:03.709Z,7.97
2017-08-31T09:07:29.994Z,9.07
2017-08-31T09:09:56.292Z,4.50
2017-08-31T09:12:22.550Z,4.67
2017-08-31T09:14:48.849Z,4.47
2017-08-31T09:17:15.117Z,4.63
2017-08-31T09:19:41.381Z,5.97
2017-08-31T09:22:07.669Z,4.67
2017-08-31T09:24:34.950Z,7.00
2017-08-31T09:27:01.221Z,6.97
2017-08-31T09:29:27.497Z,4.93
2017-08-31T09:31:53.760Z,7.90
2017-08-31T09:34:20.049Z,5.90
2017-08-31T09:36:46.301Z,4.93
2017-08-31T09:39:12.571Z,7.97
2017-08-31T09:41:38.821Z,5.37
2017-08-31T09:44:05.081Z,6.50
2017-08-31T09:46:31.365Z,5.83
2017-08-31T09:48:57.617Z,4.80
2017-08-31T09:51:23.885Z,5.13
2017-08-31T09:53:50.145Z,5.30
2017-08-31T09:56:16.405Z,4.60
2017-08-31T09:58:42.689Z,4.43
2017-08-31T10:01:08.933Z,9.60
2017-08-31T10:03:36.241Z,6.27
2017-08-31T10:06:02.561Z,5.47
2017-08-31T10:08:28.838Z,7.80
2017-08-31T10:10:55.125Z,7.93
2017-08-31T10:13:21.394Z,9.03
2017-08-31T10:15:47.677Z,5.83
2017-08-31T10:18:13.933Z,5.93
2017-08-31T10:20:40.202Z,4.57
2017-08-31T10:23:06.469Z,6.60
2017-08-31T10:25:32.745Z,6.37
2017-08-31T10:27:59.061Z,4.87
2017-08-31T10:30:26.410Z,4.30
2017-08-31T10:32:52.685Z,7.30
2017-08-31T10:35:18.989Z,4.60
2017-08-31T10:37:45.278Z,3.77
2017-08-31T10:40:11.557Z,4.30
2017-08-31T10:42:37.838Z,5.60
2017-08-31T10:45:04.120Z,5.07
2017-08-31T10:47:30.436Z,5.43
2017-08-31T10:49:56.720Z,7.10
2017-08-31T10:52:23.020Z,4.73
2017-08-31T10:54:49.301Z,4.80
2017-08-31T10:57:15.593Z,8.03
2017-08-31T10:59:41.909Z,4.13
2017-08-31T11:02:08.193Z,5.80
2017-08-31T11:04:34.473Z,5.90
2017-08-31T11:07:00.749Z,3.30
2017-08-31T11:09:27.084Z,4.77
2017-08-31T11:11:53.385Z,3.53
2017-08-31T11:14:19.679Z,4.90
2017-08-31T11:16:45.970Z,5.00
2017-08-31T11:19:12.254Z,2.93
2017-08-31T11:21:38.549Z,3.10
2017-08-31T11:24:04.856Z,3.07
2017-08-31T11:26:31.144Z,4.03
2017-08-31T11:28:57.514Z,3.90
2017-08-31T11:31:23.807Z,3.83
2017-08-31T11:33:50.128Z,2.67
2017-08-31T11:36:16.562Z,6.60
2017-08-31T11:38:42.674Z,4.23
2017-08-31T11:41:08.934Z,3.17
2017-08-31T11:43:35.200Z,5.57
2017-08-31T11:46:01.449Z,3.77
2017-08-31T11:48:27.739Z,3.37
2017-08-31T11:50:53.989Z,2.90
2017-08-31T11:53:20.252Z,3.00
2017-08-31T11:55:46.513Z,4.53
2017-08-31T11:58:13.792Z,2.13
2017-08-31T12:00:40.081Z,5.17
2017-08-31T12:03:06.349Z,3.10
2017-08-31T12:05:32.622Z,1.97
2017-08-31T12:07:58.913Z,1.70
2017-08-31T12:10:25.177Z,1.90
2017-08-31T12:12:52.145Z,1.83
2017-08-31T12:15:18.421Z,3.87
2017-08-31T12:17:44.711Z,1.40
2017-08-31T12:20:10.993Z,1.77
2017-08-31T12:22:37.245Z,2.50
2017-08-31T12:25:03.531Z,1.73
2017-08-31T12:27:30.865Z,2.13
2017-08-31T12:29:57.132Z,2.33
2017-08-31T12:32:23.401Z,4.10
2017-08-31T12:34:49.669Z,1.70
2017-08-31T12:37:15.981Z,2.63
2017-08-31T12:39:42.294Z,2.33
2017-08-31T12:42:08.556Z,1.60
2017-08-31T12:44:34.826Z,1.30
2017-08-31T12:47:01.089Z,2.00
2017-08-31T12:49:27.371Z,1.17
2017-08-31T12:51:53.621Z,1.40
2017-08-31T12:54:19.889Z,1.10
2017-08-31T12:56:46.153Z,1.63
2017-08-31T12:59:12.413Z,1.97
2017-08-31T13:01:38.696Z,1.53
2017-08-31T13:04:04.954Z,1.90
2017-08-31T13:06:31.209Z,1.97
2017-08-31T13:08:57.477Z,2.23
2017-08-31T13:11:23.738Z,2.10
2017-08-31T13:13:50.017Z,1.50
2017-08-31T13:16:16.277Z,2.13
2017-08-31T13:18:49.153Z,2.13
2017-08-31T13:21:15.443Z,3.13
2017-08-31T13:23:41.709Z,1.83
2017-08-31T13:26:07.995Z,1.93
2017-08-31T13:28:34.269Z,2.00
2017-08-31T13:31:00.533Z,2.20
2017-08-31T13:33:26.798Z,2.03
2017-08-31T13:35:53.074Z,2.50
2017-08-31T13:38:19.357Z,4.30
2017-08-31T13:40:45.633Z,2.50
2017-08-31T13:43:11.881Z,2.23
2017-08-31T13:45:38.141Z,4.30
2017-08-31T13:48:04.410Z,2.20
2017-08-31T13:50:30.688Z,2.20
2017-08-31T13:52:57.969Z,2.10
2017-08-31T13:55:25.269Z,2.60
2017-08-31T13:57:51.546Z,2.67
2017-08-31T14:00:17.855Z,2.60
2017-08-31T14:02:45.273Z,2.47
2017-08-31T14:05:11.528Z,2.90
2017-08-31T14:07:37.781Z,2.73
2017-08-31T14:10:04.042Z,2.60
2017-08-31T14:12:30.316Z,2.63
2017-08-31T14:14:56.594Z,2.53
2017-08-31T14:17:22.850Z,2.77
2017-08-31T14:19:49.134Z,3.07
2017-08-31T14:22:15.393Z,3.57
2017-08-31T14:24:41.653Z,3.27
2017-08-31T14:27:07.929Z,2.97
2017-08-31T14:29:34.212Z,2.77
2017-08-31T14:32:00.474Z,2.97
2017-08-31T14:34:26.737Z,2.60
2017-08-31T14:36:53.002Z,3.77
2017-08-31T14:39:19.269Z,3.53
2017-08-31T14:41:45.529Z,3.13
2017-08-31T14:44:11.790Z,2.97
2017-08-31T14:46:38.046Z,3.77
2017-08-31T14:49:04.339Z,3.53
2017-08-31T14:51:31.632Z,2.50
2017-08-31T14:53:57.881Z,2.10
2017-08-31T14:56:24.194Z,2.67
2017-08-31T14:58:50.458Z,2.70
2017-08-31T15:01:16.713Z,2.13
2017-08-31T15:03:42.985Z,2.07
2017-08-31T15:06:09.261Z,2.03
2017-08-31T15:08:35.526Z,1.73
2017-08-31T15:11:01.814Z,1.70
2017-08-31T15:13:28.121Z,1.50
2017-08-31T15:15:54.405Z,1.73
2017-08-31T15:18:20.669Z,1.87
2017-08-31T15:20:46.937Z,1.60
2017-08-31T15:23:13.225Z,1.50
2017-08-31T15:25:39.485Z,1.40
2017-08-31T15:28:05.773Z,1.47
2017-08-31T15:30:32.051Z,1.70
2017-08-31T15:32:58.321Z,1.00
2017-08-31T15:35:24.593Z,1.47
2017-08-31T15:37:50.889Z,2.47
2017-08-31T15:40:17.164Z,1.43
2017-08-31T15:42:43.449Z,2.03
2017-08-31T15:45:09.721Z,1.90
2017-08-31T15:47:36.001Z,1.53
2017-08-31T15:50:02.324Z,1.43
2017-08-31T15:52:29.611Z,1.60
2017-08-31T15:54:55.879Z,1.50
2017-08-31T15:57:22.144Z,1.87
2017-08-31T15:59:48.418Z,3.60
2017-08-31T16:02:14.677Z,1.80
2017-08-31T16:04:40.986Z,1.53
2017-08-31T16:07:07.252Z,1.93
2017-08-31T16:09:33.545Z,1.83
2017-08-31T16:11:59.816Z,2.23
2017-08-31T16:14:26.086Z,1.50
2017-08-31T16:16:53.382Z,2.83
2017-08-31T16:19:19.658Z,2.97
2017-08-31T16:21:45.967Z,1.70
2017-08-31T16:24:12.231Z,2.23
2017-08-31T16:26:38.504Z,2.73
2017-08-31T16:29:04.798Z,2.33
2017-08-31T16:31:31.057Z,2.37
2017-08-31T16:33:57.326Z,2.07
2017-08-31T16:36:23.929Z,3.20
2017-08-31T16:38:50.185Z,2.60
2017-08-31T16:41:16.469Z,2.80
2017-08-31T16:43:42.724Z,2.40
2017-08-31T16:46:09.002Z,2.57
2017-08-31T16:48:35.301Z,2.50
2017-08-31T16:51:01.572Z,2.93
2017-08-31T16:53:27.860Z,2.67
2017-08-31T16:55:54.121Z,3.93
2017-08-31T16:58:21.404Z,2.73
2017-08-31T17:00:48.709Z,3.00
2017-08-31T17:03:14.979Z,2.67
2017-08-31T17:05:42.257Z,3.00
2017-08-31T17:08:08.521Z,2.47
2017-08-31T17:10:34.801Z,3.17
2017-08-31T17:13:01.091Z,2.23
2017-08-31T17:15:27.391Z,2.67
2017-08-31T17:17:54.722Z,3.40
2017-08-31T17:20:21.033Z,2.80
2017-08-31T17:22:47.297Z,3.13
2017-08-31T17:25:13.574Z,2.43
2017-08-31T17:27:39.856Z,3.80
2017-08-31T17:30:06.165Z,5.13
2017-08-31T17:32:32.429Z,4.20
2017-08-31T17:34:58.701Z,3.40
2017-08-31T17:37:24.981Z,4.50
2017-08-31T17:39:51.258Z,4.17
2017-08-31T17:42:17.558Z,4.10
2017-08-31T17:44:43.841Z,5.10
2017-08-31T17:47:10.129Z,6.50
2017-08-31T17:49:36.394Z,5.60
2017-08-31T17:52:03.696Z,5.47
2017-08-31T17:54:31.013Z,5.43
2017-08-31T17:56:57.280Z,8.80
2017-08-31T17:59:23.542Z,5.53
2017-08-31T18:01:49.809Z,7.97
2017-08-31T18:04:16.079Z,7.10
2017-08-31T18:06:42.393Z,6.97
2017-08-31T18:09:08.645Z,6.43
2017-08-31T18:11:34.918Z,6.80
2017-08-31T18:14:01.189Z,7.50
2017-08-31T18:16:27.456Z,8.10
2017-08-31T18:18:53.744Z,14.00
2017-08-31T18:21:20.022Z,6.23
2017-08-31T18:23:46.288Z,6.90
2017-08-31T18:26:12.555Z,9.40
2017-08-31T18:28:38.875Z,7.80
2017-08-31T18:31:05.206Z,7.90
2017-08-31T18:33:31.478Z,7.53
2017-08-31T18:35:57.753Z,7.90
2017-08-31T18:38:24.015Z,8.10
2017-08-31T18:40:50.298Z,11.03
2017-08-31T18:43:16.601Z,8.77
2017-08-31T18:45:42.873Z,12.07
2017-08-31T18:48:10.165Z,8.50
2017-08-31T18:50:36.454Z,7.57
2017-08-31T18:53:02.851Z,7.40
2017-08-31T18:55:29.158Z,8.27
2017-08-31T18:57:55.423Z,7.20
2017-08-31T19:00:21.715Z,7.97
2017-08-31T19:02:47.993Z,7.60
2017-08-31T19:05:14.268Z,8.93
2017-08-31T19:07:40.562Z,7.27
2017-08-31T19:10:06.841Z,6.90
2017-08-31T19:12:33.109Z,7.40
2017-08-31T19:14:59.393Z,7.67
2017-08-31T19:17:25.658Z,7.60
2017-08-31T19:19:52.005Z,8.67
2017-08-31T19:22:18.273Z,7.83
2017-08-31T19:24:44.541Z,8.73
2017-08-31T19:27:12.576Z,9.83
2017-08-31T19:29:48.397Z,9.17
2017-08-31T19:32:14.949Z,10.93
2017-08-31T19:34:42.275Z,9.47
2017-08-31T19:37:08.557Z,11.43
2017-08-31T19:39:34.828Z,10.93
2017-08-31T19:42:01.126Z,11.73
2017-08-31T19:44:27.437Z,11.80
2017-08-31T19:46:53.716Z,13.97
2017-08-31T19:49:19.990Z,13.73
2017-08-31T19:51:46.252Z,14.77
2017-08-31T19:54:15.796Z,15.87
2017-08-31T19:56:42.398Z,14.90
2017-08-31T19:59:08.742Z,15.40
2017-08-31T20:01:35.022Z,15.13
2017-08-31T20:04:01.321Z,15.03
2017-08-31T20:06:27.589Z,15.37
2017-08-31T20:08:53.930Z,15.13
2017-08-31T20:11:20.200Z,13.70
2017-08-31T20:13:46.469Z,14.23
2017-08-31T20:16:12.742Z,14.30
2017-08-31T20:18:39.013Z,14.77
2017-08-31T20:21:05.340Z,15.10
2017-08-31T20:23:31.605Z,15.60
2017-08-31T20:25:57.895Z,15.67
2017-08-31T20:28:24.177Z,14.83
2017-08-31T20:30:50.477Z,15.87
2017-08-31T20:33:16.789Z,14.57
2017-08-31T20:35:43.071Z,15.60
2017-08-31T20:38:09.378Z,14.53
2017-08-31T20:40:35.642Z,14.53
2017-08-31T20:43:01.910Z,16.40
2017-08-31T20:45:28.200Z,17.40
2017-08-31T20:47:54.477Z,19.80
2017-08-31T20:50:20.750Z,20.13
2017-08-31T20:52:47.021Z,18.53
2017-08-31T20:55:13.298Z,17.17
2017-08-31T20:57:39.581Z,16.83
2017-08-31T21:00:05.878Z,14.40
2017-08-31T21:02:32.153Z,16.77
2017-08-31T21:04:58.433Z,19.33
2017-08-31T21:07:24.706Z,15.37
2017-08-31T21:09:50.967Z,15.73
2017-08-31T21:12:17.230Z,14.37
2017-08-31T21:14:43.517Z,15.77
2017-08-31T21:17:09.803Z,15.30
2017-08-31T21:19:36.098Z,13.77
2017-08-31T21:22:02.397Z,14.07
2017-08-31T21:24:28.665Z,13.03
2017-08-31T21:26:55.963Z,13.57
2017-08-31T21:29:22.253Z,12.90
2017-08-31T21:31:48.521Z,13.03
2017-08-31T21:34:14.789Z,13.40
2017-08-31T21:36:41.065Z,12.70
2017-08-31T21:39:07.392Z,11.80
2017-08-31T21:41:33.673Z,12.07
2017-08-31T21:43:59.966Z,14.00
2017-08-31T21:46:26.275Z,13.67
2017-08-31T21:48:53.565Z,15.30
2017-08-31T21:51:19.873Z,14.27
2017-08-31T21:53:46.129Z,14.83
2017-08-31T21:56:12.410Z,15.53
2017-08-31T21:58:38.677Z,15.37
2017-08-31T22:01:04.958Z,16.70
2017-08-31T22:03:32.241Z,16.20
2017-08-31T22:05:58.576Z,14.03
2017-08-31T22:08:24.907Z,16.67
2017-08-31T22:10:51.204Z,17.13
2017-08-31T22:13:17.516Z,17.63
2017-08-31T22:15:43.852Z,18.33
2017-08-31T22:18:10.156Z,15.87
2017-08-31T22:20:36.496Z,15.00
2017-08-31T22:23:02.848Z,15.40
2017-08-31T22:25:29.160Z,13.83
2017-08-31T22:27:55.501Z,14.00
2017-08-31T22:30:21.807Z,15.33
2017-08-31T22:32:48.138Z,14.73
2017-08-31T22:35:14.451Z,17.07
2017-08-31T22:37:40.763Z,16.03
2017-08-31T22:40:07.084Z,15.13
2017-08-31T22:42:33.440Z,12.10
2017-08-31T22:45:00.190Z,11.67
2017-08-31T22:47:26.500Z,11.87
2017-08-31T22:49:52.827Z,13.87
2017-08-31T22:52:19.163Z,15.20
2017-08-31T22:54:48.571Z,13.63
2017-08-31T22:57:27.172Z,12.93
2017-08-31T22:59:53.494Z,12.60
2017-08-31T23:02:19.806Z,10.97
2017-08-31T23:04:46.104Z,9.93
2017-08-31T23:07:12.429Z,11.17
2017-08-31T23:09:38.780Z,10.80
2017-08-31T23:12:05.120Z,10.87
2017-08-31T23:14:31.436Z,10.20
2017-08-31T23:16:57.747Z,10.13
2017-08-31T23:19:24.068Z,10.47
2017-08-31T23:21:50.431Z,10.87
2017-08-31T23:24:16.772Z,10.57
2017-08-31T23:26:43.079Z,12.00
2017-08-31T23:29:09.395Z,10.43
2017-08-31T23:31:35.708Z,11.23
2017-08-31T23:34:02.056Z,9.67
2017-08-31T23:36:28.356Z,10.53
2017-08-31T23:38:54.667Z,10.30
2017-08-31T23:41:20.983Z,11.93
2017-08-31T23:43:47.303Z,10.07
2017-08-31T23:46:13.631Z,10.07
2017-08-31T23:48:39.951Z,7.83
2017-08-31T23:51:06.264Z,8.43
2017-08-31T23:53:32.601Z,9.93
2017-08-31T23:55:58.906Z,10.30
2017-08-31T23:58:25.268Z,10.83
