createdAt,value
2019-02-23T00:01:14.778Z,58.60
2019-02-23T00:03:44.112Z,58.70
2019-02-23T00:06:13.643Z,58.60
2019-02-23T00:08:43.024Z,58.60
2019-02-23T00:11:12.371Z,58.60
2019-02-23T00:13:41.650Z,58.50
2019-02-23T00:16:11.072Z,58.50
2019-02-23T00:18:40.657Z,58.40
2019-02-23T00:21:09.985Z,58.50
2019-02-23T00:23:39.317Z,58.60
2019-02-23T00:26:09.262Z,58.70
2019-02-23T00:28:38.578Z,58.90
2019-02-23T00:31:08.160Z,58.80
2019-02-23T00:33:37.504Z,58.90
2019-02-23T00:36:06.957Z,59.00
2019-02-23T00:38:36.253Z,59.00
2019-02-23T00:41:05.700Z,58.90
2019-02-23T00:43:34.980Z,59.70
2019-02-23T00:46:04.308Z,60.00
2019-02-23T00:48:33.628Z,59.80
2019-02-23T00:51:02.964Z,59.80
2019-02-23T00:53:32.334Z,60.00
2019-02-23T00:56:02.635Z,60.10
2019-02-23T00:58:31.964Z,60.20
2019-02-23T01:01:01.405Z,59.00
2019-02-23T01:03:30.698Z,59.20
2019-02-23T01:06:00.008Z,59.20
2019-02-23T01:08:29.279Z,58.90
2019-02-23T01:10:58.644Z,59.30
2019-02-23T01:13:28.713Z,59.50
2019-02-23T01:15:58.608Z,59.30
2019-02-23T01:18:28.461Z,59.60
2019-02-23T01:20:57.820Z,59.60
2019-02-23T01:23:27.080Z,58.90
2019-02-23T01:25:56.442Z,58.90
2019-02-23T01:28:25.713Z,59.10
2019-02-23T01:30:55.027Z,58.60
2019-02-23T01:33:24.328Z,57.30
2019-02-23T01:35:53.612Z,57.90
2019-02-23T01:38:22.988Z,58.30
2019-02-23T01:40:52.284Z,58.20
2019-02-23T01:43:21.728Z,56.40
2019-02-23T01:45:51.612Z,55.80
2019-02-23T01:48:20.953Z,56.10
2019-02-23T01:50:50.248Z,56.00
2019-02-23T01:53:19.584Z,55.10
2019-02-23T01:55:48.872Z,55.40
2019-02-23T01:58:18.243Z,55.50
2019-02-23T02:00:47.589Z,56.00
2019-02-23T02:03:16.865Z,56.20
2019-02-23T02:05:46.202Z,56.70
2019-02-23T02:08:15.533Z,56.90
2019-02-23T02:10:44.870Z,57.30
2019-02-23T02:13:14.820Z,57.20
2019-02-23T02:15:44.824Z,57.50
2019-02-23T02:18:14.156Z,57.80
2019-02-23T02:20:43.431Z,58.10
2019-02-23T02:23:12.764Z,58.30
2019-02-23T02:25:42.069Z,58.30
2019-02-23T02:28:11.358Z,58.00
2019-02-23T02:30:40.728Z,58.00
2019-02-23T02:33:10.097Z,57.80
2019-02-23T02:35:39.372Z,58.20
2019-02-23T02:38:08.763Z,58.10
2019-02-23T02:40:38.060Z,58.20
2019-02-23T02:43:07.397Z,58.10
2019-02-23T02:45:36.773Z,58.00
2019-02-23T02:48:06.108Z,58.00
2019-02-23T02:50:35.403Z,57.50
2019-02-23T02:53:04.749Z,57.50
2019-02-23T02:55:34.026Z,57.80
2019-02-23T02:58:03.349Z,58.00
2019-02-23T03:00:32.646Z,58.00
2019-02-23T03:03:01.970Z,58.00
2019-02-23T03:05:31.597Z,58.00
2019-02-23T03:08:00.940Z,58.00
2019-02-23T03:10:30.243Z,58.20
2019-02-23T03:12:59.568Z,58.50
2019-02-23T03:15:29.921Z,58.80
2019-02-23T03:17:59.247Z,58.80
2019-02-23T03:20:36.611Z,58.80
2019-02-23T03:22:59.610Z,59.00
2019-02-23T03:25:28.892Z,58.90
2019-02-23T03:27:58.223Z,58.80
2019-02-23T03:30:27.525Z,58.90
2019-02-23T03:32:56.932Z,58.40
2019-02-23T03:35:26.320Z,59.30
2019-02-23T03:37:55.752Z,58.90
2019-02-23T03:40:25.052Z,57.60
2019-02-23T03:42:54.378Z,57.90
2019-02-23T03:45:23.684Z,57.90
2019-02-23T03:47:53.067Z,57.50
2019-02-23T03:50:22.348Z,56.80
2019-02-23T03:52:51.673Z,55.80
2019-02-23T03:55:21.024Z,56.20
2019-02-23T03:57:50.329Z,56.60
2019-02-23T04:00:19.669Z,56.20
2019-02-23T04:02:48.957Z,56.10
2019-02-23T04:05:18.339Z,56.70
2019-02-23T04:07:47.654Z,56.90
2019-02-23T04:10:17.020Z,55.20
2019-02-23T04:12:46.296Z,55.00
2019-02-23T04:15:15.620Z,55.00
2019-02-23T04:17:44.957Z,53.80
2019-02-23T04:20:14.271Z,54.40
2019-02-23T04:22:43.568Z,54.80
2019-02-23T04:25:13.977Z,55.20
2019-02-23T04:27:45.572Z,54.70
2019-02-23T04:30:14.853Z,54.80
2019-02-23T04:32:44.182Z,55.30
2019-02-23T04:35:13.465Z,55.40
2019-02-23T04:37:42.804Z,55.60
2019-02-23T04:40:12.149Z,55.80
2019-02-23T04:42:41.476Z,55.50
2019-02-23T04:45:10.740Z,56.20
2019-02-23T04:47:40.068Z,56.50
2019-02-23T04:50:09.769Z,56.60
2019-02-23T04:52:39.084Z,56.70
2019-02-23T04:55:09.373Z,56.70
2019-02-23T04:57:38.676Z,56.60
2019-02-23T05:00:10.024Z,56.40
2019-02-23T05:02:40.032Z,56.80
2019-02-23T05:05:10.150Z,56.90
2019-02-23T05:07:39.532Z,56.90
2019-02-23T05:10:09.095Z,56.90
2019-02-23T05:12:38.416Z,56.40
2019-02-23T05:15:08.657Z,56.50
2019-02-23T05:17:37.977Z,56.30
2019-02-23T05:20:07.369Z,56.40
2019-02-23T05:22:36.684Z,55.90
2019-02-23T05:25:06.053Z,56.10
2019-02-23T05:27:35.382Z,56.20
2019-02-23T05:30:05.239Z,56.10
2019-02-23T05:32:34.559Z,56.40
2019-02-23T05:35:03.857Z,56.50
2019-02-23T05:37:33.204Z,56.50
2019-02-23T05:40:02.612Z,56.60
2019-02-23T05:42:32.077Z,56.60
2019-02-23T05:45:01.401Z,56.50
2019-02-23T05:47:30.689Z,55.20
2019-02-23T05:50:00.025Z,54.30
2019-02-23T05:52:29.312Z,54.40
2019-02-23T05:54:58.712Z,54.20
2019-02-23T05:57:28.049Z,54.40
2019-02-23T05:59:57.386Z,54.70
2019-02-23T06:02:26.706Z,55.10
2019-02-23T06:04:56.021Z,54.80
2019-02-23T06:07:25.344Z,54.50
2019-02-23T06:09:54.636Z,54.70
2019-02-23T06:12:23.968Z,54.50
2019-02-23T06:14:53.250Z,54.50
2019-02-23T06:17:22.575Z,54.30
2019-02-23T06:19:51.868Z,54.50
2019-02-23T06:22:21.200Z,53.90
2019-02-23T06:24:50.488Z,54.20
2019-02-23T06:27:19.857Z,54.30
2019-02-23T06:29:49.146Z,54.00
2019-02-23T06:32:18.482Z,54.10
2019-02-23T06:34:47.768Z,53.60
2019-02-23T06:37:17.076Z,53.60
2019-02-23T06:39:46.513Z,53.40
2019-02-23T06:42:15.876Z,53.20
2019-02-23T06:44:45.312Z,53.10
2019-02-23T06:47:14.589Z,52.80
2019-02-23T06:49:43.898Z,52.60
2019-02-23T06:52:13.671Z,51.80
2019-02-23T06:54:42.969Z,51.00
2019-02-23T06:57:12.300Z,51.50
2019-02-23T06:59:41.635Z,52.00
2019-02-23T07:02:11.002Z,51.60
2019-02-23T07:04:40.285Z,51.20
2019-02-23T07:07:09.597Z,50.20
2019-02-23T07:09:38.878Z,50.40
2019-02-23T07:12:08.148Z,50.10
2019-02-23T07:14:37.496Z,50.00
2019-02-23T07:17:06.849Z,49.90
2019-02-23T07:19:36.143Z,51.10
2019-02-23T07:22:15.030Z,51.50
2019-02-23T07:24:37.636Z,52.00
2019-02-23T07:27:06.998Z,50.50
2019-02-23T07:29:36.345Z,50.50
2019-02-23T07:32:06.720Z,55.00
2019-02-23T07:34:36.054Z,49.60
2019-02-23T07:37:05.456Z,48.50
2019-02-23T07:39:34.866Z,48.80
2019-02-23T07:42:04.396Z,46.80
2019-02-23T07:44:33.744Z,47.00
2019-02-23T07:47:03.085Z,45.40
2019-02-23T07:49:32.580Z,44.50
2019-02-23T07:52:01.996Z,44.70
2019-02-23T07:54:31.391Z,45.30
2019-02-23T07:57:00.747Z,44.30
2019-02-23T07:59:30.102Z,44.60
2019-02-23T08:01:59.418Z,42.80
2019-02-23T08:04:28.782Z,43.10
2019-02-23T08:06:58.276Z,42.00
2019-02-23T08:09:27.668Z,41.80
2019-02-23T08:11:56.986Z,41.60
2019-02-23T08:14:26.415Z,42.60
2019-02-23T08:16:55.787Z,42.20
2019-02-23T08:19:25.166Z,42.80
2019-02-23T08:21:54.520Z,44.70
2019-02-23T08:24:23.892Z,43.70
2019-02-23T08:26:53.328Z,42.40
2019-02-23T08:29:23.695Z,41.60
2019-02-23T08:31:53.044Z,42.30
2019-02-23T08:34:22.428Z,42.10
2019-02-23T08:36:51.849Z,41.30
2019-02-23T08:39:21.245Z,40.40
2019-02-23T08:41:50.678Z,39.60
2019-02-23T08:44:20.019Z,40.50
2019-02-23T08:46:49.523Z,40.90
2019-02-23T08:49:18.961Z,41.50
2019-02-23T08:51:48.400Z,40.00
2019-02-23T08:54:17.760Z,41.10
2019-02-23T08:56:47.144Z,40.90
2019-02-23T08:59:16.464Z,41.20
2019-02-23T09:01:46.050Z,40.40
2019-02-23T09:04:15.476Z,40.80
2019-02-23T09:06:45.288Z,40.00
2019-02-23T09:09:15.280Z,39.60
2019-02-23T09:11:45.222Z,38.00
2019-02-23T09:14:15.115Z,38.20
2019-02-23T09:16:44.483Z,39.30
2019-02-23T09:19:13.835Z,38.90
2019-02-23T09:21:43.120Z,38.80
2019-02-23T09:24:12.410Z,38.50
2019-02-23T09:26:41.740Z,39.70
2019-02-23T09:29:11.062Z,38.30
2019-02-23T09:31:40.350Z,39.00
2019-02-23T09:34:09.672Z,39.80
2019-02-23T09:36:38.976Z,39.80
2019-02-23T09:39:08.257Z,39.50
2019-02-23T09:41:37.583Z,39.00
2019-02-23T09:44:06.846Z,37.50
2019-02-23T09:46:36.193Z,37.30
2019-02-23T09:49:05.457Z,37.50
2019-02-23T09:51:34.730Z,38.60
2019-02-23T09:54:04.049Z,37.20
2019-02-23T09:56:33.329Z,38.10
2019-02-23T09:59:02.634Z,35.70
2019-02-23T10:01:31.965Z,36.80
2019-02-23T10:04:01.330Z,38.00
2019-02-23T10:06:30.629Z,38.70
2019-02-23T10:08:59.964Z,36.60
2019-02-23T10:11:29.261Z,34.20
2019-02-23T10:13:58.577Z,34.00
2019-02-23T10:16:27.905Z,34.80
2019-02-23T10:18:57.180Z,36.50
2019-02-23T10:21:28.531Z,35.90
2019-02-23T10:23:57.845Z,36.50
2019-02-23T10:26:27.156Z,33.50
2019-02-23T10:28:56.471Z,33.20
2019-02-23T10:31:25.755Z,34.00
2019-02-23T10:33:55.069Z,34.00
2019-02-23T10:36:24.377Z,33.50
2019-02-23T10:38:53.748Z,33.50
2019-02-23T10:41:23.069Z,32.80
2019-02-23T10:43:52.476Z,34.90
2019-02-23T10:46:21.788Z,36.00
2019-02-23T10:48:51.067Z,34.00
2019-02-23T10:51:20.417Z,33.30
2019-02-23T10:53:49.858Z,35.70
2019-02-23T10:56:19.228Z,33.60
2019-02-23T10:58:48.508Z,32.00
2019-02-23T11:01:17.849Z,31.70
2019-02-23T11:03:47.172Z,32.70
2019-02-23T11:06:16.528Z,31.10
2019-02-23T11:08:45.803Z,31.70
2019-02-23T11:11:15.214Z,31.90
2019-02-23T11:13:45.089Z,30.90
2019-02-23T11:16:14.369Z,29.20
2019-02-23T11:18:43.680Z,28.60
2019-02-23T11:21:13.808Z,30.20
2019-02-23T11:23:44.546Z,29.20
2019-02-23T11:26:14.048Z,31.90
2019-02-23T11:28:43.636Z,42.50
2019-02-23T11:31:13.304Z,31.00
2019-02-23T11:33:42.600Z,30.70
2019-02-23T11:36:12.144Z,26.90
2019-02-23T11:38:41.696Z,27.50
2019-02-23T11:41:11.595Z,27.00
2019-02-23T11:43:40.921Z,26.60
2019-02-23T11:46:10.562Z,26.70
2019-02-23T11:48:40.480Z,27.00
2019-02-23T11:51:10.263Z,27.90
2019-02-23T11:53:39.565Z,27.70
2019-02-23T11:56:09.566Z,28.20
2019-02-23T11:58:38.944Z,27.90
2019-02-23T12:01:08.312Z,27.80
2019-02-23T12:03:37.595Z,27.00
2019-02-23T12:06:06.920Z,27.30
2019-02-23T12:08:36.253Z,27.70
2019-02-23T12:11:05.565Z,26.90
2019-02-23T12:13:34.845Z,27.70
2019-02-23T12:16:04.160Z,26.20
2019-02-23T12:18:33.474Z,25.90
2019-02-23T12:21:02.804Z,25.00
2019-02-23T12:23:32.113Z,25.40
2019-02-23T12:26:01.454Z,25.90
2019-02-23T12:28:30.774Z,26.90
2019-02-23T12:31:00.106Z,25.30
2019-02-23T12:33:29.392Z,24.30
2019-02-23T12:35:58.674Z,24.50
2019-02-23T12:38:28.000Z,24.40
2019-02-23T12:40:57.287Z,26.00
2019-02-23T12:43:26.622Z,29.20
2019-02-23T12:45:55.920Z,25.60
2019-02-23T12:48:25.240Z,24.40
2019-02-23T12:50:54.524Z,24.50
2019-02-23T12:53:23.840Z,26.60
2019-02-23T12:55:53.121Z,24.30
2019-02-23T12:58:22.458Z,23.10
2019-02-23T13:00:51.785Z,25.30
2019-02-23T13:03:21.146Z,22.40
2019-02-23T13:05:50.514Z,22.20
2019-02-23T13:08:19.828Z,22.70
2019-02-23T13:10:52.308Z,22.80
2019-02-23T13:14:11.521Z,23.10
2019-02-23T13:17:09.245Z,21.40
2019-02-23T13:20:31.420Z,21.40
2019-02-23T13:23:27.836Z,19.60
2019-02-23T13:26:16.044Z,19.30
2019-02-23T13:28:57.223Z,21.20
2019-02-23T13:31:50.009Z,20.00
2019-02-23T13:34:55.439Z,21.00
2019-02-23T13:37:46.319Z,21.00
2019-02-23T13:41:04.929Z,19.50
2019-02-23T13:44:25.732Z,20.60
2019-02-23T13:47:14.057Z,18.90
2019-02-23T13:50:25.692Z,18.40
2019-02-23T13:53:37.570Z,19.90
2019-02-23T13:56:40.397Z,19.90
2019-02-23T13:59:58.049Z,19.30
2019-02-23T14:03:11.243Z,19.00
2019-02-23T14:06:22.294Z,20.00
2019-02-23T14:09:31.652Z,18.80
2019-02-23T14:12:16.856Z,17.90
2019-02-23T14:15:29.868Z,18.90
2019-02-23T14:18:38.793Z,18.70
2019-02-23T14:21:43.825Z,20.00
2019-02-23T14:24:53.946Z,20.30
2019-02-23T14:27:53.252Z,19.00
2019-02-23T14:30:55.490Z,18.00
2019-02-23T14:34:21.169Z,18.60
2019-02-23T14:37:11.622Z,18.30
2019-02-23T14:40:25.228Z,17.20
2019-02-23T14:43:14.199Z,16.30
2019-02-23T14:46:30.545Z,16.50
2019-02-23T14:49:37.366Z,18.20
2019-02-23T14:52:46.823Z,18.20
2019-02-23T14:55:40.240Z,17.40
2019-02-23T14:58:41.588Z,15.50
2019-02-23T15:01:44.280Z,15.00
2019-02-23T15:05:03.360Z,15.40
2019-02-23T15:08:09.576Z,16.90
2019-02-23T15:11:32.269Z,15.10
2019-02-23T15:14:36.829Z,14.80
2019-02-23T15:17:26.560Z,14.00
2019-02-23T15:20:34.007Z,15.20
2019-02-23T15:23:40.519Z,14.50
2019-02-23T15:27:02.921Z,15.20
2019-02-23T15:29:42.348Z,17.30
2019-02-23T15:32:52.497Z,19.40
2019-02-23T15:35:46.032Z,21.00
2019-02-23T15:38:44.007Z,22.60
2019-02-23T15:42:09.312Z,25.20
2019-02-23T15:45:07.165Z,26.20
2019-02-23T15:48:09.571Z,24.80
2019-02-23T15:50:40.098Z,26.80
2019-02-23T15:53:09.448Z,28.20
2019-02-23T15:55:38.880Z,27.20
2019-02-23T15:58:08.234Z,27.40
2019-02-23T16:00:37.518Z,27.80
2019-02-23T16:03:06.859Z,28.00
2019-02-23T16:05:36.230Z,28.80
2019-02-23T16:08:05.725Z,28.80
2019-02-23T16:10:35.077Z,29.10
2019-02-23T16:13:04.484Z,29.50
2019-02-23T16:15:34.196Z,30.00
2019-02-23T16:18:03.477Z,29.70
2019-02-23T16:20:32.801Z,28.10
2019-02-23T16:23:02.126Z,28.40
2019-02-23T16:25:38.417Z,29.60
2019-02-23T16:28:02.512Z,30.30
2019-02-23T16:30:31.845Z,30.70
2019-02-23T16:33:01.193Z,31.20
2019-02-23T16:35:30.524Z,31.10
2019-02-23T16:37:59.876Z,30.10
2019-02-23T16:40:29.186Z,31.40
2019-02-23T16:42:58.551Z,31.40
2019-02-23T16:45:29.356Z,31.90
2019-02-23T16:48:00.165Z,32.40
2019-02-23T16:50:30.997Z,32.90
2019-02-23T16:53:00.319Z,33.00
2019-02-23T16:55:29.596Z,33.70
2019-02-23T16:57:58.989Z,34.30
2019-02-23T17:00:29.861Z,34.70
2019-02-23T17:02:59.232Z,35.10
2019-02-23T17:05:28.524Z,35.50
2019-02-23T17:07:58.134Z,36.70
2019-02-23T17:10:27.479Z,36.70
2019-02-23T17:12:56.816Z,37.20
2019-02-23T17:15:27.152Z,37.70
2019-02-23T17:17:56.474Z,38.00
2019-02-23T17:20:25.784Z,38.40
2019-02-23T17:22:55.113Z,38.80
2019-02-23T17:25:24.436Z,39.50
2019-02-23T17:27:53.722Z,39.50
2019-02-23T17:30:23.085Z,39.60
2019-02-23T17:32:52.357Z,40.20
2019-02-23T17:35:21.676Z,40.60
2019-02-23T17:37:50.989Z,41.00
2019-02-23T17:40:20.260Z,41.40
2019-02-23T17:42:49.584Z,41.20
2019-02-23T17:45:18.849Z,41.60
2019-02-23T17:47:48.176Z,41.60
2019-02-23T17:50:17.463Z,41.90
2019-02-23T17:52:46.800Z,42.30
2019-02-23T17:55:16.072Z,42.40
2019-02-23T17:57:45.387Z,42.70
2019-02-23T18:00:16.789Z,42.60
2019-02-23T18:02:46.122Z,43.10
2019-02-23T18:05:15.441Z,43.10
2019-02-23T18:07:44.752Z,43.30
2019-02-23T18:10:14.019Z,43.80
2019-02-23T18:12:43.442Z,44.00
2019-02-23T18:15:12.708Z,44.20
2019-02-23T18:17:42.028Z,44.60
2019-02-23T18:20:12.375Z,44.40
2019-02-23T18:22:41.693Z,44.10
2019-02-23T18:25:10.968Z,44.10
2019-02-23T18:27:40.283Z,44.00
2019-02-23T18:30:11.348Z,44.40
2019-02-23T18:32:41.062Z,44.70
2019-02-23T18:35:10.796Z,44.90
2019-02-23T18:37:40.125Z,45.20
2019-02-23T18:40:09.398Z,45.60
2019-02-23T18:42:38.716Z,45.70
2019-02-23T18:45:08.137Z,45.60
2019-02-23T18:47:37.681Z,45.90
2019-02-23T18:50:07.190Z,46.20
2019-02-23T18:52:36.514Z,46.40
2019-02-23T18:55:06.132Z,47.20
2019-02-23T18:57:35.421Z,46.50
2019-02-23T19:00:06.144Z,46.50
2019-02-23T19:02:35.430Z,46.20
2019-02-23T19:05:05.240Z,45.90
2019-02-23T19:07:34.529Z,45.90
2019-02-23T19:10:04.384Z,45.90
2019-02-23T19:12:33.754Z,46.20
2019-02-23T19:15:03.086Z,46.10
2019-02-23T19:17:32.484Z,46.50
2019-02-23T19:20:01.879Z,47.00
2019-02-23T19:22:31.352Z,64.10
2019-02-23T19:25:00.753Z,57.10
2019-02-23T19:27:30.640Z,50.10
2019-02-23T19:30:00.040Z,49.40
2019-02-23T19:32:29.560Z,48.30
2019-02-23T19:34:58.969Z,48.10
2019-02-23T19:37:28.326Z,48.40
2019-02-23T19:39:57.708Z,48.90
2019-02-23T19:42:27.127Z,49.20
2019-02-23T19:44:56.496Z,49.70
2019-02-23T19:47:29.183Z,49.90
2019-02-23T19:50:06.776Z,50.20
2019-02-23T19:52:36.632Z,50.10
2019-02-23T19:55:06.609Z,50.30
2019-02-23T19:57:35.895Z,50.30
2019-02-23T20:00:06.136Z,50.40
2019-02-23T20:02:35.602Z,51.70
2019-02-23T20:05:06.170Z,51.80
2019-02-23T20:07:35.640Z,52.30
2019-02-23T20:10:05.708Z,52.60
2019-02-23T20:12:35.205Z,52.70
2019-02-23T20:15:04.755Z,52.70
2019-02-23T20:17:34.329Z,52.90
2019-02-23T20:20:03.859Z,53.00
2019-02-23T20:22:33.288Z,53.00
2019-02-23T20:25:02.740Z,52.80
2019-02-23T20:27:32.095Z,52.70
2019-02-23T20:30:01.468Z,52.40
2019-02-23T20:32:31.552Z,52.50
2019-02-23T20:35:00.886Z,52.40
2019-02-23T20:37:30.292Z,55.80
2019-02-23T20:39:59.638Z,55.50
2019-02-23T20:42:28.936Z,55.40
2019-02-23T20:44:58.382Z,55.70
2019-02-23T20:47:28.165Z,55.70
2019-02-23T20:49:57.552Z,55.90
2019-02-23T20:52:28.037Z,55.80
2019-02-23T20:54:57.439Z,55.70
2019-02-23T20:57:26.743Z,55.60
2019-02-23T20:59:56.142Z,55.20
2019-02-23T21:02:25.598Z,55.50
2019-02-23T21:04:55.011Z,54.80
2019-02-23T21:07:24.428Z,54.80
2019-02-23T21:09:53.840Z,54.90
2019-02-23T21:12:23.304Z,54.90
2019-02-23T21:14:52.758Z,54.90
2019-02-23T21:17:22.106Z,55.20
2019-02-23T21:19:51.579Z,55.10
2019-02-23T21:22:20.969Z,55.40
2019-02-23T21:24:50.276Z,55.30
2019-02-23T21:27:19.617Z,55.60
2019-02-23T21:29:49.029Z,56.00
2019-02-23T21:32:18.383Z,56.20
2019-02-23T21:34:47.712Z,56.10
2019-02-23T21:37:17.013Z,57.70
2019-02-23T21:39:46.363Z,58.20
2019-02-23T21:42:15.670Z,57.90
2019-02-23T21:44:45.034Z,57.50
2019-02-23T21:47:14.377Z,56.80
2019-02-23T21:49:43.706Z,56.00
2019-02-23T21:52:13.000Z,55.60
2019-02-23T21:54:42.348Z,55.40
2019-02-23T21:57:21.605Z,55.30
2019-02-23T21:59:43.848Z,56.20
2019-02-23T22:02:13.202Z,56.40
2019-02-23T22:04:42.525Z,57.00
2019-02-23T22:07:11.821Z,56.90
2019-02-23T22:09:41.188Z,57.00
2019-02-23T22:12:10.468Z,56.90
2019-02-23T22:14:39.840Z,56.70
2019-02-23T22:17:09.130Z,56.10
2019-02-23T22:19:38.525Z,55.80
2019-02-23T22:22:07.881Z,55.40
2019-02-23T22:24:37.186Z,55.30
2019-02-23T22:27:06.533Z,55.40
2019-02-23T22:29:35.988Z,55.70
2019-02-23T22:32:05.324Z,55.60
2019-02-23T22:34:34.631Z,55.80
2019-02-23T22:37:03.946Z,55.70
2019-02-23T22:39:33.315Z,55.60
2019-02-23T22:42:02.600Z,55.50
2019-02-23T22:44:31.944Z,55.50
2019-02-23T22:47:01.374Z,55.40
2019-02-23T22:49:30.790Z,55.60
2019-02-23T22:52:00.203Z,55.80
2019-02-23T22:54:30.151Z,56.10
2019-02-23T22:56:59.537Z,56.00
2019-02-23T22:59:29.002Z,56.10
2019-02-23T23:01:59.033Z,56.00
2019-02-23T23:04:28.469Z,56.00
2019-02-23T23:06:57.776Z,56.20
2019-02-23T23:09:27.096Z,56.90
2019-02-23T23:11:56.448Z,56.80
2019-02-23T23:14:26.473Z,56.60
2019-02-23T23:16:56.077Z,56.90
2019-02-23T23:19:25.768Z,56.70
2019-02-23T23:21:55.832Z,56.60
2019-02-23T23:24:25.204Z,56.40
2019-02-23T23:26:55.205Z,56.30
2019-02-23T23:29:25.252Z,56.40
2019-02-23T23:31:54.776Z,56.40
2019-02-23T23:34:24.541Z,56.40
2019-02-23T23:36:54.431Z,56.40
2019-02-23T23:39:24.186Z,56.30
2019-02-23T23:41:53.927Z,56.50
2019-02-23T23:44:23.940Z,56.60
2019-02-23T23:46:53.308Z,56.50
2019-02-23T23:49:22.858Z,56.80
2019-02-23T23:51:52.284Z,56.90
2019-02-23T23:54:21.594Z,57.30
2019-02-23T23:56:50.898Z,57.40
2019-02-23T23:59:21.082Z,57.70
