createdAt,value
2023-06-23T00:00:38.675Z,96.00
2023-06-23T00:03:05.784Z,96.00
2023-06-23T00:05:33.029Z,95.90
2023-06-23T00:08:00.152Z,96.00
2023-06-23T00:10:26.856Z,96.00
2023-06-23T00:12:53.614Z,96.00
2023-06-23T00:15:20.909Z,96.00
2023-06-23T00:17:49.062Z,96.00
2023-06-23T00:20:16.031Z,96.00
2023-06-23T00:22:44.291Z,96.00
2023-06-23T00:25:13.299Z,96.00
2023-06-23T00:27:41.774Z,96.00
2023-06-23T00:30:12.743Z,96.00
2023-06-23T00:32:40.688Z,96.00
2023-06-23T00:35:10.998Z,96.00
2023-06-23T00:37:38.484Z,96.00
2023-06-23T00:40:11.094Z,96.00
2023-06-23T00:42:45.875Z,96.20
2023-06-23T00:45:13.061Z,96.30
2023-06-23T00:47:41.184Z,96.30
2023-06-23T00:50:08.636Z,96.30
2023-06-23T00:52:35.421Z,96.30
2023-06-23T00:55:05.025Z,96.20
2023-06-23T00:57:33.058Z,96.30
2023-06-23T01:00:00.449Z,96.20
2023-06-23T01:02:29.157Z,96.10
2023-06-23T01:04:56.077Z,96.00
2023-06-23T01:07:41.996Z,95.80
2023-06-23T01:10:20.827Z,95.60
2023-06-23T01:13:16.656Z,95.40
2023-06-23T01:15:49.012Z,95.30
2023-06-23T01:18:41.791Z,95.30
2023-06-23T01:21:13.337Z,95.10
2023-06-23T01:24:05.117Z,95.20
2023-06-23T01:27:19.119Z,95.20
2023-06-23T01:29:51.272Z,95.00
2023-06-23T01:32:23.794Z,94.90
2023-06-23T01:34:59.928Z,94.90
2023-06-23T01:37:32.105Z,94.70
2023-06-23T01:40:07.242Z,94.40
2023-06-23T01:42:35.761Z,94.20
2023-06-23T01:45:08.605Z,94.00
2023-06-23T01:47:39.310Z,93.90
2023-06-23T01:50:10.342Z,93.90
2023-06-23T01:52:38.853Z,93.70
2023-06-23T01:55:07.854Z,93.60
2023-06-23T01:57:37.177Z,93.60
2023-06-23T02:00:15.080Z,93.50
2023-06-23T02:02:43.704Z,93.50
2023-06-23T02:05:12.822Z,93.50
2023-06-23T02:07:41.705Z,93.40
2023-06-23T02:10:09.102Z,93.40
2023-06-23T02:12:38.924Z,93.50
2023-06-23T02:15:07.586Z,93.60
2023-06-23T02:17:35.473Z,93.70
2023-06-23T02:20:17.184Z,93.60
2023-06-23T02:22:49.593Z,93.50
2023-06-23T02:25:17.925Z,93.30
2023-06-23T02:27:46.451Z,93.30
2023-06-23T02:30:14.403Z,93.30
2023-06-23T02:32:41.229Z,93.30
2023-06-23T02:35:09.684Z,93.20
2023-06-23T02:37:40.305Z,93.20
2023-06-23T02:40:12.008Z,93.10
2023-06-23T02:42:45.505Z,93.10
2023-06-23T02:45:26.315Z,93.10
2023-06-23T02:47:56.599Z,93.20
2023-06-23T02:50:30.579Z,93.10
2023-06-23T02:53:05.456Z,93.10
2023-06-23T02:55:39.796Z,93.00
2023-06-23T02:58:09.017Z,92.80
2023-06-23T03:00:38.259Z,92.80
2023-06-23T03:03:10.752Z,92.90
2023-06-23T03:05:37.591Z,92.90
2023-06-23T03:08:05.822Z,92.90
2023-06-23T03:10:32.693Z,92.90
2023-06-23T03:13:01.361Z,93.00
2023-06-23T03:15:29.820Z,93.00
2023-06-23T03:18:08.240Z,93.00
2023-06-23T03:20:42.515Z,92.90
2023-06-23T03:23:15.753Z,92.90
2023-06-23T03:25:47.500Z,93.00
2023-06-23T03:28:20.330Z,93.10
2023-06-23T03:30:49.731Z,93.20
2023-06-23T03:33:23.230Z,93.00
2023-06-23T03:35:51.891Z,93.10
2023-06-23T03:38:22.616Z,93.10
2023-06-23T03:40:56.012Z,93.20
2023-06-23T03:43:31.244Z,93.20
2023-06-23T03:46:04.293Z,93.20
2023-06-23T03:48:33.967Z,93.10
2023-06-23T03:51:03.297Z,93.10
2023-06-23T03:53:33.368Z,93.10
2023-06-23T03:56:02.892Z,93.10
2023-06-23T03:58:30.993Z,93.00
2023-06-23T04:00:58.841Z,93.00
2023-06-23T04:03:27.426Z,93.00
2023-06-23T04:05:56.357Z,93.10
2023-06-23T04:08:25.209Z,92.90
2023-06-23T04:10:54.742Z,92.90
2023-06-23T04:13:23.121Z,92.80
2023-06-23T04:15:51.790Z,92.80
2023-06-23T04:18:19.935Z,92.70
2023-06-23T04:20:47.872Z,92.70
2023-06-23T04:23:15.518Z,92.50
2023-06-23T04:25:46.147Z,92.50
2023-06-23T04:28:17.014Z,92.60
2023-06-23T04:30:45.744Z,92.60
2023-06-23T04:33:12.908Z,92.70
2023-06-23T04:35:39.835Z,92.60
2023-06-23T04:38:12.843Z,92.70
2023-06-23T04:40:47.433Z,92.70
2023-06-23T04:43:24.168Z,92.80
2023-06-23T04:45:54.102Z,92.90
2023-06-23T04:48:30.891Z,92.90
2023-06-23T04:50:59.675Z,93.10
2023-06-23T04:53:32.374Z,92.90
2023-06-23T04:56:03.967Z,93.40
2023-06-23T04:58:35.628Z,93.80
2023-06-23T05:01:04.158Z,94.20
2023-06-23T05:03:32.434Z,95.00
2023-06-23T05:06:01.259Z,95.20
2023-06-23T05:08:30.168Z,95.10
2023-06-23T05:11:05.284Z,95.20
2023-06-23T05:13:33.704Z,95.50
2023-06-23T05:16:03.968Z,95.40
2023-06-23T05:18:31.962Z,95.50
2023-06-23T05:21:03.092Z,95.70
2023-06-23T05:23:38.338Z,95.50
2023-06-23T05:26:16.068Z,95.40
2023-06-23T05:28:44.220Z,95.50
2023-06-23T05:31:12.265Z,95.50
2023-06-23T05:33:41.826Z,95.60
2023-06-23T05:36:11.867Z,95.50
2023-06-23T05:38:40.281Z,95.40
2023-06-23T05:41:07.049Z,95.30
2023-06-23T05:43:33.871Z,95.30
2023-06-23T05:46:07.076Z,95.20
2023-06-23T05:48:43.688Z,95.30
2023-06-23T05:51:16.015Z,95.20
2023-06-23T05:53:44.060Z,95.10
2023-06-23T05:56:25.517Z,95.00
2023-06-23T05:58:57.509Z,94.90
2023-06-23T06:01:26.445Z,95.30
2023-06-23T06:04:05.908Z,95.20
2023-06-23T06:06:36.324Z,95.20
2023-06-23T06:09:05.572Z,95.20
2023-06-23T06:11:34.749Z,95.00
2023-06-23T06:14:02.804Z,94.80
2023-06-23T06:16:30.520Z,94.80
2023-06-23T06:19:00.202Z,94.70
2023-06-23T06:21:29.537Z,94.70
2023-06-23T06:23:58.149Z,94.50
2023-06-23T06:26:26.197Z,94.40
2023-06-23T06:28:55.236Z,94.50
2023-06-23T06:31:23.821Z,94.50
2023-06-23T06:33:53.633Z,94.30
2023-06-23T06:36:22.391Z,94.40
2023-06-23T06:38:51.076Z,94.50
2023-06-23T06:41:18.529Z,94.40
2023-06-23T06:43:45.540Z,94.50
2023-06-23T06:46:13.278Z,94.40
2023-06-23T06:48:40.923Z,94.30
2023-06-23T06:51:09.441Z,94.40
2023-06-23T06:53:37.034Z,94.50
2023-06-23T06:56:04.743Z,94.70
2023-06-23T06:58:31.904Z,94.60
2023-06-23T07:01:00.093Z,94.60
2023-06-23T07:03:27.478Z,94.50
2023-06-23T07:05:54.225Z,94.60
2023-06-23T07:08:21.201Z,94.50
2023-06-23T07:10:48.069Z,94.40
2023-06-23T07:13:15.007Z,94.40
2023-06-23T07:15:41.760Z,94.20
2023-06-23T07:18:08.605Z,93.90
2023-06-23T07:20:35.636Z,93.70
2023-06-23T07:23:02.629Z,93.50
2023-06-23T07:25:29.343Z,93.20
2023-06-23T07:27:56.020Z,93.10
2023-06-23T07:30:22.865Z,92.80
2023-06-23T07:32:50.288Z,92.30
2023-06-23T07:35:17.135Z,92.10
2023-06-23T07:37:43.888Z,91.80
2023-06-23T07:40:11.058Z,91.60
2023-06-23T07:42:38.012Z,91.60
2023-06-23T07:45:05.215Z,91.30
2023-06-23T07:47:32.048Z,91.00
2023-06-23T07:49:59.055Z,90.80
2023-06-23T07:52:26.464Z,90.30
2023-06-23T07:54:53.217Z,90.30
2023-06-23T07:57:21.119Z,90.20
2023-06-23T07:59:47.861Z,90.00
2023-06-23T08:02:14.551Z,89.90
2023-06-23T08:04:41.535Z,89.80
2023-06-23T08:07:08.376Z,89.90
2023-06-23T08:09:35.327Z,89.80
2023-06-23T08:12:02.343Z,89.80
2023-06-23T08:14:29.107Z,89.70
2023-06-23T08:16:55.981Z,89.70
2023-06-23T08:19:23.757Z,89.60
2023-06-23T08:21:50.972Z,89.40
2023-06-23T08:24:17.819Z,89.40
2023-06-23T08:26:46.008Z,89.60
2023-06-23T08:29:12.892Z,89.60
2023-06-23T08:31:39.660Z,89.40
2023-06-23T08:34:06.476Z,89.20
2023-06-23T08:36:33.291Z,89.30
2023-06-23T08:39:00.025Z,89.40
2023-06-23T08:41:26.883Z,89.20
2023-06-23T08:43:54.985Z,89.20
2023-06-23T08:46:27.575Z,89.10
2023-06-23T08:48:56.469Z,89.00
2023-06-23T08:51:23.415Z,88.80
2023-06-23T08:53:53.314Z,88.90
2023-06-23T08:56:21.159Z,88.90
2023-06-23T08:58:48.518Z,88.70
2023-06-23T09:01:15.372Z,88.60
2023-06-23T09:03:42.255Z,88.60
2023-06-23T09:06:09.163Z,88.50
2023-06-23T09:08:35.909Z,88.10
2023-06-23T09:11:02.656Z,87.90
2023-06-23T09:13:35.981Z,87.90
2023-06-23T09:16:04.354Z,87.80
2023-06-23T09:18:40.419Z,87.70
2023-06-23T09:21:08.619Z,87.50
2023-06-23T09:23:36.028Z,87.40
2023-06-23T09:26:05.074Z,87.30
2023-06-23T09:28:38.237Z,87.30
2023-06-23T09:31:13.831Z,87.30
2023-06-23T09:33:52.225Z,87.30
2023-06-23T09:36:19.278Z,87.20
2023-06-23T09:38:46.641Z,87.00
2023-06-23T09:41:15.828Z,86.90
2023-06-23T09:43:43.872Z,86.70
2023-06-23T09:46:13.362Z,86.50
2023-06-23T09:48:41.738Z,86.60
2023-06-23T09:51:08.490Z,86.70
2023-06-23T09:53:38.415Z,86.50
2023-06-23T09:56:07.342Z,86.50
2023-06-23T09:58:42.293Z,86.60
2023-06-23T10:01:13.995Z,86.70
2023-06-23T10:03:45.887Z,86.40
2023-06-23T10:06:35.991Z,86.40
2023-06-23T10:09:07.646Z,86.10
2023-06-23T10:11:39.774Z,85.80
2023-06-23T10:14:11.311Z,85.50
2023-06-23T10:16:46.507Z,85.20
2023-06-23T10:19:14.023Z,85.10
2023-06-23T10:21:41.727Z,84.80
2023-06-23T10:24:18.762Z,84.80
2023-06-23T10:26:47.953Z,84.50
2023-06-23T10:29:15.972Z,84.50
2023-06-23T10:31:43.937Z,84.50
2023-06-23T10:34:17.245Z,84.30
2023-06-23T10:36:48.682Z,84.60
2023-06-23T10:39:15.882Z,84.60
2023-06-23T10:41:46.746Z,84.70
2023-06-23T10:44:16.014Z,84.90
2023-06-23T10:46:43.113Z,84.90
2023-06-23T10:49:10.175Z,84.90
2023-06-23T10:51:38.145Z,84.90
2023-06-23T10:54:08.703Z,84.60
2023-06-23T10:56:40.345Z,84.20
2023-06-23T10:59:23.918Z,84.20
2023-06-23T11:02:05.725Z,83.90
2023-06-23T11:04:34.347Z,84.00
2023-06-23T11:07:06.587Z,84.20
2023-06-23T11:09:40.062Z,84.20
2023-06-23T11:12:28.723Z,84.30
2023-06-23T11:15:02.322Z,84.40
2023-06-23T11:17:29.072Z,84.40
2023-06-23T11:19:56.120Z,84.40
2023-06-23T11:22:23.492Z,84.40
2023-06-23T11:24:54.407Z,84.50
2023-06-23T11:27:21.422Z,84.50
2023-06-23T11:30:17.638Z,84.40
2023-06-23T11:32:45.172Z,84.30
2023-06-23T11:35:12.127Z,84.40
2023-06-23T11:37:40.216Z,84.30
2023-06-23T11:40:10.196Z,84.10
2023-06-23T11:42:37.650Z,84.10
2023-06-23T11:45:05.609Z,84.30
2023-06-23T11:47:34.425Z,84.40
2023-06-23T11:50:07.392Z,84.60
2023-06-23T11:52:34.514Z,84.70
2023-06-23T11:55:01.345Z,84.70
2023-06-23T11:57:28.511Z,84.60
2023-06-23T11:59:55.345Z,84.50
2023-06-23T12:02:22.235Z,84.30
2023-06-23T12:04:50.403Z,84.30
2023-06-23T12:07:17.589Z,84.30
2023-06-23T12:09:44.408Z,84.30
2023-06-23T12:12:15.758Z,84.30
2023-06-23T12:14:45.234Z,84.20
2023-06-23T12:17:13.510Z,84.30
2023-06-23T12:19:42.753Z,84.30
2023-06-23T12:22:18.281Z,84.30
2023-06-23T12:24:46.768Z,84.20
2023-06-23T12:27:14.270Z,84.20
2023-06-23T12:29:41.140Z,84.20
2023-06-23T12:32:08.945Z,84.30
2023-06-23T12:34:38.136Z,84.30
2023-06-23T12:37:07.155Z,84.30
2023-06-23T12:39:36.780Z,84.20
2023-06-23T12:42:03.970Z,84.10
2023-06-23T12:44:34.207Z,84.00
2023-06-23T12:47:02.448Z,84.00
2023-06-23T12:49:33.616Z,84.00
2023-06-23T12:52:04.288Z,84.00
2023-06-23T12:54:31.127Z,84.00
2023-06-23T12:57:03.009Z,84.00
2023-06-23T12:59:30.155Z,84.10
2023-06-23T13:01:57.295Z,84.00
2023-06-23T13:04:24.590Z,84.10
2023-06-23T13:06:52.116Z,83.60
2023-06-23T13:09:19.405Z,83.60
2023-06-23T13:11:46.452Z,83.70
2023-06-23T13:14:13.181Z,83.80
2023-06-23T13:16:40.097Z,83.90
2023-06-23T13:19:06.908Z,84.00
2023-06-23T13:21:33.736Z,83.70
2023-06-23T13:24:00.783Z,83.80
2023-06-23T13:26:27.649Z,83.80
2023-06-23T13:28:54.496Z,83.90
2023-06-23T13:31:21.387Z,83.90
2023-06-23T13:33:48.078Z,83.70
2023-06-23T13:36:14.821Z,83.40
2023-06-23T13:38:42.612Z,83.40
2023-06-23T13:41:10.050Z,83.50
2023-06-23T13:43:36.735Z,83.60
2023-06-23T13:46:03.638Z,83.80
2023-06-23T13:48:30.532Z,83.50
2023-06-23T13:50:57.216Z,82.90
2023-06-23T13:53:25.220Z,82.10
2023-06-23T13:55:52.349Z,81.60
2023-06-23T13:58:19.154Z,81.20
2023-06-23T14:00:45.998Z,81.10
2023-06-23T14:03:12.950Z,80.90
2023-06-23T14:05:52.359Z,80.40
2023-06-23T14:08:20.247Z,80.60
2023-06-23T14:10:47.133Z,80.40
2023-06-23T14:13:15.535Z,80.40
2023-06-23T14:15:42.447Z,80.20
2023-06-23T14:18:09.464Z,80.40
2023-06-23T14:20:36.304Z,80.30
2023-06-23T14:23:03.808Z,80.70
2023-06-23T14:25:32.137Z,80.50
2023-06-23T14:28:00.738Z,79.40
2023-06-23T14:30:28.433Z,79.00
2023-06-23T14:32:56.938Z,78.80
2023-06-23T14:35:24.427Z,79.00
2023-06-23T14:37:51.246Z,78.60
2023-06-23T14:40:18.000Z,78.50
2023-06-23T14:42:44.874Z,78.20
2023-06-23T14:45:12.030Z,78.40
2023-06-23T14:47:41.205Z,78.20
2023-06-23T14:50:09.739Z,78.10
2023-06-23T14:52:37.154Z,77.80
2023-06-23T14:55:04.145Z,77.80
2023-06-23T14:57:31.133Z,77.80
2023-06-23T14:59:57.922Z,77.50
2023-06-23T15:02:25.630Z,77.20
2023-06-23T15:04:52.400Z,77.20
2023-06-23T15:07:19.146Z,77.00
2023-06-23T15:09:45.980Z,76.90
2023-06-23T15:12:12.858Z,76.70
2023-06-23T15:14:39.782Z,76.60
2023-06-23T15:17:06.531Z,76.90
2023-06-23T15:19:33.321Z,76.80
2023-06-23T15:22:00.224Z,76.80
2023-06-23T15:24:27.331Z,76.80
2023-06-23T15:26:54.135Z,76.50
2023-06-23T15:29:20.912Z,76.60
2023-06-23T15:31:47.746Z,76.60
2023-06-23T15:34:14.498Z,76.80
2023-06-23T15:36:41.248Z,76.70
2023-06-23T15:39:07.983Z,77.50
2023-06-23T15:41:34.782Z,77.60
2023-06-23T15:44:01.447Z,77.60
2023-06-23T15:46:28.284Z,77.80
2023-06-23T15:48:54.957Z,77.90
2023-06-23T15:51:23.274Z,77.70
2023-06-23T15:53:50.061Z,77.70
2023-06-23T15:56:17.146Z,77.70
2023-06-23T15:58:44.072Z,78.10
2023-06-23T16:01:11.584Z,78.30
2023-06-23T16:03:39.534Z,78.20
2023-06-23T16:06:06.576Z,78.10
2023-06-23T16:08:34.596Z,78.10
2023-06-23T16:11:01.365Z,78.20
2023-06-23T16:13:28.735Z,78.10
2023-06-23T16:15:55.477Z,78.30
2023-06-23T16:18:22.206Z,78.50
2023-06-23T16:20:48.980Z,78.60
2023-06-23T16:23:15.733Z,78.70
2023-06-23T16:25:42.679Z,78.80
2023-06-23T16:28:09.456Z,79.00
2023-06-23T16:30:36.203Z,79.10
2023-06-23T16:33:02.928Z,79.30
2023-06-23T16:35:29.634Z,79.60
2023-06-23T16:37:56.595Z,79.70
2023-06-23T16:40:23.327Z,79.90
2023-06-23T16:42:50.331Z,80.10
2023-06-23T16:45:17.109Z,80.20
2023-06-23T16:47:45.551Z,80.10
2023-06-23T16:50:13.284Z,80.20
2023-06-23T16:52:43.609Z,80.00
2023-06-23T16:55:10.391Z,79.80
2023-06-23T16:57:37.837Z,79.90
2023-06-23T17:00:08.384Z,79.90
2023-06-23T17:02:35.499Z,80.00
2023-06-23T17:05:02.467Z,80.10
2023-06-23T17:07:29.390Z,80.00
2023-06-23T17:09:56.301Z,80.20
2023-06-23T17:12:23.632Z,80.20
2023-06-23T17:14:53.130Z,80.10
2023-06-23T17:17:23.434Z,80.20
2023-06-23T17:19:54.174Z,80.30
2023-06-23T17:22:22.905Z,80.20
2023-06-23T17:24:51.498Z,80.30
2023-06-23T17:27:18.220Z,80.30
2023-06-23T17:29:44.948Z,80.40
2023-06-23T17:32:11.918Z,80.40
2023-06-23T17:34:38.883Z,80.40
2023-06-23T17:37:05.724Z,80.20
2023-06-23T17:39:32.457Z,80.00
2023-06-23T17:41:59.150Z,80.10
2023-06-23T17:44:25.879Z,80.00
2023-06-23T17:46:52.858Z,80.00
2023-06-23T17:49:20.117Z,80.10
2023-06-23T17:51:46.981Z,80.10
2023-06-23T17:54:13.759Z,80.30
2023-06-23T17:56:40.524Z,80.30
2023-06-23T17:59:10.317Z,80.10
2023-06-23T18:01:37.951Z,80.00
2023-06-23T18:04:05.421Z,79.90
2023-06-23T18:06:32.194Z,79.90
2023-06-23T18:08:58.983Z,79.90
2023-06-23T18:11:25.651Z,79.90
2023-06-23T18:13:52.532Z,80.00
2023-06-23T18:16:19.526Z,80.00
2023-06-23T18:18:46.287Z,80.00
2023-06-23T18:21:13.039Z,80.10
2023-06-23T18:23:39.765Z,80.10
2023-06-23T18:26:06.455Z,80.50
2023-06-23T18:28:34.366Z,80.40
2023-06-23T18:31:01.237Z,80.40
2023-06-23T18:33:28.132Z,80.70
2023-06-23T18:35:55.073Z,80.90
2023-06-23T18:38:21.813Z,81.00
2023-06-23T18:40:49.018Z,81.30
2023-06-23T18:43:15.807Z,81.50
2023-06-23T18:45:42.598Z,81.80
2023-06-23T18:48:09.378Z,81.70
2023-06-23T18:50:36.494Z,81.60
2023-06-23T18:53:03.520Z,81.40
2023-06-23T18:55:30.273Z,81.30
2023-06-23T18:57:57.210Z,81.30
2023-06-23T19:00:24.363Z,81.40
2023-06-23T19:02:51.695Z,81.20
2023-06-23T19:05:18.799Z,81.10
2023-06-23T19:07:47.324Z,81.10
2023-06-23T19:10:14.563Z,81.10
2023-06-23T19:12:42.780Z,81.30
2023-06-23T19:15:09.841Z,81.30
2023-06-23T19:17:36.627Z,81.40
2023-06-23T19:20:05.327Z,81.50
2023-06-23T19:22:32.824Z,81.80
2023-06-23T19:24:59.779Z,81.70
2023-06-23T19:27:26.501Z,81.70
2023-06-23T19:29:53.329Z,81.90
2023-06-23T19:32:20.365Z,81.90
2023-06-23T19:34:47.380Z,81.80
2023-06-23T19:37:14.180Z,81.90
2023-06-23T19:39:54.829Z,81.80
2023-06-23T19:42:26.804Z,81.80
2023-06-23T19:44:54.093Z,81.80
2023-06-23T19:47:22.099Z,83.20
2023-06-23T19:49:49.145Z,84.60
2023-06-23T19:52:15.952Z,85.50
2023-06-23T19:54:43.007Z,86.50
2023-06-23T19:57:09.853Z,86.60
2023-06-23T19:59:36.599Z,86.50
2023-06-23T20:02:03.454Z,86.40
2023-06-23T20:04:30.183Z,86.40
2023-06-23T20:06:56.984Z,86.20
2023-06-23T20:09:23.788Z,86.10
2023-06-23T20:11:50.550Z,86.10
2023-06-23T20:14:17.247Z,86.30
2023-06-23T20:16:44.109Z,86.40
2023-06-23T20:19:10.925Z,86.60
2023-06-23T20:21:37.652Z,86.50
2023-06-23T20:24:04.612Z,86.80
2023-06-23T20:26:31.415Z,86.50
2023-06-23T20:28:58.230Z,86.40
2023-06-23T20:31:24.944Z,86.40
2023-06-23T20:33:51.675Z,86.40
2023-06-23T20:36:18.393Z,86.50
2023-06-23T20:38:47.876Z,86.50
2023-06-23T20:41:14.610Z,86.60
2023-06-23T20:43:41.299Z,86.90
2023-06-23T20:46:08.104Z,86.80
2023-06-23T20:48:40.413Z,86.60
2023-06-23T20:51:07.351Z,86.90
2023-06-23T20:53:34.080Z,87.30
2023-06-23T20:56:00.825Z,87.20
2023-06-23T20:58:27.568Z,87.00
2023-06-23T21:00:54.285Z,87.00
2023-06-23T21:03:21.211Z,87.00
2023-06-23T21:05:48.108Z,86.90
2023-06-23T21:08:14.856Z,86.80
2023-06-23T21:10:41.883Z,86.80
2023-06-23T21:13:08.759Z,86.90
2023-06-23T21:15:35.773Z,86.90
2023-06-23T21:18:02.812Z,86.80
2023-06-23T21:20:29.659Z,85.60
2023-06-23T21:22:56.377Z,84.40
2023-06-23T21:25:23.503Z,83.70
2023-06-23T21:27:50.776Z,83.20
2023-06-23T21:30:18.257Z,82.90
2023-06-23T21:32:45.492Z,82.70
2023-06-23T21:35:13.184Z,82.60
2023-06-23T21:37:43.384Z,82.50
2023-06-23T21:40:13.408Z,82.40
2023-06-23T21:42:40.110Z,82.40
2023-06-23T21:45:07.117Z,82.40
2023-06-23T21:47:34.012Z,82.40
2023-06-23T21:50:00.913Z,82.40
2023-06-23T21:52:27.674Z,82.40
2023-06-23T21:54:54.388Z,82.40
2023-06-23T21:57:21.127Z,82.40
2023-06-23T21:59:48.132Z,82.50
2023-06-23T22:02:14.989Z,82.50
2023-06-23T22:04:41.858Z,82.40
2023-06-23T22:07:08.612Z,82.40
2023-06-23T22:09:35.380Z,82.40
2023-06-23T22:12:02.403Z,82.40
2023-06-23T22:14:29.213Z,82.40
2023-06-23T22:16:56.384Z,82.40
2023-06-23T22:19:23.705Z,82.40
2023-06-23T22:21:50.772Z,82.30
2023-06-23T22:24:18.146Z,82.30
2023-06-23T22:26:45.468Z,82.40
2023-06-23T22:29:12.273Z,82.40
2023-06-23T22:31:39.768Z,82.40
2023-06-23T22:34:06.795Z,82.40
2023-06-23T22:36:36.654Z,82.40
2023-06-23T22:39:04.674Z,82.40
2023-06-23T22:41:31.577Z,82.30
2023-06-23T22:43:58.669Z,82.30
2023-06-23T22:46:25.595Z,82.30
2023-06-23T22:48:52.577Z,82.30
2023-06-23T22:51:19.351Z,82.20
2023-06-23T22:53:47.200Z,82.20
2023-06-23T22:56:14.708Z,82.10
2023-06-23T22:58:41.410Z,82.10
2023-06-23T23:01:08.129Z,82.10
2023-06-23T23:03:34.981Z,82.10
2023-06-23T23:06:01.933Z,82.00
2023-06-23T23:08:28.657Z,82.00
2023-06-23T23:10:55.384Z,82.00
2023-06-23T23:13:22.175Z,82.00
2023-06-23T23:15:48.891Z,82.00
2023-06-23T23:18:15.696Z,81.90
2023-06-23T23:20:44.156Z,81.90
2023-06-23T23:23:11.131Z,81.90
2023-06-23T23:25:40.947Z,81.90
2023-06-23T23:28:09.217Z,81.90
2023-06-23T23:30:36.865Z,81.90
2023-06-23T23:33:04.297Z,81.90
2023-06-23T23:35:31.699Z,81.80
2023-06-23T23:37:58.491Z,81.80
2023-06-23T23:40:25.173Z,81.80
2023-06-23T23:42:51.995Z,81.80
2023-06-23T23:45:18.831Z,81.80
2023-06-23T23:47:46.841Z,81.80
2023-06-23T23:50:14.028Z,81.70
2023-06-23T23:52:40.913Z,81.70
2023-06-23T23:55:08.100Z,81.70
2023-06-23T23:57:35.259Z,81.70
